lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.55,0.545,0.848
2,0.179,0.378,0.628
3,0.009,0.241,0.417
4,-0.0,0.13,0.236
5,0.047,0.043,0.082
6,0.042,-0.023,-0.052
7,-0.008,-0.072,-0.156
8,-0.056,-0.105,-0.229
9,-0.062,-0.125,-0.274
10,-0.051,-0.134,-0.3
11,-0.058,-0.135,-0.318
12,-0.075,-0.129,-0.33
13,-0.083,-0.117,-0.335
14,-0.078,-0.101,-0.336
15,-0.065,-0.082,-0.334
16,-0.051,-0.062,-0.331
17,-0.059,-0.041,-0.33
18,-0.071,-0.02,-0.325
19,-0.069,-0.0,-0.313
20,-0.052,0.018,-0.289
21,-0.031,0.035,-0.25
22,-0.057,0.049,-0.196
23,-0.045,0.061,-0.113
24,0.015,0.07,0.006
25,0.117,0.077,0.166
26,0.235,0.068,0.361
27,0.259,0.064,0.556
28,0.056,0.066,0.691
29,-0.101,0.068,0.783
30,-0.073,0.066,0.784
31,0.132,0.062,0.698
32,0.276,0.059,0.549
33,0.178,0.06,0.343
34,0.053,0.056,0.152
35,-0.034,0.038,-0.001
36,-0.041,0.014,-0.11
37,-0.024,-0.009,-0.189
38,-0.031,-0.025,-0.248
39,-0.058,-0.035,-0.287
40,-0.072,-0.045,-0.31
41,-0.068,-0.054,-0.321
42,-0.056,-0.061,-0.325
43,-0.056,-0.064,-0.328
44,-0.071,-0.063,-0.332
45,-0.083,-0.059,-0.333
46,-0.081,-0.053,-0.332
47,-0.065,-0.044,-0.326
48,-0.047,-0.03,-0.314
49,-0.045,-0.013,-0.297
50,-0.05,0.005,-0.271
51,-0.033,0.02,-0.224
52,0.018,0.03,-0.149
53,0.054,0.035,-0.045
54,0.023,0.045,0.079
55,-0.039,0.062,0.226
56,-0.007,0.079,0.403
57,0.154,0.087,0.602
58,0.401,0.087,0.788
59,0.45,0.086,0.856
60,0.189,0.084,0.74
61,-0.012,0.078,0.562
62,-0.087,0.064,0.379
63,-0.009,0.048,0.218
64,0.05,0.036,0.073
65,0.015,0.03,-0.058
66,-0.026,0.024,-0.155
67,-0.047,0.011,-0.221
68,-0.04,-0.005,-0.264
69,-0.032,-0.022,-0.29
70,-0.042,-0.034,-0.308
71,-0.061,-0.044,-0.32
72,-0.071,-0.051,-0.327
73,-0.067,-0.057,-0.328
74,-0.055,-0.059,-0.327
75,-0.055,-0.058,-0.326
76,-0.065,-0.054,-0.325
77,-0.069,-0.046,-0.32
78,-0.06,-0.038,-0.308
79,-0.036,-0.029,-0.284
80,-0.013,-0.016,-0.245
81,-0.013,0.003,-0.188
82,-0.011,0.025,-0.108
83,0.044,0.043,0.006
84,0.136,0.048,0.16
85,0.205,0.044,0.341
86,0.136,0.044,0.507
87,-0.054,0.047,0.632
88,-0.132,0.05,0.721
89,-0.055,0.049,0.731
90,0.164,0.045,0.657
91,0.231,0.042,0.505
92,0.11,0.042,0.307
93,0.019,0.034,0.132
94,-0.039,0.016,-0.008
95,-0.024,-0.004,-0.108
96,-0.006,-0.02,-0.184
97,-0.026,-0.03,-0.243
98,-0.062,-0.037,-0.282
99,-0.057,-0.044,-0.302
100,-0.057,-0.051,-0.313
101,-0.05,-0.056,-0.318
102,-0.059,-0.057,-0.323
103,-0.077,-0.055,-0.327
104,-0.086,-0.05,-0.328
105,-0.079,-0.044,-0.326
106,-0.061,-0.035,-0.318
107,-0.053,-0.024,-0.309
108,-0.052,-0.01,-0.294
109,-0.043,0.003,-0.266
110,-0.024,0.013,-0.222
111,0.028,0.017,-0.148
112,0.058,0.022,-0.05
113,0.02,0.032,0.063
114,-0.014,0.047,0.204
115,0.043,0.061,0.375
116,0.175,0.066,0.56
117,0.345,0.064,0.723
118,0.282,0.063,0.766
119,0.03,0.062,0.668
120,-0.067,0.054,0.524
121,-0.07,0.04,0.363
122,0.023,0.026,0.215
123,0.054,0.017,0.072
124,0.016,0.013,-0.053
125,-0.035,0.005,-0.147
126,-0.056,-0.009,-0.212
127,-0.05,-0.024,-0.256
128,-0.045,-0.039,-0.284
129,-0.059,-0.048,-0.303
130,-0.074,-0.055,-0.316
131,-0.074,-0.061,-0.321
132,-0.065,-0.065,-0.322
133,-0.06,-0.067,-0.322
134,-0.067,-0.064,-0.322
135,-0.073,-0.059,-0.322
136,-0.075,-0.051,-0.317
137,-0.06,-0.043,-0.304
138,-0.038,-0.033,-0.281
139,-0.03,-0.019,-0.245
140,-0.03,-0.002,-0.192
141,-0.008,0.016,-0.115
142,0.049,0.029,-0.007
143,0.128,0.032,0.135
144,0.18,0.031,0.301
145,0.066,0.036,0.447
146,-0.094,0.042,0.571
147,-0.115,0.046,0.667
148,0.017,0.045,0.693
149,0.202,0.042,0.634
150,0.18,0.04,0.48
151,0.063,0.038,0.298
152,-0.016,0.027,0.136
153,-0.034,0.011,0.007
154,0.011,-0.005,-0.087
155,0.026,-0.015,-0.163
156,-0.011,-0.02,-0.228
157,-0.041,-0.025,-0.27
158,-0.052,-0.032,-0.294
159,-0.051,-0.04,-0.307
160,-0.053,-0.046,-0.314
161,-0.075,-0.049,-0.32
162,-0.087,-0.05,-0.323
163,-0.085,-0.049,-0.323
164,-0.077,-0.046,-0.32
165,-0.063,-0.041,-0.315
166,-0.055,-0.033,-0.306
167,-0.057,-0.024,-0.293
168,-0.046,-0.015,-0.268
169,-0.011,-0.009,-0.222
170,0.027,-0.007,-0.155
171,0.036,-0.002,-0.067
172,0.004,0.009,0.039
173,-0.009,0.024,0.172
174,0.052,0.034,0.336
175,0.162,0.036,0.512
176,0.264,0.036,0.663
177,0.089,0.036,0.696
178,-0.086,0.035,0.632
179,-0.124,0.03,0.517
180,-0.051,0.021,0.378
181,0.059,0.012,0.239
182,0.081,0.01,0.097
183,0.032,0.009,-0.031
184,-0.017,0.001,-0.129
185,-0.032,-0.011,-0.198
186,-0.025,-0.025,-0.246
187,-0.033,-0.036,-0.278
188,-0.056,-0.043,-0.3
189,-0.069,-0.049,-0.311
190,-0.07,-0.054,-0.316
191,-0.061,-0.059,-0.316
192,-0.056,-0.06,-0.316
193,-0.064,-0.058,-0.317
194,-0.072,-0.053,-0.317
195,-0.071,-0.046,-0.312
196,-0.054,-0.039,-0.3
197,-0.029,-0.031,-0.278
198,-0.022,-0.019,-0.245
199,-0.024,-0.005,-0.195
200,-0.002,0.008,-0.124
201,0.044,0.015,-0.025
202,0.092,0.015,0.105
203,0.079,0.017,0.252
204,-0.04,0.024,0.391
205,-0.124,0.033,0.527
206,-0.084,0.038,0.641
207,0.104,0.039,0.697
208,0.25,0.038,0.651
209,0.152,0.038,0.498
210,0.038,0.035,0.323
211,-0.018,0.024,0.163
212,-0.005,0.009,0.034
213,0.036,-0.002,-0.066
214,0.043,-0.007,-0.149
215,-0.01,-0.01,-0.22
216,-0.05,-0.016,-0.265
217,-0.061,-0.024,-0.29
218,-0.059,-0.034,-0.303
219,-0.064,-0.043,-0.312
220,-0.076,-0.048,-0.317
221,-0.082,-0.052,-0.319
222,-0.083,-0.053,-0.319
223,-0.07,-0.054,-0.316
224,-0.058,-0.051,-0.312
225,-0.057,-0.046,-0.305
226,-0.057,-0.04,-0.291
227,-0.045,-0.034,-0.266
228,-0.023,-0.03,-0.225
229,-0.003,-0.026,-0.164
230,-0.007,-0.017,-0.082
231,-0.03,-0.002,0.019
232,-0.017,0.014,0.15
233,0.059,0.024,0.313
234,0.165,0.025,0.491
235,0.177,0.027,0.634
236,-0.021,0.029,0.679
237,-0.137,0.031,0.647
238,-0.11,0.027,0.549
239,0.045,0.022,0.428
240,0.151,0.018,0.284
241,0.117,0.02,0.125
242,0.047,0.019,-0.012
243,-0.005,0.009,-0.115
244,-0.021,-0.006,-0.189
245,-0.021,-0.022,-0.241
246,-0.037,-0.033,-0.275
247,-0.062,-0.042,-0.297
248,-0.073,-0.049,-0.308
249,-0.069,-0.056,-0.312
250,-0.066,-0.06,-0.314
251,-0.06,-0.061,-0.314
252,-0.068,-0.06,-0.314
253,-0.076,-0.055,-0.314
254,-0.072,-0.05,-0.309
255,-0.054,-0.042,-0.296
256,-0.034,-0.032,-0.275
257,-0.031,-0.019,-0.245
258,-0.035,-0.005,-0.199
259,-0.014,0.007,-0.132
260,0.022,0.013,-0.037
261,0.05,0.016,0.086
262,0.014,0.024,0.228
263,-0.077,0.037,0.373
264,-0.089,0.05,0.525
265,0.014,0.056,0.662
266,0.262,0.058,0.748
267,0.322,0.058,0.696
268,0.174,0.059,0.535
269,0.046,0.054,0.356
270,-0.011,0.041,0.192
271,0.019,0.026,0.057
272,0.051,0.016,-0.052
273,0.022,0.011,-0.146
274,-0.027,0.007,-0.217
275,-0.047,-0.001,-0.26
276,-0.055,-0.013,-0.285
277,-0.057,-0.026,-0.298
278,-0.065,-0.036,-0.307
279,-0.08,-0.044,-0.312
280,-0.083,-0.049,-0.314
281,-0.075,-0.053,-0.313
282,-0.059,-0.055,-0.31
283,-0.052,-0.054,-0.305
284,-0.055,-0.05,-0.299
285,-0.055,-0.044,-0.287
286,-0.051,-0.038,-0.264
287,-0.022,-0.032,-0.225
288,0.001,-0.023,-0.164
289,-0.023,-0.008,-0.09
290,-0.039,0.011,0.009
291,0.015,0.028,0.146
292,0.102,0.036,0.314
293,0.204,0.036,0.498
294,0.138,0.038,0.637
295,-0.056,0.041,0.699
296,-0.129,0.042,0.685
297,-0.062,0.039,0.595
298,0.114,0.035,0.473
299,0.188,0.035,0.314
300,0.124,0.037,0.143
301,0.041,0.032,-0.0
302,-0.011,0.017,-0.107
303,-0.018,-0.002,-0.183
304,-0.019,-0.018,-0.235
305,-0.04,-0.03,-0.27
306,-0.065,-0.039,-0.292
307,-0.072,-0.047,-0.302
308,-0.065,-0.054,-0.306
309,-0.057,-0.059,-0.306
310,-0.058,-0.061,-0.307
311,-0.068,-0.059,-0.308
312,-0.073,-0.055,-0.307
313,-0.064,-0.05,-0.301
314,-0.046,-0.043,-0.29
315,-0.036,-0.032,-0.271
316,-0.045,-0.018,-0.245
317,-0.045,-0.004,-0.201
318,-0.027,0.007,-0.136
319,0.01,0.012,-0.041
320,0.031,0.017,0.083
321,-0.033,0.028,0.22
322,-0.098,0.042,0.372
323,-0.036,0.055,0.539
324,0.143,0.061,0.699
325,0.372,0.062,0.794
326,0.316,0.064,0.722
327,0.117,0.065,0.55
328,-0.01,0.057,0.364
329,-0.027,0.043,0.2
330,0.031,0.03,0.064
331,0.043,0.022,-0.052
332,0.01,0.018,-0.146
333,-0.028,0.012,-0.214
334,-0.041,-0.0,-0.254
335,-0.047,-0.014,-0.279
336,-0.049,-0.028,-0.292
337,-0.065,-0.039,-0.301
338,-0.076,-0.047,-0.306
339,-0.075,-0.052,-0.307
340,-0.069,-0.056,-0.306
341,-0.051,-0.057,-0.302
342,-0.052,-0.054,-0.3
343,-0.057,-0.048,-0.294
344,-0.057,-0.041,-0.282
345,-0.042,-0.033,-0.259
346,-0.02,-0.024,-0.219
347,-0.023,-0.011,-0.165
348,-0.046,0.008,-0.091
349,-0.033,0.029,0.013
350,0.036,0.044,0.153
351,0.157,0.047,0.33
352,0.238,0.046,0.514
353,0.093,0.049,0.642
354,-0.081,0.052,0.715
355,-0.097,0.053,0.705
356,0.039,0.051,0.617
357,0.206,0.048,0.486
358,0.199,0.049,0.309
359,0.107,0.05,0.134
360,0.016,0.037,-0.009
361,-0.028,0.016,-0.112
362,-0.034,-0.008,-0.184
363,-0.039,-0.027,-0.235
364,-0.06,-0.04,-0.268
365,-0.073,-0.052,-0.286
366,-0.077,-0.061,-0.296
367,-0.066,-0.068,-0.3
368,-0.058,-0.07,-0.3
369,-0.065,-0.069,-0.302
370,-0.073,-0.065,-0.303
371,-0.076,-0.058,-0.302
372,-0.066,-0.048,-0.296
373,-0.053,-0.036,-0.285
374,-0.049,-0.02,-0.267
375,-0.051,-0.001,-0.24
376,-0.063,0.019,-0.199
377,-0.03,0.039,-0.132
378,0.021,0.058,-0.034
379,0.022,0.075,0.086
380,-0.024,0.09,0.224
381,-0.03,0.103,0.381
382,0.087,0.112,0.555
383,0.33,0.118,0.724
384,0.526,0.12,0.811
385,0.327,0.118,0.706
386,0.109,0.112,0.529
387,-0.003,0.102,0.347
388,0.0,0.089,0.188
389,0.032,0.071,0.053
390,0.02,0.051,-0.064
391,-0.025,0.028,-0.154
392,-0.052,0.004,-0.214
393,-0.053,-0.021,-0.25
394,-0.049,-0.044,-0.272
395,-0.055,-0.064,-0.285
396,-0.071,-0.08,-0.295
397,-0.077,-0.089,-0.299
398,-0.073,-0.089,-0.3
399,-0.062,-0.077,-0.298
400,-0.053,-0.05,-0.296
