lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.563,0.557,0.864
2,0.188,0.394,0.649
3,0.022,0.259,0.435
4,0.037,0.149,0.247
5,0.083,0.061,0.081
6,0.05,-0.008,-0.062
7,0.001,-0.058,-0.17
8,-0.049,-0.094,-0.244
9,-0.058,-0.117,-0.29
10,-0.05,-0.129,-0.315
11,-0.059,-0.132,-0.33
12,-0.072,-0.127,-0.338
13,-0.074,-0.116,-0.341
14,-0.067,-0.1,-0.341
15,-0.055,-0.081,-0.339
16,-0.051,-0.059,-0.339
17,-0.063,-0.037,-0.339
18,-0.073,-0.013,-0.336
19,-0.064,0.01,-0.325
20,-0.045,0.032,-0.304
21,-0.022,0.052,-0.266
22,-0.038,0.071,-0.209
23,-0.018,0.086,-0.121
24,0.032,0.1,0.0
25,0.127,0.11,0.163
26,0.257,0.105,0.364
27,0.316,0.102,0.571
28,0.134,0.106,0.723
29,-0.03,0.111,0.816
30,0.008,0.11,0.82
31,0.208,0.103,0.726
32,0.309,0.099,0.559
33,0.206,0.097,0.349
34,0.085,0.089,0.155
35,0.002,0.069,-0.003
36,-0.01,0.042,-0.117
37,-0.006,0.017,-0.202
38,-0.029,-0.002,-0.264
39,-0.053,-0.016,-0.302
40,-0.062,-0.03,-0.322
41,-0.065,-0.043,-0.331
42,-0.061,-0.053,-0.335
43,-0.058,-0.058,-0.336
44,-0.066,-0.059,-0.337
45,-0.078,-0.056,-0.339
46,-0.073,-0.05,-0.338
47,-0.062,-0.04,-0.333
48,-0.052,-0.026,-0.326
49,-0.047,-0.008,-0.312
50,-0.045,0.012,-0.286
51,-0.029,0.03,-0.24
52,0.02,0.043,-0.165
53,0.07,0.052,-0.056
54,0.064,0.064,0.08
55,0.016,0.083,0.239
56,0.025,0.1,0.422
57,0.183,0.108,0.626
58,0.413,0.108,0.808
59,0.453,0.106,0.873
60,0.217,0.104,0.771
61,-0.009,0.098,0.587
62,-0.048,0.083,0.403
63,0.032,0.063,0.232
64,0.069,0.049,0.073
65,0.013,0.04,-0.067
66,-0.032,0.03,-0.168
67,-0.05,0.012,-0.236
68,-0.038,-0.007,-0.278
69,-0.04,-0.024,-0.306
70,-0.051,-0.038,-0.321
71,-0.06,-0.049,-0.329
72,-0.072,-0.056,-0.333
73,-0.069,-0.061,-0.333
74,-0.062,-0.062,-0.333
75,-0.064,-0.059,-0.333
76,-0.069,-0.051,-0.333
77,-0.073,-0.04,-0.329
78,-0.06,-0.027,-0.318
79,-0.038,-0.013,-0.298
80,-0.003,0.004,-0.259
81,0.008,0.025,-0.2
82,0.016,0.05,-0.116
83,0.053,0.07,-0.001
84,0.151,0.078,0.157
85,0.236,0.077,0.347
86,0.207,0.079,0.531
87,0.036,0.085,0.672
88,-0.08,0.089,0.758
89,0.03,0.087,0.773
90,0.225,0.08,0.688
91,0.25,0.077,0.52
92,0.114,0.074,0.319
93,0.025,0.064,0.141
94,-0.008,0.043,-0.001
95,0.004,0.02,-0.109
96,-0.002,0.0,-0.194
97,-0.031,-0.015,-0.255
98,-0.053,-0.028,-0.292
99,-0.055,-0.04,-0.311
100,-0.054,-0.051,-0.32
101,-0.058,-0.059,-0.325
102,-0.064,-0.062,-0.328
103,-0.08,-0.061,-0.331
104,-0.084,-0.058,-0.332
105,-0.077,-0.051,-0.33
106,-0.066,-0.042,-0.325
107,-0.062,-0.03,-0.319
108,-0.064,-0.014,-0.306
109,-0.057,0.002,-0.281
110,-0.035,0.015,-0.237
111,0.016,0.024,-0.164
112,0.059,0.032,-0.06
113,0.053,0.044,0.068
114,0.018,0.061,0.219
115,0.037,0.076,0.393
116,0.196,0.081,0.585
117,0.351,0.08,0.745
118,0.316,0.081,0.791
119,0.082,0.081,0.707
120,-0.033,0.075,0.56
121,-0.018,0.06,0.396
122,0.045,0.044,0.232
123,0.053,0.034,0.076
124,0.005,0.028,-0.057
125,-0.037,0.017,-0.154
126,-0.043,-0.001,-0.222
127,-0.034,-0.019,-0.268
128,-0.043,-0.035,-0.297
129,-0.06,-0.047,-0.313
130,-0.073,-0.057,-0.321
131,-0.083,-0.065,-0.326
132,-0.073,-0.07,-0.326
133,-0.069,-0.073,-0.326
134,-0.071,-0.071,-0.326
135,-0.076,-0.065,-0.325
136,-0.079,-0.056,-0.321
137,-0.07,-0.045,-0.313
138,-0.057,-0.034,-0.293
139,-0.041,-0.019,-0.258
140,-0.037,-0.001,-0.203
141,-0.02,0.019,-0.124
142,0.037,0.034,-0.012
143,0.125,0.039,0.136
144,0.195,0.04,0.311
145,0.111,0.046,0.476
146,-0.048,0.053,0.612
147,-0.094,0.056,0.706
148,0.061,0.054,0.732
149,0.227,0.05,0.66
150,0.189,0.048,0.501
151,0.055,0.046,0.312
152,-0.026,0.035,0.143
153,-0.022,0.016,0.011
154,0.009,-0.002,-0.094
155,0.007,-0.014,-0.177
156,-0.031,-0.023,-0.242
157,-0.053,-0.031,-0.281
158,-0.063,-0.041,-0.303
159,-0.064,-0.051,-0.315
160,-0.066,-0.058,-0.32
161,-0.079,-0.063,-0.324
162,-0.086,-0.065,-0.326
163,-0.092,-0.064,-0.326
164,-0.086,-0.061,-0.324
165,-0.076,-0.054,-0.32
166,-0.076,-0.045,-0.315
167,-0.074,-0.032,-0.303
168,-0.062,-0.02,-0.279
169,-0.024,-0.01,-0.235
170,0.017,-0.004,-0.166
171,0.044,0.003,-0.07
172,0.016,0.017,0.046
173,-0.006,0.033,0.186
174,0.045,0.045,0.354
175,0.166,0.047,0.536
176,0.283,0.046,0.69
177,0.143,0.047,0.734
178,-0.05,0.048,0.674
179,-0.105,0.042,0.553
180,-0.012,0.032,0.41
181,0.084,0.024,0.254
182,0.08,0.021,0.099
183,0.021,0.017,-0.034
184,-0.023,0.007,-0.135
185,-0.032,-0.009,-0.207
186,-0.031,-0.025,-0.258
187,-0.046,-0.038,-0.289
188,-0.067,-0.048,-0.308
189,-0.079,-0.057,-0.317
190,-0.08,-0.065,-0.321
191,-0.076,-0.071,-0.322
192,-0.07,-0.073,-0.322
193,-0.076,-0.071,-0.322
194,-0.08,-0.065,-0.32
195,-0.079,-0.057,-0.317
196,-0.063,-0.049,-0.308
197,-0.037,-0.039,-0.288
198,-0.028,-0.026,-0.256
199,-0.03,-0.01,-0.205
200,-0.012,0.006,-0.131
201,0.024,0.016,-0.03
202,0.075,0.018,0.106
203,0.077,0.021,0.264
204,-0.031,0.029,0.42
205,-0.112,0.04,0.564
206,-0.039,0.046,0.682
207,0.152,0.046,0.731
208,0.259,0.044,0.673
209,0.162,0.044,0.519
210,0.032,0.04,0.338
211,-0.015,0.029,0.174
212,0.015,0.013,0.04
213,0.045,0.001,-0.072
214,0.019,-0.006,-0.165
215,-0.031,-0.011,-0.236
216,-0.064,-0.02,-0.279
217,-0.072,-0.032,-0.302
218,-0.074,-0.044,-0.313
219,-0.075,-0.053,-0.318
220,-0.08,-0.06,-0.321
221,-0.089,-0.064,-0.323
222,-0.086,-0.066,-0.323
223,-0.076,-0.066,-0.321
224,-0.067,-0.063,-0.318
225,-0.069,-0.056,-0.313
226,-0.065,-0.048,-0.301
227,-0.062,-0.04,-0.279
228,-0.042,-0.033,-0.24
229,-0.014,-0.025,-0.176
230,-0.005,-0.013,-0.089
231,-0.017,0.005,0.021
232,-0.016,0.022,0.157
233,0.056,0.032,0.327
234,0.166,0.035,0.513
235,0.175,0.036,0.661
236,0.015,0.04,0.719
237,-0.12,0.043,0.685
238,-0.059,0.04,0.587
239,0.095,0.033,0.453
240,0.181,0.029,0.292
241,0.123,0.028,0.124
242,0.036,0.024,-0.018
243,-0.017,0.012,-0.125
244,-0.025,-0.005,-0.2
245,-0.028,-0.021,-0.254
246,-0.05,-0.033,-0.288
247,-0.071,-0.043,-0.307
248,-0.079,-0.052,-0.315
249,-0.08,-0.061,-0.32
250,-0.073,-0.066,-0.32
251,-0.072,-0.068,-0.32
252,-0.077,-0.067,-0.321
253,-0.081,-0.062,-0.32
254,-0.076,-0.055,-0.316
255,-0.061,-0.047,-0.306
256,-0.039,-0.036,-0.288
257,-0.031,-0.022,-0.258
258,-0.032,-0.007,-0.211
259,-0.027,0.007,-0.143
260,-0.001,0.016,-0.045
261,0.041,0.021,0.087
262,0.042,0.031,0.243
263,-0.032,0.047,0.404
264,-0.051,0.06,0.561
265,0.06,0.066,0.7
266,0.274,0.067,0.769
267,0.299,0.067,0.711
268,0.16,0.067,0.549
269,0.027,0.062,0.365
270,0.006,0.048,0.199
271,0.05,0.032,0.058
272,0.056,0.02,-0.062
273,0.015,0.014,-0.162
274,-0.036,0.007,-0.233
275,-0.055,-0.005,-0.275
276,-0.062,-0.019,-0.298
277,-0.065,-0.034,-0.31
278,-0.072,-0.046,-0.316
279,-0.08,-0.055,-0.32
280,-0.082,-0.062,-0.32
281,-0.077,-0.065,-0.32
282,-0.07,-0.067,-0.318
283,-0.066,-0.065,-0.316
284,-0.069,-0.059,-0.312
285,-0.07,-0.051,-0.301
286,-0.065,-0.042,-0.28
287,-0.041,-0.031,-0.242
288,-0.011,-0.02,-0.18
289,-0.015,-0.003,-0.097
290,-0.03,0.017,0.009
291,0.005,0.036,0.149
292,0.105,0.044,0.326
293,0.206,0.047,0.516
294,0.164,0.051,0.667
295,-0.018,0.057,0.735
296,-0.115,0.06,0.716
297,-0.014,0.056,0.624
298,0.164,0.051,0.488
299,0.216,0.05,0.316
300,0.132,0.052,0.137
301,0.046,0.046,-0.009
302,0.007,0.03,-0.118
303,-0.006,0.01,-0.196
304,-0.02,-0.008,-0.251
305,-0.05,-0.022,-0.286
306,-0.063,-0.034,-0.304
307,-0.071,-0.045,-0.313
308,-0.067,-0.055,-0.316
309,-0.066,-0.062,-0.317
310,-0.067,-0.065,-0.316
311,-0.072,-0.064,-0.316
312,-0.074,-0.061,-0.316
313,-0.07,-0.054,-0.313
314,-0.059,-0.046,-0.304
315,-0.046,-0.035,-0.288
316,-0.046,-0.021,-0.261
317,-0.054,-0.005,-0.217
318,-0.036,0.008,-0.149
319,0.006,0.016,-0.049
320,0.047,0.022,0.085
321,0.003,0.034,0.236
322,-0.075,0.051,0.397
323,-0.046,0.065,0.566
324,0.15,0.071,0.728
325,0.371,0.073,0.81
326,0.339,0.075,0.741
327,0.137,0.077,0.568
328,0.01,0.069,0.378
329,0.006,0.054,0.207
330,0.047,0.038,0.06
331,0.047,0.029,-0.064
332,0.001,0.022,-0.163
333,-0.04,0.012,-0.232
334,-0.05,-0.004,-0.272
335,-0.051,-0.02,-0.294
336,-0.058,-0.035,-0.306
337,-0.068,-0.047,-0.312
338,-0.075,-0.055,-0.315
339,-0.076,-0.061,-0.315
340,-0.072,-0.064,-0.314
341,-0.065,-0.063,-0.313
342,-0.064,-0.059,-0.312
343,-0.068,-0.05,-0.307
344,-0.065,-0.039,-0.297
345,-0.051,-0.027,-0.276
346,-0.033,-0.015,-0.239
347,-0.021,0.001,-0.18
348,-0.037,0.023,-0.1
349,-0.025,0.048,0.008
350,0.052,0.067,0.156
351,0.181,0.073,0.34
352,0.277,0.076,0.534
353,0.157,0.081,0.681
354,-0.014,0.087,0.758
355,-0.035,0.089,0.742
356,0.116,0.086,0.649
357,0.255,0.083,0.499
358,0.223,0.083,0.31
359,0.11,0.082,0.128
360,0.03,0.067,-0.016
361,-0.007,0.042,-0.123
362,-0.011,0.016,-0.198
363,-0.024,-0.006,-0.251
364,-0.053,-0.023,-0.284
365,-0.063,-0.039,-0.299
366,-0.069,-0.053,-0.308
367,-0.066,-0.064,-0.311
368,-0.059,-0.07,-0.311
369,-0.065,-0.072,-0.311
370,-0.075,-0.069,-0.312
371,-0.082,-0.063,-0.312
372,-0.072,-0.054,-0.309
373,-0.064,-0.041,-0.3
374,-0.057,-0.023,-0.285
375,-0.057,-0.002,-0.258
376,-0.071,0.02,-0.216
377,-0.045,0.043,-0.147
378,0.01,0.065,-0.044
379,0.041,0.085,0.088
380,-0.0,0.103,0.239
381,-0.019,0.118,0.406
382,0.124,0.129,0.588
383,0.355,0.137,0.753
384,0.53,0.14,0.828
385,0.347,0.138,0.728
386,0.122,0.131,0.551
387,0.011,0.12,0.365
388,0.035,0.104,0.201
389,0.067,0.085,0.054
390,0.029,0.061,-0.072
391,-0.027,0.035,-0.168
392,-0.056,0.007,-0.23
393,-0.061,-0.021,-0.269
394,-0.061,-0.048,-0.29
395,-0.066,-0.071,-0.302
396,-0.076,-0.089,-0.307
397,-0.079,-0.098,-0.309
398,-0.075,-0.097,-0.309
399,-0.063,-0.082,-0.308
400,-0.056,-0.048,-0.307
