gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,383,820,1.5657787322998,31.6972637176514,65.5583419799805,3670144,381,609,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-01 20:44:26.313492,94.83939477581093,53.59336136862264,45.451209257197746,0.00869700719712534,5.0,-53.64,1.9513309067639726,-54.02,0.2875,0.5237,3.2356,0.8433,0.9757,1.3204,0.9645750381752372,0
100994,npp,2280,3909,0.12500000037689366,31.7006092071533,65.5582046508789,3670176,2280,3121,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-01 22:24:42.019598,-71.18892510204151,67.49692177742749,54.89826215584925,4.716155012681814e-06,22.0,67.5,3.3166247903554,67.25,0.4303,0.8227,2.9834,0.5369,0.2313,0.0671,0.0671,0
101110,npp,2673,237,2.25147104263306,31.7006683349609,65.5595932006836,3670144,2677,120,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-02 20:25:30.627404,92.90829638608476,66.34485788625419,54.20053747755426,0.02565154920464096,2.0,-66.38,3.0,-66.66,0.338,0.8211,3.2063,0.5379,0.9185,1.211,0.16150546589126247,0
101119,npp,1639,3352,0.85878199338913,31.6957035064697,65.5605697631836,3670144,1639,2700,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-02 22:06:00.567402,-73.68019357799443,56.193512048172806,47.375857050884896,0.0034912818890668164,19.0,56.21,2.0682789409984763,55.82,0.2723,0.5361,2.6905,0.8239,0.5977,0.7076,0.5647594553460524,0
101243,npp,968,2775,1.85087430477142,31.7014293670654,65.5551147460938,3670144,968,2231,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-03 21:47:15.556596,-75.90667864505764,38.05363864160975,33.08177997059341,0.02079078380926901,15.0,38.06,1.357151599901897,37.5,0.2765,0.4607,2.1758,0.9587,1.466,1.7744,0.9237763673456201,0
134,npp,271,2196,3.28439092636108,31.7021598815918,65.5609893798828,3670144,271,1756,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-04 21:28:26.987593,-72.98447390719973,9.475933305503116,8.38272775456439,0.052549400139283026,12.0,9.39,1.0,8.58,0.2371,0.3797,2.5238,1.1632,3.3464,3.8204,1.6704203719901445,0
101490,npp,2605,1611,5.61805009841919,31.7022151947021,65.5581588745117,3670144,2605,1212,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-05 21:09:36.641452,97.16189604423161,23.676807034838593,20.830287966389896,0.1038833219317938,9.0,-23.72,1.1367971201176101,-24.41,0.2312,0.3896,2.2873,1.1336,5.0409,6.3685,2.118270211432268,0
101613,npp,1858,1019,8.18949413299561,31.6983528137207,65.5558242797852,3670144,1860,749,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-06 20:50:44.517530,96.21388886848183,47.81268206376492,41.004280757270806,0.1741111561914937,6.0,-47.87,1.646109783506203,-48.31,0.2909,0.4801,3.3014,0.9199,5.1251,7.5335,0.4100040546843289,0
101736,npp,1083,431,6.51774454116821,31.7016181945801,65.5605163574219,3670144,1082,249,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-07 20:31:47.058868,93.54797512959,62.697366659559584,51.89191825035662,0.10872824190930791,3.0,-62.74,2.6065528283652384,-63.03,0.2897,0.7305,3.3309,0.6046,2.6619,3.9406,-0.5078523985953307,0
101994,npp,1724,2389,2.5169825553894,31.702600479126,65.5619125366211,3670144,1724,1932,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-09 21:34:41.647865,-76.31170509446527,20.157974093355094,17.768205209016976,0.04238406453234485,13.0,20.14,1.0837787002826917,19.4,0.255,0.3725,1.8199,1.1857,2.4204,2.9843,1.2502197810961015,0
102117,npp,1010,1805,1.64326655864716,31.7035732269287,65.5548629760742,3670144,1011,1384,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-10 21:15:53.073369,100.65217724715897,13.1546876086229,11.626417758973924,0.022714287308643288,10.0,-13.21,1.015504800579495,-13.95,0.2337,0.3634,2.3347,1.2154,1.702,1.9973,1.067979116242864,0
102241,npp,254,1216,1.060728251934052,31.7026691436768,65.5566482543945,3670144,253,902,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-11 20:56:59.157129,96.44217892192488,41.02611214965004,35.53936872776283,0.008421775544976666,7.0,-41.08,1.4276677814245327,-41.56,0.2597,0.4057,2.467,1.0886,0.9005,1.1547,0.8101357270419934,0
102360,npp,2561,626,0.2215831503272057,31.7018642425537,65.5597305297852,3670144,2564,410,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-12 20:38:05.241743,94.70153194961642,58.4831364280013,49.0158663616945,0.0010127173805275955,4.0,-58.53,2.253202848596432,-58.85,0.3217,0.63,3.1017,0.701,0.2604,0.1553,0.11386619235814663,0
102369,npp,1433,3725,1.18353152275085,31.701452255249,65.5590133666992,3670144,1433,3010,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-12 22:18:24.505344,-71.90510723682507,64.25116241733407,52.90765335664462,0.008723917860006548,21.0,64.26,2.8345692104261015,63.96,0.3682,0.7021,2.5835,0.6291,0.6115,0.7446,0.3876740288998223,0
102482,npp,1769,41,0.316428452730179,31.6965179443359,65.5611419677734,3670176,1769,16,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-13 20:19:05.993512,91.73842362666684,69.56711563571163,56.07807699830372,9.670666299964155e-08,1.0,-69.59,3.5496478698597698,-69.83,0.3927,0.9469,3.5266,0.4664,0.2641,0.1476,0.1476,0
102490,npp,781,3162,0.574831157922745,31.6976871490479,65.554801940918,3670144,779,2525,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-13 21:59:41.270618,-74.32878285306752,51.11518260099204,43.57793250658772,0.002461560337363062,18.0,51.13,1.847645286154319,50.7,0.2945,0.5244,2.8182,0.8422,0.469,0.4841,0.3833889630629405,0
539,npp,100,2583,0.29880690574645996,31.7008934020996,65.5607147216797,3670176,101,2088,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-14 21:40:56.254704,-77.27591029539589,29.783852465963246,26.09637612552905,0.00015225724628838017,14.0,29.79,1.184412938166907,29.08,0.2693,0.4181,2.1919,1.0563,0.3409,0.3156,0.3156,0
102972,npp,976,819,0.37978520989418,31.6992282867432,65.5561904907227,3670176,980,609,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-17 20:44:19.865788,94.53979272286473,53.62092668984638,45.475408810696045,2.9905111663214807e-19,5.0,-53.66,1.9513309067639726,-54.02,0.2875,0.5237,3.2356,0.8433,0.3679,0.3203,0.3203,0
102980,npp,2873,3911,0.834894061088562,31.7007427215576,65.5611877441406,3670176,2873,3122,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-17 22:24:35.571405,-70.99004433715712,67.51322485954165,54.912999403566516,3.5069257123178896e-10,22.0,67.53,3.3166247903554,67.25,0.4303,0.8227,2.9834,0.5369,0.4454,0.4482,0.4482,0
103574,npp,2442,1018,0.257673338055611,31.6965751647949,65.5591812133789,3670176,2441,748,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-22 20:50:36.288397,95.86399248320014,47.84245993618479,41.03042662695481,3.125285887868322e-24,6.0,-47.9,1.646109783506203,-48.31,0.2909,0.4801,3.3014,0.9199,0.3065,0.237,0.237,0
103694,npp,1666,430,0.31318436563015,31.700496673584,65.5603485107422,3670176,1669,248,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-23 20:31:40.611149,93.6807786631896,62.7198365269145,51.910580658202676,2.781146321593777e-22,3.0,-62.76,2.6065528283652384,-63.03,0.2897,0.7305,3.3309,0.6046,0.2816,0.1893,0.1893,0
103702,npp,585,3538,0.477250158786774,31.6990661621094,65.5559234619141,3670176,585,2872,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.84281448496492,60.508538474688876,50.431930682582724,1.7933644507424485e-22,20.0,60.52,2.4157378735459294,60.22,0.3076,0.5996,2.8548,0.7366,0.391,0.3515,0.3515,0
103818,npp,2993,2970,0.340953379869461,31.7019729614258,65.5594711303711,3670176,2995,2393,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-24 21:53:21.992990,-75.35249517232238,45.13786430887575,38.881759603228076,5.775738336385061e-22,17.0,45.16,1.5732132722552272,44.69,0.306,0.5011,2.1241,0.8814,0.3399,0.3005,0.3005,0
103936,npp,2286,2388,0.229968421161175,31.7019023895264,65.5608291625977,3670176,2286,1931,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-25 21:34:33.434180,-76.24607666021322,20.106791307879416,17.724326890794238,3.3453070674270325e-20,13.0,20.09,1.0837787002826917,19.4,0.255,0.3725,1.8199,1.1857,0.3102,0.2727,0.2727,0
104054,npp,1570,1804,0.277899354696274,31.7001094818115,65.5552215576172,3670176,1570,1383,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-26 21:15:44.875261,98.98728994453869,13.235340598447712,11.697804413396902,3.455195879696395e-17,10.0,-13.27,1.015504800579495,-13.95,0.2337,0.3634,2.3347,1.2154,0.3575,0.3378,0.3378,0
104170,npp,828,1215,0.295104622840881,31.6972618103027,65.5588150024414,3670176,827,901,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-27 20:56:50.976045,96.11731234898798,41.07448260997601,35.579917048472275,4.840084037241566e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2597,0.4057,2.467,1.0886,0.3642,0.3212,0.3212,0
104287,npp,59,623,0.185955073684454,31.7029666900635,65.5552673339844,3670176,58,407,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-28 20:37:55.301095,94.23697959288923,58.547665369310465,49.06278055325719,4.9578887397638046e-08,4.0,-58.6,2.253202848596432,-58.85,0.3217,0.63,3.1017,0.701,0.2446,0.1304,0.1304,0
104295,npp,2004,3725,0.12500000024997424,31.7018089294434,65.5618591308594,3670176,2006,3010,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-28 22:18:16.345518,-72.12670256707186,64.2434362927672,52.90441686323984,2.626508953015453e-16,21.0,64.26,2.8345692104261015,63.96,0.3682,0.7021,2.5835,0.6291,0.2381,0.0786,0.0786,0
104405,npp,2337,39,0.769500494003296,31.7019367218018,65.5603713989258,3670144,2341,15,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-29 20:18:57.846553,91.98878104509554,69.58799744749281,56.091680287482525,0.0006475086273140166,1.0,-69.63,3.5496478698597698,-69.83,0.3927,0.9469,3.5266,0.4664,0.3917,0.3589,0.3589,0
104414,npp,1349,3162,0.544739574193954,31.7001628875732,65.5609970092773,3670176,1350,2524,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.76549622725462,51.11057495120882,43.57585029621581,5.978253413195709e-12,18.0,51.13,1.847645286154319,50.7,0.2945,0.5244,2.8182,0.8422,0.4527,0.4588,0.4588,0
104530,npp,666,2581,0.397379964590073,31.7007942199707,65.5591354370117,3670176,666,2086,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-04-30 21:40:46.346254,-76.64277051327161,29.691854981240596,26.018558147041716,9.07315281086657e-07,14.0,29.69,1.184412938166907,29.08,0.2693,0.4181,2.1919,1.0563,0.4242,0.4198,0.4198,0
105575,npp,3013,1999,0.583929598331451,31.7025184631348,65.5603713989258,3670144,3013,1567,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-01 21:21:57.790921,92.41573144202265,2.051251448332716,1.8164374784055137,0.0022313882705127836,11.0,-2.05,1.0,-2.79,0.2598,0.4417,3.3051,1.0,0.5839,0.5839,0.4926061068048933,0
105748,npp,2279,1413,1.4598001241684,31.7002811431885,65.5617599487305,3670144,2279,1061,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-02 21:03:05.682043,97.33055691565099,33.05627007055434,28.884166890365897,0.015504917686509816,8.0,-33.1,1.2365102219381485,-33.6,0.2452,0.4352,2.4545,1.0149,1.2703,1.4815,0.8471396253504291,0
105927,npp,1519,817,2.62558031082153,31.6975517272949,65.5585479736328,3670144,1517,605,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-03 20:44:10.018808,94.95712178841899,53.65908504796868,45.50496870751741,0.040892500704278335,5.0,-53.72,1.9513309067639726,-54.02,0.2875,0.5237,3.2356,0.8433,1.5188,2.2141,0.541044870549447,0
106478,npp,1395,2194,6.75538301467896,31.7004146575928,65.5618209838867,3670144,1395,1754,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-06 21:28:10.763918,-77.570195299764,9.299502370268222,8.227457624822609,0.10102169729320347,12.0,9.28,1.0,8.58,0.2371,0.3797,2.5238,1.1632,6.8173,7.8578,3.7246492772193776,0
106655,npp,669,1608,4.82253742218018,31.6978340148926,65.5612640380859,3670144,668,1209,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-07 21:09:18.660918,97.18550804119731,23.82321036579075,20.958301732339727,0.06945662783873155,9.0,-23.87,1.1367971201176101,-24.41,0.2312,0.3896,2.2873,1.1336,4.3411,5.4668,2.6250865934200474,0
106773,npp,2973,1015,3.84387183189392,31.6969089508057,65.5589065551758,3670144,2972,746,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-08 20:50:24.774452,95.47363752847393,47.95059910257871,41.115513588135556,0.043841953474444716,6.0,-48.0,1.646109783506203,-48.31,0.2909,0.4801,3.3014,0.9199,2.4851,3.536,1.7422724489266057,0
106888,npp,1114,3535,3.0882203578949,31.7014293670654,65.5555877685547,3670144,1113,2869,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-09 22:11:53.715267,-72.6454365158824,60.4383716169176,50.38437283055288,0.03524073635464933,20.0,60.46,2.4157378735459294,60.22,0.3076,0.5996,2.8548,0.7366,1.4718,2.2747,0.8328783038866086,0
107056,npp,448,2966,1.5420036315918,31.7016830444336,65.5581359863281,3670144,451,2391,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-10 21:53:08.726474,-74.61334822882814,45.01015533563714,38.77992534287454,0.021732779287728005,17.0,45.02,1.5732132722552272,44.69,0.306,0.5011,2.1241,0.8814,1.1033,1.3591,0.4699360399014204,0
107228,npp,2827,2385,0.860968708992004,31.7024993896484,65.5606155395508,3670144,2827,1928,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-11 21:34:21.954921,-76.08477850511164,19.929297983953656,17.56955661971622,0.010679664996742465,13.0,19.93,1.0837787002826917,19.4,0.255,0.3725,1.8199,1.1857,0.8924,1.0208,0.5838575778960831,0
107400,npp,2109,1801,0.528933584690094,31.697961807251,65.5613403320312,3670144,2109,1379,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-12 21:15:31.627283,96.60358339017777,13.433807843652612,11.872690071489732,0.003372240093242025,10.0,-13.44,1.015504800579495,-13.95,0.2337,0.3634,2.3347,1.2154,0.6047,0.6429,0.5049298712828023,0
107573,npp,1365,1212,0.252013504505157,31.6981716156006,65.5593948364258,3670176,1365,898,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-13 20:56:39.520407,96.86924949902063,41.17755590932045,35.66500542368645,0.00029667108235085474,7.0,-41.23,1.4276677814245327,-41.56,0.2597,0.4057,2.467,1.0886,0.334,0.2743,0.2743,0
107744,npp,595,621,0.2048462256789207,31.6985607147217,65.5611877441406,3670176,597,405,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-14 20:37:43.855251,94.40500679192326,58.60747599206469,49.10560117482138,2.248650791268604e-08,4.0,-58.65,2.253202848596432,-58.85,0.3217,0.63,3.1017,0.701,0.253,0.1436,0.1436,0
107933,npp,1883,3157,0.1250000001525614,31.6977481842041,65.553955078125,3670176,1882,2522,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.12691176919189,50.966852732283414,43.46550218237321,0.00010657536236157734,18.0,50.99,1.847645286154319,50.7,0.2945,0.5244,2.8182,0.8422,0.2255,0.1053,0.1053,0
108103,npp,1182,2577,0.1518611013889313,31.6971035003662,65.5591812133789,3670176,1181,2083,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-16 21:40:33.143731,-76.35028674241613,29.516196080213053,25.867746567467826,8.781638546674592e-09,14.0,29.51,1.184412938166907,29.08,0.2693,0.4181,2.1919,1.0563,0.2169,0.1604,0.1604,0
108281,npp,471,1995,0.25067432224750497,31.6991558074951,65.5611953735352,3670176,471,1563,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-17 21:21:44.600793,93.3712285175641,2.272173442201129,2.012035996728564,9.431217796323223e-14,11.0,-2.28,1.0,-2.79,0.2598,0.4417,3.3051,1.0,0.2507,0.2507,0.2507,0
108455,npp,2807,1409,0.339405849575996,31.6971530914307,65.5611877441406,3670176,2807,1058,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-18 21:02:52.497914,97.47923556602404,33.22727038715173,29.028382706861716,3.470625878100495e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2452,0.4352,2.4545,1.0149,0.3642,0.3445,0.3445,0
108632,npp,2044,813,0.157990463078022,31.7020301818848,65.5585327148438,3670176,2043,601,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-19 20:43:56.835799,94.76296310947798,53.78262240471756,45.596690748555666,6.927166632087445e-22,5.0,-53.83,1.9513309067639726,-54.02,0.2875,0.5237,3.2356,0.8433,0.2542,0.1332,0.1332,0
108645,npp,871,3904,0.336582347750664,31.698579788208,65.5566787719727,3670176,872,3118,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.11631560717589,67.40875812670511,54.85241795306588,1.4092369147154275e-15,22.0,67.42,3.1865100272627664,67.25,0.4303,0.8227,2.9834,0.5369,0.2891,0.1807,0.1807,0
108802,npp,1256,229,0.284435883164406,31.700008392334,65.5581130981445,3670176,1256,115,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-20 20:24:59.390951,92.69225873216948,66.48247530150113,54.288969136684166,4.348739936011638e-26,2.0,-66.52,3.0,-66.66,0.338,0.8211,3.2063,0.5379,0.2628,0.153,0.153,0
108816,npp,223,3345,0.1873626783490181,31.6975440979004,65.5551223754883,3670176,220,2694,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.40460568685945,56.022331505074206,47.255583185804745,1.1020173717807822e-22,19.0,56.03,2.0682789409984763,55.82,0.2723,0.5361,2.6905,0.8239,0.2731,0.1544,0.1544,0
108985,npp,2618,2769,0.1250000003590908,31.701265335083,65.5624847412109,3670176,2618,2225,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-21 21:46:44.343441,-75.95461038509383,37.81759153437575,32.887695843667956,2.1046996622416862e-22,15.0,37.82,1.357151599901897,37.5,0.2765,0.4607,2.1758,0.9587,0.1943,0.1198,0.1198,0
109157,npp,1915,2189,0.287250235676765,31.7018146514893,65.5622482299805,3670176,1915,1749,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-22 21:27:55.795199,-75.06526779259337,9.030650059395624,7.989973477461773,7.015175704539968e-23,12.0,8.99,1.0,8.58,0.2371,0.3797,2.5238,1.1632,0.3492,0.3341,0.3341,0
109679,npp,2709,422,0.419069617986679,31.7009525299072,65.5552597045898,3670176,2711,243,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-25 20:31:14.095058,93.70709549205881,62.8812646469985,52.013924953058236,1.2819433777748743e-17,3.0,-62.92,2.6065528283652384,-63.03,0.2897,0.7305,3.3309,0.6046,0.3222,0.2534,0.2534,0
109691,npp,1629,3530,0.292991891503334,31.7019424438477,65.561767578125,3670176,1627,2864,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.5644946257583,60.341239167968276,50.31528674352179,1.7357271480224854e-22,20.0,60.35,2.4157378735459294,60.22,0.3076,0.5996,2.8548,0.7366,0.3147,0.2158,0.2158,0
109866,npp,962,2962,0.1896027252078056,31.6972904205322,65.5615921020508,3670176,963,2387,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-26 21:52:55.487537,-75.60831006807273,44.87290574972641,38.66698379518218,1.4682920795171723e-20,17.0,44.89,1.5732132722552272,44.69,0.306,0.5011,2.1241,0.8814,0.2437,0.1671,0.1671,0
2276,npp,267,2380,0.21114849299192429,31.6962566375732,65.5615921020508,3670176,266,1924,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-27 21:34:06.943932,-76.05973894717971,19.671648693330127,17.34345271161714,2.5460257714765093e-17,13.0,19.67,1.0837787002826917,19.4,0.255,0.3725,1.8199,1.1857,0.2928,0.2504,0.2504,0
110213,npp,2618,1795,0.273634031414986,31.6993427276611,65.5545196533203,3670176,2618,1374,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-28 21:15:16.619904,97.55459023907214,13.75158024351461,12.1516632832989,8.220824673115813e-13,10.0,-13.78,1.015504800579495,-13.95,0.2337,0.3634,2.3347,1.2154,0.3533,0.3326,0.3326,0
110385,npp,1855,1206,0.21634816378355032,31.7033538818359,65.5580520629883,3670176,1854,893,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-29 20:56:22.737993,96.02166910941187,41.41075141626698,35.854010410001024,1.737842648571234e-07,7.0,-41.45,1.4867838833500562,-41.56,0.2597,0.4057,2.467,1.0886,0.3143,0.2355,0.2355,0
110560,npp,1083,615,0.633176982402802,31.7007579803467,65.5569458007812,3670144,1082,400,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-30 20:37:27.076290,94.3181578791462,58.73786483844326,49.19325481985262,0.0014556403585903725,4.0,-58.78,2.253202848596432,-58.85,0.3217,0.63,3.1017,0.701,0.4431,0.4439,0.3843446652410263,0
110735,npp,284,30,2.51515817642212,31.7002353668213,65.5570526123047,3670144,282,11,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-31 20:18:27.859260,91.61928779776052,69.73879001337275,56.170159378678555,0.012556883010768132,1.0,-69.76,3.5496478698597698,-69.83,0.3927,0.9469,3.5266,0.4664,0.8835,1.1731,0.6593540277738957,0
110745,npp,2371,3152,0.12500000013123508,31.6961135864258,65.5597152709961,3670176,2372,2518,196611,3866787,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-05-31 21:59:04.917533,-74.55628519696677,50.82544660934833,43.35392282450343,9.770698730434682e-06,18.0,50.84,1.847645286154319,50.7,0.2945,0.5244,2.8182,0.8422,0.2255,0.1053,0.1053,0
112076,npp,1684,2571,1.005251169204712,31.6982727050781,65.5548477172852,3670144,1684,2079,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-06-01 21:40:18.155349,-77.50046799843464,29.228258163062378,25.619589101602017,0.006569766301189225,14.0,29.22,1.184412938166907,29.08,0.2693,0.4181,2.1919,1.0563,0.9374,1.0618,0.7930078982651694,0
112248,npp,971,1988,2.67185735702515,31.6991348266602,65.5546493530273,3670144,971,1557,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-06-02 21:21:27.836750,86.14344002768615,2.7644413287705247,2.4477183975971997,0.034453582633079335,11.0,-2.68,1.0,-2.79,0.2598,0.4417,3.3051,1.0,2.6719,2.6719,1.2622835138604995,0
112417,npp,233,1403,5.51108694076538,31.6966972351074,65.5592041015625,3670144,233,1054,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-06-03 21:02:35.737818,97.09265036632857,33.50310350910857,29.25988004097601,0.09018513107855512,8.0,-33.55,1.2365102219381485,-33.6,0.2452,0.4352,2.4545,1.0149,4.5467,5.5931,1.903311076541939,0
112582,npp,2540,808,7.63546323776245,31.7006244659424,65.5614852905273,3670144,2539,595,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-06-04 20:43:40.085046,95.05005713920518,53.91137997882485,45.688970576832496,0.12473592204007306,5.0,-53.96,1.9513309067639726,-54.02,0.2875,0.5237,3.2356,0.8433,4.0862,6.4389,1.3355174579278168,0
112750,npp,1734,224,5.75080299377441,31.6987934112549,65.555305480957,3670144,1735,113,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-06-05 20:24:42.653692,92.64708472488815,66.58594211272609,54.34642132044218,0.08036893140319114,2.0,-66.61,3.1865100272627664,-66.66,0.338,0.8211,3.2063,0.5379,1.9887,3.0933,-0.1948738855970884,0
2663,npp,23,2762,3.59062027931213,31.7020473480225,65.5585632324219,3670144,24,2219,196611,3866755,184,afg_kandahar_40_2,31.69999534,65.55835298,40,2,afg_kandahar,2012-06-06 21:46:27.618200,-76.0119810566842,37.52716349324791,32.64303064805025,0.06093043875958502,15.0,37.54,1.357151599901897,37.5,0.2765,0.4607,2.1758,0.9587,2.7479,3.4424,0.9495227890024553,0
