lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.587,0.578,0.874
2,0.237,0.41,0.672
3,0.057,0.27,0.456
4,0.043,0.155,0.26
5,0.064,0.062,0.088
6,0.036,-0.011,-0.057
7,-0.023,-0.067,-0.168
8,-0.07,-0.107,-0.244
9,-0.071,-0.133,-0.291
10,-0.067,-0.148,-0.319
11,-0.073,-0.154,-0.336
12,-0.091,-0.151,-0.346
13,-0.097,-0.142,-0.35
14,-0.095,-0.127,-0.351
15,-0.089,-0.109,-0.35
16,-0.081,-0.087,-0.348
17,-0.087,-0.064,-0.347
18,-0.092,-0.04,-0.342
19,-0.088,-0.016,-0.33
20,-0.066,0.007,-0.306
21,-0.04,0.029,-0.266
22,-0.059,0.049,-0.208
23,-0.044,0.066,-0.119
24,0.01,0.081,0.005
25,0.103,0.093,0.168
26,0.225,0.09,0.369
27,0.273,0.09,0.573
28,0.12,0.094,0.729
29,-0.014,0.098,0.824
30,0.041,0.097,0.828
31,0.204,0.091,0.731
32,0.293,0.086,0.566
33,0.2,0.083,0.358
34,0.07,0.074,0.161
35,-0.019,0.054,0.001
36,-0.03,0.026,-0.117
37,-0.025,0.001,-0.203
38,-0.046,-0.02,-0.266
39,-0.076,-0.036,-0.306
40,-0.091,-0.052,-0.328
41,-0.088,-0.066,-0.339
42,-0.083,-0.077,-0.343
43,-0.085,-0.083,-0.346
44,-0.099,-0.084,-0.348
45,-0.105,-0.081,-0.349
46,-0.099,-0.075,-0.347
47,-0.086,-0.065,-0.342
48,-0.07,-0.05,-0.333
49,-0.068,-0.03,-0.317
50,-0.07,-0.008,-0.29
51,-0.056,0.013,-0.243
52,-0.006,0.029,-0.166
53,0.056,0.041,-0.053
54,0.056,0.056,0.085
55,0.018,0.077,0.251
56,0.031,0.095,0.438
57,0.186,0.105,0.638
58,0.393,0.106,0.805
59,0.428,0.105,0.863
60,0.22,0.104,0.775
61,0.021,0.098,0.605
62,-0.015,0.083,0.423
63,0.038,0.064,0.245
64,0.071,0.049,0.083
65,0.013,0.038,-0.06
66,-0.037,0.026,-0.165
67,-0.06,0.008,-0.237
68,-0.054,-0.014,-0.283
69,-0.054,-0.035,-0.312
70,-0.068,-0.052,-0.33
71,-0.086,-0.065,-0.34
72,-0.094,-0.074,-0.345
73,-0.09,-0.081,-0.345
74,-0.085,-0.084,-0.345
75,-0.084,-0.082,-0.344
76,-0.09,-0.075,-0.342
77,-0.091,-0.063,-0.338
78,-0.078,-0.049,-0.326
79,-0.055,-0.033,-0.303
80,-0.023,-0.014,-0.263
81,-0.022,0.009,-0.204
82,-0.013,0.036,-0.118
83,0.038,0.057,0.002
84,0.142,0.068,0.162
85,0.222,0.071,0.353
86,0.182,0.076,0.537
87,0.022,0.084,0.683
88,-0.05,0.089,0.775
89,0.041,0.088,0.781
90,0.228,0.083,0.695
91,0.274,0.079,0.532
92,0.146,0.075,0.333
93,0.038,0.063,0.149
94,-0.01,0.041,0.002
95,-0.001,0.017,-0.111
96,0.001,-0.002,-0.196
97,-0.03,-0.018,-0.258
98,-0.062,-0.031,-0.3
99,-0.073,-0.045,-0.322
100,-0.076,-0.057,-0.333
101,-0.076,-0.067,-0.338
102,-0.086,-0.071,-0.341
103,-0.096,-0.071,-0.344
104,-0.097,-0.068,-0.343
105,-0.093,-0.062,-0.342
106,-0.081,-0.053,-0.337
107,-0.073,-0.04,-0.329
108,-0.075,-0.023,-0.315
109,-0.068,-0.006,-0.288
110,-0.04,0.009,-0.241
111,0.02,0.019,-0.165
112,0.067,0.03,-0.058
113,0.047,0.045,0.071
114,0.029,0.064,0.228
115,0.073,0.08,0.408
116,0.215,0.087,0.593
117,0.352,0.087,0.742
118,0.294,0.088,0.782
119,0.067,0.088,0.703
120,-0.033,0.081,0.564
121,-0.001,0.066,0.401
122,0.068,0.049,0.237
123,0.072,0.037,0.079
124,0.016,0.027,-0.056
125,-0.038,0.014,-0.157
126,-0.059,-0.006,-0.228
127,-0.051,-0.027,-0.276
128,-0.055,-0.045,-0.306
129,-0.073,-0.059,-0.325
130,-0.084,-0.07,-0.334
131,-0.087,-0.079,-0.338
132,-0.083,-0.085,-0.34
133,-0.083,-0.086,-0.34
134,-0.089,-0.083,-0.34
135,-0.095,-0.074,-0.339
136,-0.096,-0.063,-0.335
137,-0.084,-0.049,-0.324
138,-0.064,-0.034,-0.302
139,-0.049,-0.016,-0.266
140,-0.042,0.005,-0.21
141,-0.018,0.027,-0.128
142,0.042,0.043,-0.013
143,0.138,0.051,0.139
144,0.209,0.055,0.316
145,0.127,0.063,0.483
146,-0.002,0.073,0.624
147,-0.047,0.077,0.717
148,0.098,0.075,0.733
149,0.242,0.07,0.66
150,0.222,0.066,0.509
151,0.085,0.061,0.324
152,0.007,0.048,0.154
153,-0.002,0.028,0.015
154,0.018,0.008,-0.097
155,-0.006,-0.008,-0.187
156,-0.044,-0.02,-0.252
157,-0.07,-0.032,-0.292
158,-0.078,-0.046,-0.316
159,-0.077,-0.059,-0.328
160,-0.078,-0.068,-0.333
161,-0.094,-0.074,-0.338
162,-0.1,-0.075,-0.34
163,-0.101,-0.074,-0.34
164,-0.097,-0.069,-0.338
165,-0.087,-0.06,-0.335
166,-0.084,-0.048,-0.328
167,-0.083,-0.032,-0.314
168,-0.068,-0.015,-0.289
169,-0.02,-0.002,-0.242
170,0.028,0.008,-0.171
171,0.061,0.02,-0.072
172,0.038,0.036,0.049
173,0.028,0.055,0.195
174,0.08,0.069,0.366
175,0.196,0.074,0.544
176,0.299,0.075,0.691
177,0.176,0.076,0.737
178,0.014,0.076,0.687
179,-0.047,0.069,0.567
180,0.025,0.057,0.417
181,0.104,0.045,0.257
182,0.095,0.037,0.099
183,0.027,0.03,-0.038
184,-0.025,0.016,-0.142
185,-0.038,-0.003,-0.215
186,-0.04,-0.023,-0.267
187,-0.056,-0.04,-0.301
188,-0.079,-0.053,-0.321
189,-0.091,-0.065,-0.33
190,-0.09,-0.076,-0.334
191,-0.084,-0.083,-0.335
192,-0.078,-0.086,-0.335
193,-0.085,-0.084,-0.335
194,-0.091,-0.077,-0.334
195,-0.091,-0.068,-0.33
196,-0.079,-0.056,-0.319
197,-0.06,-0.044,-0.299
198,-0.048,-0.027,-0.265
199,-0.04,-0.008,-0.212
200,-0.017,0.01,-0.137
201,0.034,0.024,-0.032
202,0.098,0.03,0.109
203,0.101,0.037,0.269
204,0.018,0.048,0.429
205,-0.054,0.059,0.576
206,-0.015,0.066,0.688
207,0.147,0.067,0.729
208,0.275,0.065,0.674
209,0.187,0.064,0.529
210,0.067,0.059,0.352
211,0.015,0.046,0.183
212,0.031,0.027,0.042
213,0.052,0.012,-0.075
214,0.022,0.002,-0.171
215,-0.025,-0.007,-0.241
216,-0.068,-0.018,-0.287
217,-0.079,-0.033,-0.312
218,-0.079,-0.047,-0.324
219,-0.082,-0.059,-0.331
220,-0.09,-0.067,-0.334
221,-0.094,-0.072,-0.336
222,-0.095,-0.074,-0.336
223,-0.091,-0.073,-0.334
224,-0.078,-0.068,-0.33
225,-0.08,-0.059,-0.324
226,-0.081,-0.048,-0.311
227,-0.077,-0.036,-0.288
228,-0.044,-0.026,-0.245
229,-0.008,-0.016,-0.179
230,0.005,-0.001,-0.089
231,-0.009,0.017,0.025
232,0.012,0.037,0.168
233,0.09,0.049,0.339
234,0.208,0.054,0.521
235,0.22,0.057,0.665
236,0.054,0.062,0.727
237,-0.079,0.063,0.7
238,-0.032,0.058,0.602
239,0.1,0.049,0.464
240,0.178,0.041,0.299
241,0.126,0.038,0.128
242,0.046,0.032,-0.017
243,-0.012,0.018,-0.127
244,-0.027,-0.001,-0.206
245,-0.033,-0.02,-0.261
246,-0.06,-0.036,-0.297
247,-0.083,-0.049,-0.317
248,-0.094,-0.061,-0.327
249,-0.096,-0.071,-0.331
250,-0.086,-0.078,-0.332
251,-0.082,-0.081,-0.332
252,-0.09,-0.079,-0.332
253,-0.092,-0.073,-0.331
254,-0.087,-0.065,-0.326
255,-0.074,-0.054,-0.316
256,-0.053,-0.04,-0.297
257,-0.044,-0.023,-0.265
258,-0.039,-0.004,-0.215
259,-0.016,0.014,-0.143
260,0.031,0.025,-0.04
261,0.078,0.033,0.096
262,0.069,0.044,0.253
263,-0.015,0.06,0.414
264,-0.038,0.074,0.573
265,0.05,0.081,0.7
266,0.258,0.082,0.765
267,0.309,0.081,0.716
268,0.198,0.079,0.569
269,0.075,0.072,0.389
270,0.031,0.056,0.214
271,0.053,0.037,0.064
272,0.062,0.023,-0.059
273,0.013,0.014,-0.162
274,-0.044,0.006,-0.236
275,-0.065,-0.008,-0.28
276,-0.077,-0.024,-0.306
277,-0.075,-0.04,-0.318
278,-0.085,-0.053,-0.325
279,-0.097,-0.064,-0.328
280,-0.101,-0.071,-0.33
281,-0.097,-0.076,-0.33
282,-0.089,-0.077,-0.328
283,-0.082,-0.074,-0.325
284,-0.083,-0.068,-0.319
285,-0.083,-0.059,-0.307
286,-0.077,-0.049,-0.284
287,-0.041,-0.039,-0.242
288,-0.006,-0.028,-0.178
289,-0.011,-0.011,-0.093
290,-0.021,0.009,0.018
291,0.015,0.028,0.162
292,0.112,0.038,0.337
293,0.212,0.042,0.522
294,0.158,0.045,0.669
295,-0.035,0.05,0.738
296,-0.124,0.051,0.726
297,-0.039,0.047,0.634
298,0.131,0.04,0.495
299,0.19,0.036,0.322
300,0.118,0.034,0.142
301,0.032,0.024,-0.006
302,-0.013,0.005,-0.118
303,-0.033,-0.017,-0.199
304,-0.039,-0.036,-0.254
305,-0.066,-0.05,-0.29
306,-0.088,-0.061,-0.31
307,-0.095,-0.071,-0.32
308,-0.094,-0.079,-0.324
309,-0.09,-0.083,-0.325
310,-0.091,-0.083,-0.325
311,-0.094,-0.078,-0.325
312,-0.093,-0.07,-0.324
313,-0.087,-0.06,-0.32
314,-0.071,-0.048,-0.31
315,-0.059,-0.033,-0.292
316,-0.056,-0.014,-0.262
317,-0.059,0.005,-0.215
318,-0.034,0.02,-0.143
319,0.018,0.029,-0.039
320,0.069,0.037,0.099
321,0.037,0.051,0.255
322,-0.001,0.068,0.425
323,0.039,0.081,0.594
324,0.207,0.087,0.745
325,0.38,0.088,0.815
326,0.324,0.088,0.747
327,0.126,0.087,0.582
328,0.007,0.077,0.396
329,-0.001,0.06,0.22
330,0.04,0.041,0.068
331,0.034,0.027,-0.06
332,-0.015,0.015,-0.162
333,-0.061,0.0,-0.233
334,-0.073,-0.019,-0.276
335,-0.073,-0.039,-0.299
336,-0.076,-0.057,-0.312
337,-0.087,-0.071,-0.319
338,-0.098,-0.08,-0.323
339,-0.103,-0.087,-0.324
340,-0.099,-0.089,-0.323
341,-0.086,-0.088,-0.321
342,-0.083,-0.081,-0.318
343,-0.086,-0.071,-0.313
344,-0.084,-0.057,-0.301
345,-0.068,-0.041,-0.278
346,-0.042,-0.025,-0.238
347,-0.029,-0.006,-0.178
348,-0.048,0.017,-0.097
349,-0.04,0.042,0.014
350,0.039,0.059,0.165
351,0.163,0.066,0.349
352,0.263,0.069,0.539
353,0.164,0.074,0.685
354,0.027,0.079,0.77
355,-0.01,0.08,0.758
356,0.114,0.075,0.666
357,0.232,0.071,0.512
358,0.206,0.068,0.322
359,0.084,0.065,0.136
360,-0.004,0.049,-0.012
361,-0.031,0.023,-0.121
362,-0.035,-0.005,-0.198
363,-0.052,-0.028,-0.252
364,-0.081,-0.048,-0.287
365,-0.095,-0.064,-0.305
366,-0.098,-0.078,-0.315
367,-0.095,-0.089,-0.319
368,-0.09,-0.095,-0.319
369,-0.097,-0.097,-0.32
370,-0.102,-0.094,-0.321
371,-0.103,-0.087,-0.319
372,-0.093,-0.077,-0.315
373,-0.082,-0.064,-0.306
374,-0.076,-0.045,-0.289
375,-0.078,-0.023,-0.26
376,-0.088,0.002,-0.216
377,-0.051,0.026,-0.144
378,0.011,0.05,-0.039
379,0.033,0.072,0.094
380,-0.005,0.091,0.25
381,-0.02,0.107,0.421
382,0.112,0.12,0.601
383,0.329,0.128,0.759
384,0.496,0.131,0.832
385,0.329,0.129,0.743
386,0.125,0.123,0.577
387,0.003,0.111,0.387
388,0.012,0.094,0.214
389,0.029,0.072,0.059
390,0.005,0.047,-0.069
391,-0.036,0.019,-0.165
392,-0.064,-0.011,-0.23
393,-0.072,-0.041,-0.27
394,-0.072,-0.07,-0.293
395,-0.08,-0.095,-0.306
396,-0.096,-0.114,-0.314
397,-0.101,-0.125,-0.317
398,-0.1,-0.124,-0.318
399,-0.095,-0.107,-0.317
400,-0.089,-0.071,-0.316
