lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.539,0.544,0.854
2,0.192,0.377,0.643
3,0.012,0.24,0.429
4,-0.019,0.128,0.237
5,0.037,0.04,0.079
6,0.034,-0.029,-0.059
7,-0.013,-0.08,-0.166
8,-0.058,-0.115,-0.24
9,-0.071,-0.137,-0.287
10,-0.064,-0.149,-0.312
11,-0.072,-0.151,-0.329
12,-0.09,-0.145,-0.339
13,-0.095,-0.134,-0.342
14,-0.088,-0.118,-0.342
15,-0.08,-0.099,-0.341
16,-0.074,-0.078,-0.34
17,-0.081,-0.055,-0.339
18,-0.089,-0.033,-0.336
19,-0.082,-0.011,-0.324
20,-0.064,0.01,-0.302
21,-0.039,0.03,-0.263
22,-0.068,0.047,-0.209
23,-0.051,0.061,-0.122
24,0.028,0.073,0.002
25,0.129,0.083,0.165
26,0.248,0.076,0.365
27,0.269,0.074,0.565
28,0.051,0.077,0.709
29,-0.069,0.08,0.809
30,-0.038,0.08,0.81
31,0.131,0.077,0.711
32,0.302,0.074,0.558
33,0.2,0.073,0.349
34,0.084,0.067,0.157
35,-0.023,0.046,-0.003
36,-0.046,0.018,-0.119
37,-0.024,-0.009,-0.2
38,-0.04,-0.029,-0.26
39,-0.067,-0.043,-0.299
40,-0.076,-0.056,-0.32
41,-0.078,-0.068,-0.33
42,-0.071,-0.076,-0.334
43,-0.077,-0.08,-0.337
44,-0.088,-0.079,-0.339
45,-0.097,-0.074,-0.34
46,-0.097,-0.066,-0.339
47,-0.085,-0.055,-0.335
48,-0.071,-0.038,-0.326
49,-0.069,-0.018,-0.311
50,-0.067,0.004,-0.284
51,-0.049,0.022,-0.238
52,-0.001,0.035,-0.163
53,0.054,0.044,-0.053
54,0.028,0.059,0.076
55,-0.029,0.078,0.231
56,0.045,0.097,0.421
57,0.208,0.109,0.624
58,0.459,0.111,0.808
59,0.515,0.111,0.875
60,0.237,0.109,0.765
61,0.029,0.102,0.587
62,-0.058,0.086,0.397
63,-0.005,0.067,0.224
64,0.055,0.051,0.073
65,0.012,0.042,-0.063
66,-0.023,0.031,-0.163
67,-0.053,0.014,-0.232
68,-0.057,-0.008,-0.277
69,-0.053,-0.029,-0.304
70,-0.063,-0.046,-0.321
71,-0.082,-0.059,-0.331
72,-0.085,-0.07,-0.334
73,-0.082,-0.077,-0.335
74,-0.077,-0.081,-0.335
75,-0.079,-0.08,-0.335
76,-0.085,-0.074,-0.334
77,-0.088,-0.065,-0.33
78,-0.079,-0.053,-0.32
79,-0.057,-0.04,-0.298
80,-0.038,-0.022,-0.26
81,-0.04,0.002,-0.205
82,-0.021,0.028,-0.12
83,0.055,0.049,0.001
84,0.15,0.058,0.159
85,0.241,0.057,0.348
86,0.175,0.059,0.525
87,-0.026,0.064,0.661
88,-0.086,0.068,0.76
89,-0.034,0.067,0.763
90,0.19,0.063,0.684
91,0.263,0.06,0.523
92,0.13,0.059,0.32
93,0.036,0.048,0.141
94,-0.035,0.027,-0.006
95,-0.029,0.005,-0.114
96,-0.011,-0.016,-0.193
97,-0.038,-0.03,-0.253
98,-0.073,-0.042,-0.294
99,-0.07,-0.054,-0.313
100,-0.072,-0.065,-0.323
101,-0.07,-0.073,-0.328
102,-0.076,-0.077,-0.331
103,-0.091,-0.076,-0.334
104,-0.095,-0.072,-0.335
105,-0.091,-0.065,-0.333
106,-0.081,-0.055,-0.328
107,-0.077,-0.041,-0.321
108,-0.083,-0.024,-0.309
109,-0.072,-0.007,-0.282
110,-0.042,0.006,-0.236
111,0.014,0.015,-0.162
112,0.046,0.023,-0.059
113,0.01,0.037,0.062
114,-0.012,0.055,0.212
115,0.063,0.071,0.391
116,0.202,0.079,0.58
117,0.389,0.079,0.749
118,0.314,0.08,0.791
119,0.064,0.079,0.699
120,-0.013,0.071,0.558
121,-0.048,0.056,0.386
122,0.04,0.041,0.228
123,0.063,0.03,0.078
124,0.018,0.025,-0.053
125,-0.026,0.014,-0.151
126,-0.063,-0.003,-0.222
127,-0.062,-0.022,-0.269
128,-0.055,-0.04,-0.297
129,-0.066,-0.053,-0.315
130,-0.078,-0.064,-0.324
131,-0.087,-0.074,-0.33
132,-0.083,-0.08,-0.33
133,-0.082,-0.083,-0.331
134,-0.088,-0.082,-0.331
135,-0.091,-0.075,-0.33
136,-0.087,-0.066,-0.326
137,-0.077,-0.056,-0.316
138,-0.059,-0.043,-0.294
139,-0.047,-0.026,-0.259
140,-0.048,-0.005,-0.206
141,-0.015,0.016,-0.124
142,0.058,0.032,-0.01
143,0.135,0.038,0.137
144,0.202,0.04,0.312
145,0.071,0.047,0.467
146,-0.075,0.054,0.603
147,-0.099,0.059,0.703
148,0.027,0.058,0.723
149,0.245,0.055,0.663
150,0.217,0.053,0.505
151,0.087,0.05,0.317
152,0.015,0.037,0.15
153,-0.023,0.017,0.012
154,0.011,-0.001,-0.091
155,0.013,-0.015,-0.174
156,-0.029,-0.023,-0.241
157,-0.061,-0.031,-0.283
158,-0.073,-0.041,-0.307
159,-0.072,-0.051,-0.318
160,-0.072,-0.06,-0.324
161,-0.088,-0.064,-0.329
162,-0.096,-0.066,-0.33
163,-0.096,-0.065,-0.33
164,-0.09,-0.062,-0.329
165,-0.081,-0.055,-0.325
166,-0.077,-0.045,-0.318
167,-0.08,-0.032,-0.306
168,-0.063,-0.02,-0.28
169,-0.017,-0.011,-0.234
170,0.02,-0.006,-0.165
171,0.035,0.002,-0.071
172,-0.002,0.017,0.041
173,0.004,0.034,0.185
174,0.084,0.048,0.356
175,0.202,0.052,0.538
176,0.313,0.053,0.694
177,0.116,0.054,0.73
178,-0.065,0.052,0.67
179,-0.11,0.044,0.548
180,-0.046,0.033,0.398
181,0.09,0.023,0.253
182,0.1,0.019,0.101
183,0.037,0.016,-0.034
184,-0.018,0.006,-0.137
185,-0.045,-0.011,-0.21
186,-0.041,-0.029,-0.26
187,-0.051,-0.044,-0.292
188,-0.072,-0.055,-0.311
189,-0.087,-0.064,-0.321
190,-0.087,-0.072,-0.325
191,-0.082,-0.078,-0.326
192,-0.076,-0.08,-0.326
193,-0.084,-0.078,-0.326
194,-0.087,-0.071,-0.325
195,-0.084,-0.063,-0.321
196,-0.069,-0.053,-0.311
197,-0.051,-0.041,-0.291
198,-0.042,-0.025,-0.259
199,-0.042,-0.007,-0.207
200,-0.003,0.009,-0.131
201,0.05,0.02,-0.026
202,0.108,0.021,0.112
203,0.093,0.026,0.266
204,-0.052,0.036,0.411
205,-0.111,0.047,0.558
206,-0.051,0.055,0.677
207,0.125,0.056,0.725
208,0.305,0.055,0.678
209,0.198,0.054,0.52
210,0.076,0.05,0.341
211,-0.003,0.035,0.173
212,-0.006,0.017,0.035
213,0.039,0.002,-0.072
214,0.032,-0.006,-0.162
215,-0.02,-0.011,-0.233
216,-0.063,-0.02,-0.279
217,-0.079,-0.031,-0.303
218,-0.075,-0.044,-0.315
219,-0.082,-0.054,-0.321
220,-0.089,-0.061,-0.325
221,-0.096,-0.065,-0.327
222,-0.091,-0.067,-0.326
223,-0.084,-0.066,-0.325
224,-0.076,-0.061,-0.321
225,-0.077,-0.054,-0.315
226,-0.074,-0.045,-0.303
227,-0.064,-0.036,-0.279
228,-0.038,-0.03,-0.236
229,-0.003,-0.023,-0.171
230,-0.006,-0.009,-0.085
231,-0.022,0.009,0.023
232,0.023,0.028,0.165
233,0.102,0.04,0.333
234,0.218,0.043,0.516
235,0.225,0.044,0.663
236,-0.009,0.046,0.71
237,-0.125,0.046,0.681
238,-0.1,0.042,0.576
239,0.05,0.035,0.442
240,0.176,0.029,0.292
241,0.129,0.027,0.125
242,0.055,0.023,-0.015
243,-0.015,0.009,-0.124
244,-0.042,-0.01,-0.202
245,-0.04,-0.029,-0.254
246,-0.056,-0.044,-0.288
247,-0.078,-0.055,-0.308
248,-0.087,-0.064,-0.317
249,-0.088,-0.072,-0.321
250,-0.082,-0.077,-0.322
251,-0.082,-0.079,-0.322
252,-0.088,-0.076,-0.323
253,-0.09,-0.07,-0.322
254,-0.082,-0.061,-0.317
255,-0.068,-0.051,-0.307
256,-0.049,-0.038,-0.288
257,-0.044,-0.021,-0.258
258,-0.041,-0.004,-0.211
259,-0.01,0.01,-0.139
260,0.023,0.018,-0.039
261,0.058,0.022,0.092
262,0.028,0.031,0.24
263,-0.067,0.046,0.394
264,-0.036,0.059,0.56
265,0.046,0.066,0.693
266,0.283,0.068,0.77
267,0.35,0.067,0.714
268,0.184,0.066,0.548
269,0.049,0.058,0.366
270,-0.025,0.042,0.195
271,0.002,0.026,0.053
272,0.036,0.013,-0.062
273,0.008,0.006,-0.159
274,-0.042,-0.001,-0.231
275,-0.064,-0.013,-0.274
276,-0.077,-0.028,-0.298
277,-0.077,-0.043,-0.309
278,-0.082,-0.056,-0.316
279,-0.09,-0.065,-0.32
280,-0.094,-0.071,-0.321
281,-0.09,-0.074,-0.321
282,-0.079,-0.074,-0.318
283,-0.074,-0.071,-0.315
284,-0.074,-0.064,-0.31
285,-0.071,-0.056,-0.298
286,-0.066,-0.047,-0.276
287,-0.038,-0.037,-0.236
288,-0.012,-0.025,-0.175
289,-0.032,-0.006,-0.096
290,-0.041,0.014,0.009
291,0.029,0.033,0.153
292,0.124,0.042,0.328
293,0.23,0.043,0.516
294,0.145,0.045,0.659
295,-0.064,0.048,0.723
296,-0.107,0.048,0.715
297,-0.05,0.044,0.616
298,0.138,0.039,0.484
299,0.215,0.037,0.318
300,0.132,0.039,0.141
301,0.045,0.032,-0.006
302,-0.024,0.013,-0.12
303,-0.042,-0.008,-0.198
304,-0.044,-0.029,-0.25
305,-0.064,-0.043,-0.284
306,-0.082,-0.054,-0.302
307,-0.084,-0.064,-0.31
308,-0.085,-0.071,-0.314
309,-0.08,-0.076,-0.315
310,-0.078,-0.076,-0.315
311,-0.084,-0.073,-0.316
312,-0.083,-0.067,-0.314
313,-0.077,-0.058,-0.31
314,-0.061,-0.047,-0.3
315,-0.047,-0.033,-0.283
316,-0.051,-0.015,-0.256
317,-0.045,0.002,-0.21
318,-0.019,0.016,-0.142
319,0.018,0.024,-0.043
320,0.049,0.031,0.087
321,-0.031,0.044,0.229
322,-0.073,0.06,0.394
323,0.004,0.074,0.568
324,0.179,0.08,0.725
325,0.429,0.081,0.815
326,0.372,0.082,0.74
327,0.148,0.08,0.563
328,0.023,0.069,0.376
329,-0.044,0.053,0.198
330,0.013,0.037,0.057
331,0.028,0.026,-0.063
332,-0.007,0.019,-0.16
333,-0.042,0.008,-0.228
334,-0.06,-0.007,-0.268
335,-0.066,-0.025,-0.292
336,-0.071,-0.042,-0.304
337,-0.08,-0.056,-0.31
338,-0.087,-0.066,-0.313
339,-0.088,-0.073,-0.314
340,-0.085,-0.077,-0.314
341,-0.074,-0.077,-0.311
342,-0.07,-0.073,-0.309
343,-0.071,-0.066,-0.304
344,-0.068,-0.056,-0.293
345,-0.056,-0.045,-0.271
346,-0.038,-0.033,-0.233
347,-0.035,-0.016,-0.177
348,-0.062,0.008,-0.101
349,-0.034,0.032,0.01
350,0.056,0.05,0.159
351,0.167,0.055,0.339
352,0.253,0.055,0.528
353,0.084,0.058,0.663
354,-0.059,0.061,0.744
355,-0.064,0.062,0.732
356,0.046,0.06,0.635
357,0.227,0.058,0.496
358,0.221,0.059,0.313
359,0.12,0.059,0.132
360,0.027,0.044,-0.014
361,-0.033,0.02,-0.123
362,-0.036,-0.006,-0.197
363,-0.048,-0.029,-0.248
364,-0.07,-0.046,-0.28
365,-0.083,-0.06,-0.297
366,-0.084,-0.071,-0.306
367,-0.079,-0.08,-0.308
368,-0.077,-0.084,-0.309
369,-0.083,-0.084,-0.311
370,-0.086,-0.08,-0.311
371,-0.091,-0.073,-0.31
372,-0.083,-0.062,-0.306
373,-0.071,-0.048,-0.297
374,-0.065,-0.03,-0.281
375,-0.065,-0.009,-0.254
376,-0.068,0.014,-0.212
377,-0.041,0.037,-0.143
378,0.008,0.058,-0.042
379,0.016,0.078,0.084
380,-0.047,0.096,0.227
381,-0.022,0.111,0.398
382,0.12,0.122,0.579
383,0.356,0.13,0.747
384,0.568,0.133,0.832
385,0.351,0.132,0.727
386,0.145,0.126,0.553
387,0.013,0.115,0.364
388,-0.008,0.099,0.193
389,0.035,0.08,0.052
390,0.017,0.057,-0.07
391,-0.027,0.031,-0.163
392,-0.052,0.004,-0.224
393,-0.063,-0.024,-0.263
394,-0.062,-0.051,-0.284
395,-0.073,-0.075,-0.297
396,-0.085,-0.094,-0.305
397,-0.085,-0.106,-0.307
398,-0.086,-0.108,-0.308
399,-0.078,-0.096,-0.307
400,-0.073,-0.068,-0.305
