lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.533,0.534,0.86
2,0.14,0.373,0.644
3,-0.02,0.24,0.432
4,0.022,0.131,0.249
5,0.077,0.044,0.084
6,0.05,-0.024,-0.059
7,-0.018,-0.075,-0.169
8,-0.068,-0.111,-0.243
9,-0.069,-0.134,-0.288
10,-0.062,-0.147,-0.315
11,-0.069,-0.15,-0.331
12,-0.087,-0.146,-0.341
13,-0.097,-0.136,-0.345
14,-0.093,-0.12,-0.345
15,-0.082,-0.102,-0.343
16,-0.074,-0.081,-0.342
17,-0.079,-0.058,-0.341
18,-0.088,-0.035,-0.337
19,-0.091,-0.012,-0.327
20,-0.068,0.01,-0.305
21,-0.043,0.031,-0.267
22,-0.06,0.049,-0.209
23,-0.05,0.066,-0.123
24,-0.015,0.079,-0.004
25,0.098,0.09,0.161
26,0.252,0.083,0.367
27,0.319,0.082,0.579
28,0.121,0.087,0.731
29,-0.063,0.093,0.817
30,-0.02,0.092,0.819
31,0.215,0.085,0.734
32,0.338,0.081,0.57
33,0.204,0.081,0.351
34,0.041,0.075,0.149
35,-0.049,0.054,-0.008
36,-0.036,0.024,-0.12
37,-0.023,-0.002,-0.203
38,-0.042,-0.02,-0.264
39,-0.074,-0.035,-0.303
40,-0.085,-0.049,-0.324
41,-0.08,-0.063,-0.333
42,-0.072,-0.074,-0.337
43,-0.077,-0.08,-0.339
44,-0.09,-0.082,-0.342
45,-0.103,-0.08,-0.344
46,-0.1,-0.075,-0.342
47,-0.087,-0.066,-0.337
48,-0.072,-0.052,-0.329
49,-0.068,-0.033,-0.313
50,-0.071,-0.012,-0.287
51,-0.061,0.008,-0.242
52,-0.001,0.022,-0.166
53,0.058,0.03,-0.057
54,0.046,0.043,0.079
55,-0.025,0.063,0.236
56,-0.024,0.082,0.418
57,0.151,0.091,0.624
58,0.427,0.09,0.809
59,0.48,0.089,0.875
60,0.192,0.089,0.772
61,-0.054,0.085,0.588
62,-0.074,0.07,0.406
63,0.032,0.05,0.236
64,0.076,0.036,0.075
65,0.018,0.03,-0.067
66,-0.042,0.021,-0.171
67,-0.069,0.004,-0.239
68,-0.054,-0.018,-0.281
69,-0.05,-0.038,-0.308
70,-0.066,-0.053,-0.325
71,-0.083,-0.064,-0.334
72,-0.094,-0.073,-0.339
73,-0.086,-0.079,-0.338
74,-0.074,-0.081,-0.337
75,-0.071,-0.078,-0.336
76,-0.08,-0.071,-0.336
77,-0.088,-0.06,-0.333
78,-0.081,-0.047,-0.322
79,-0.062,-0.034,-0.301
80,-0.032,-0.018,-0.263
81,-0.025,0.004,-0.205
82,-0.028,0.031,-0.123
83,0.01,0.052,-0.008
84,0.135,0.06,0.154
85,0.245,0.058,0.349
86,0.218,0.06,0.538
87,-0.003,0.068,0.677
88,-0.133,0.074,0.76
89,-0.012,0.072,0.776
90,0.245,0.066,0.7
91,0.3,0.063,0.533
92,0.138,0.062,0.322
93,0.004,0.053,0.134
94,-0.042,0.03,-0.01
95,-0.022,0.005,-0.117
96,-0.015,-0.015,-0.199
97,-0.042,-0.028,-0.259
98,-0.079,-0.039,-0.298
99,-0.076,-0.051,-0.317
100,-0.071,-0.063,-0.326
101,-0.066,-0.071,-0.331
102,-0.077,-0.075,-0.334
103,-0.092,-0.075,-0.337
104,-0.1,-0.071,-0.338
105,-0.092,-0.063,-0.336
106,-0.079,-0.053,-0.331
107,-0.067,-0.039,-0.323
108,-0.068,-0.022,-0.309
109,-0.068,-0.003,-0.285
110,-0.05,0.011,-0.241
111,0.007,0.02,-0.168
112,0.062,0.027,-0.063
113,0.048,0.041,0.065
114,-0.002,0.061,0.214
115,0.03,0.078,0.391
116,0.218,0.083,0.591
117,0.409,0.081,0.758
118,0.352,0.081,0.806
119,0.055,0.081,0.713
120,-0.085,0.074,0.557
121,-0.046,0.058,0.391
122,0.076,0.04,0.234
123,0.089,0.03,0.076
124,0.016,0.025,-0.061
125,-0.053,0.013,-0.162
126,-0.069,-0.007,-0.229
127,-0.064,-0.029,-0.274
128,-0.066,-0.048,-0.303
129,-0.081,-0.061,-0.32
130,-0.088,-0.071,-0.329
131,-0.091,-0.08,-0.333
132,-0.081,-0.085,-0.333
133,-0.074,-0.086,-0.332
134,-0.078,-0.083,-0.332
135,-0.088,-0.075,-0.332
136,-0.092,-0.063,-0.329
137,-0.08,-0.05,-0.319
138,-0.056,-0.036,-0.297
139,-0.04,-0.018,-0.262
140,-0.038,0.004,-0.209
141,-0.033,0.029,-0.132
142,0.031,0.046,-0.021
143,0.145,0.051,0.133
144,0.225,0.052,0.314
145,0.125,0.059,0.479
146,-0.067,0.069,0.614
147,-0.099,0.074,0.714
148,0.096,0.071,0.747
149,0.306,0.066,0.683
150,0.271,0.063,0.517
151,0.076,0.06,0.314
152,-0.032,0.046,0.14
153,-0.025,0.023,0.007
154,0.016,0.003,-0.098
155,-0.001,-0.01,-0.186
156,-0.038,-0.019,-0.249
157,-0.069,-0.028,-0.289
158,-0.073,-0.041,-0.31
159,-0.073,-0.053,-0.322
160,-0.076,-0.063,-0.327
161,-0.092,-0.069,-0.332
162,-0.103,-0.071,-0.334
163,-0.103,-0.071,-0.334
164,-0.091,-0.067,-0.332
165,-0.078,-0.06,-0.327
166,-0.07,-0.05,-0.32
167,-0.073,-0.035,-0.308
168,-0.065,-0.02,-0.285
169,-0.031,-0.009,-0.242
170,0.024,-0.002,-0.172
171,0.059,0.007,-0.075
172,0.019,0.024,0.039
173,-0.017,0.045,0.18
174,0.062,0.059,0.353
175,0.229,0.061,0.546
176,0.332,0.06,0.706
177,0.155,0.061,0.747
178,-0.092,0.061,0.678
179,-0.137,0.054,0.554
180,0.001,0.039,0.412
181,0.126,0.028,0.258
182,0.123,0.024,0.099
183,0.034,0.021,-0.041
184,-0.033,0.01,-0.146
185,-0.041,-0.009,-0.216
186,-0.035,-0.028,-0.264
187,-0.054,-0.042,-0.296
188,-0.079,-0.053,-0.316
189,-0.089,-0.062,-0.325
190,-0.089,-0.07,-0.328
191,-0.078,-0.076,-0.328
192,-0.075,-0.078,-0.328
193,-0.081,-0.075,-0.329
194,-0.088,-0.069,-0.329
195,-0.088,-0.06,-0.325
196,-0.076,-0.051,-0.315
197,-0.054,-0.04,-0.295
198,-0.037,-0.025,-0.262
199,-0.03,-0.007,-0.211
200,-0.008,0.011,-0.139
201,0.045,0.021,-0.034
202,0.124,0.022,0.108
203,0.128,0.025,0.271
204,-0.003,0.036,0.425
205,-0.154,0.048,0.567
206,-0.089,0.055,0.687
207,0.155,0.054,0.745
208,0.319,0.051,0.693
209,0.197,0.051,0.53
210,0.026,0.048,0.338
211,-0.037,0.034,0.168
212,0.011,0.014,0.034
213,0.042,-0.001,-0.079
214,0.013,-0.009,-0.173
215,-0.033,-0.015,-0.24
216,-0.068,-0.025,-0.282
217,-0.073,-0.039,-0.305
218,-0.071,-0.052,-0.317
219,-0.08,-0.061,-0.324
220,-0.089,-0.068,-0.328
221,-0.1,-0.071,-0.33
222,-0.095,-0.072,-0.329
223,-0.082,-0.07,-0.326
224,-0.073,-0.064,-0.323
225,-0.074,-0.056,-0.318
226,-0.075,-0.045,-0.306
227,-0.07,-0.035,-0.284
228,-0.045,-0.027,-0.244
229,-0.007,-0.021,-0.181
230,0.002,-0.01,-0.092
231,-0.024,0.01,0.017
232,-0.023,0.031,0.154
233,0.073,0.042,0.329
234,0.227,0.043,0.524
235,0.252,0.045,0.68
236,0.042,0.049,0.734
237,-0.139,0.051,0.693
238,-0.089,0.045,0.592
239,0.1,0.035,0.459
240,0.187,0.03,0.297
241,0.121,0.03,0.123
242,0.022,0.027,-0.024
243,-0.031,0.014,-0.131
244,-0.031,-0.006,-0.205
245,-0.034,-0.025,-0.258
246,-0.057,-0.04,-0.292
247,-0.083,-0.051,-0.313
248,-0.092,-0.062,-0.321
249,-0.085,-0.071,-0.324
250,-0.074,-0.077,-0.324
251,-0.072,-0.079,-0.324
252,-0.08,-0.077,-0.325
253,-0.09,-0.071,-0.325
254,-0.085,-0.062,-0.321
255,-0.071,-0.052,-0.311
256,-0.052,-0.039,-0.293
257,-0.036,-0.022,-0.262
258,-0.043,-0.003,-0.216
259,-0.029,0.014,-0.148
260,0.029,0.023,-0.046
261,0.085,0.028,0.091
262,0.065,0.037,0.248
263,-0.062,0.053,0.403
264,-0.113,0.068,0.561
265,0.028,0.073,0.706
266,0.308,0.072,0.785
267,0.379,0.072,0.732
268,0.216,0.074,0.565
269,0.036,0.069,0.37
270,-0.001,0.053,0.2
271,0.041,0.033,0.057
272,0.055,0.019,-0.064
273,0.003,0.012,-0.165
274,-0.05,0.004,-0.236
275,-0.066,-0.01,-0.277
276,-0.069,-0.027,-0.299
277,-0.074,-0.043,-0.312
278,-0.083,-0.055,-0.318
279,-0.093,-0.063,-0.322
280,-0.097,-0.069,-0.324
281,-0.091,-0.072,-0.323
282,-0.078,-0.072,-0.32
283,-0.071,-0.069,-0.317
284,-0.072,-0.061,-0.312
285,-0.078,-0.051,-0.302
286,-0.071,-0.041,-0.281
287,-0.038,-0.032,-0.241
288,-0.001,-0.021,-0.179
289,-0.018,-0.003,-0.099
290,-0.054,0.021,0.004
291,-0.017,0.042,0.146
292,0.12,0.051,0.33
293,0.269,0.052,0.529
294,0.226,0.055,0.684
295,0.003,0.059,0.749
296,-0.134,0.06,0.726
297,-0.019,0.054,0.638
298,0.181,0.046,0.501
299,0.212,0.044,0.321
300,0.111,0.045,0.137
301,0.005,0.037,-0.013
302,-0.031,0.017,-0.121
303,-0.032,-0.006,-0.198
304,-0.042,-0.025,-0.252
305,-0.066,-0.04,-0.286
306,-0.087,-0.052,-0.306
307,-0.09,-0.063,-0.314
308,-0.083,-0.072,-0.317
309,-0.076,-0.078,-0.317
310,-0.077,-0.079,-0.317
311,-0.086,-0.077,-0.318
312,-0.089,-0.071,-0.317
313,-0.08,-0.063,-0.313
314,-0.062,-0.053,-0.304
315,-0.048,-0.039,-0.287
316,-0.046,-0.021,-0.258
317,-0.058,-0.001,-0.215
318,-0.035,0.016,-0.147
319,0.023,0.024,-0.045
320,0.068,0.03,0.091
321,0.014,0.042,0.242
322,-0.068,0.06,0.404
323,-0.049,0.073,0.573
324,0.184,0.076,0.738
325,0.411,0.076,0.818
326,0.36,0.077,0.749
327,0.127,0.078,0.573
328,-0.026,0.07,0.38
329,-0.019,0.051,0.209
330,0.043,0.034,0.063
331,0.04,0.023,-0.064
332,-0.01,0.016,-0.163
333,-0.057,0.004,-0.231
334,-0.066,-0.013,-0.271
335,-0.065,-0.033,-0.294
336,-0.069,-0.049,-0.306
337,-0.078,-0.061,-0.312
338,-0.088,-0.07,-0.315
339,-0.092,-0.075,-0.316
340,-0.086,-0.078,-0.315
341,-0.074,-0.077,-0.313
342,-0.071,-0.071,-0.311
343,-0.076,-0.062,-0.307
344,-0.076,-0.05,-0.296
345,-0.06,-0.038,-0.274
346,-0.036,-0.025,-0.236
347,-0.025,-0.008,-0.178
348,-0.044,0.014,-0.1
349,-0.054,0.04,0.006
350,0.024,0.058,0.154
351,0.171,0.063,0.343
352,0.294,0.063,0.54
353,0.168,0.067,0.684
354,-0.052,0.074,0.749
355,-0.08,0.075,0.737
356,0.107,0.069,0.655
357,0.278,0.065,0.51
358,0.231,0.065,0.317
359,0.087,0.064,0.128
360,-0.015,0.05,-0.02
361,-0.034,0.026,-0.124
362,-0.032,-0.001,-0.199
363,-0.049,-0.022,-0.251
364,-0.073,-0.039,-0.284
365,-0.088,-0.054,-0.301
366,-0.085,-0.068,-0.308
367,-0.078,-0.079,-0.311
368,-0.073,-0.085,-0.311
369,-0.079,-0.087,-0.312
370,-0.09,-0.084,-0.313
371,-0.094,-0.079,-0.312
372,-0.084,-0.07,-0.308
373,-0.071,-0.058,-0.299
374,-0.066,-0.041,-0.283
375,-0.07,-0.02,-0.256
376,-0.086,0.002,-0.215
377,-0.053,0.024,-0.147
378,0.016,0.045,-0.043
379,0.041,0.065,0.09
380,-0.018,0.082,0.239
381,-0.066,0.097,0.401
382,0.049,0.108,0.579
383,0.324,0.116,0.75
384,0.516,0.119,0.828
385,0.339,0.118,0.734
386,0.092,0.112,0.555
387,-0.023,0.101,0.367
388,0.018,0.086,0.202
389,0.056,0.067,0.054
390,0.02,0.045,-0.074
391,-0.041,0.02,-0.169
392,-0.07,-0.007,-0.23
393,-0.066,-0.034,-0.266
394,-0.065,-0.059,-0.287
395,-0.071,-0.082,-0.3
396,-0.085,-0.099,-0.306
397,-0.091,-0.108,-0.309
398,-0.088,-0.107,-0.309
399,-0.078,-0.092,-0.308
400,-0.07,-0.06,-0.306
