lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.55,0.529,0.857
2,0.119,0.369,0.631
3,-0.052,0.236,0.418
4,0.013,0.128,0.239
5,0.088,0.042,0.081
6,0.057,-0.024,-0.061
7,-0.019,-0.074,-0.17
8,-0.065,-0.108,-0.241
9,-0.061,-0.129,-0.284
10,-0.05,-0.14,-0.308
11,-0.055,-0.142,-0.324
12,-0.074,-0.136,-0.333
13,-0.086,-0.125,-0.338
14,-0.084,-0.109,-0.338
15,-0.071,-0.089,-0.336
16,-0.061,-0.068,-0.334
17,-0.067,-0.045,-0.333
18,-0.078,-0.022,-0.33
19,-0.076,0.001,-0.319
20,-0.055,0.022,-0.298
21,-0.027,0.042,-0.26
22,-0.051,0.06,-0.205
23,-0.06,0.076,-0.125
24,-0.022,0.089,-0.009
25,0.102,0.099,0.153
26,0.292,0.091,0.36
27,0.363,0.088,0.57
28,0.139,0.093,0.716
29,-0.098,0.1,0.798
30,-0.053,0.099,0.803
31,0.215,0.092,0.722
32,0.363,0.087,0.563
33,0.231,0.089,0.346
34,0.045,0.084,0.144
35,-0.044,0.064,-0.011
36,-0.03,0.033,-0.119
37,-0.009,0.007,-0.198
38,-0.03,-0.011,-0.258
39,-0.061,-0.025,-0.296
40,-0.076,-0.039,-0.317
41,-0.073,-0.053,-0.327
42,-0.065,-0.064,-0.331
43,-0.066,-0.07,-0.333
44,-0.078,-0.071,-0.335
45,-0.091,-0.069,-0.337
46,-0.084,-0.064,-0.334
47,-0.068,-0.056,-0.329
48,-0.059,-0.043,-0.32
49,-0.063,-0.025,-0.307
50,-0.072,-0.003,-0.283
51,-0.059,0.017,-0.239
52,0.0,0.029,-0.165
53,0.077,0.035,-0.056
54,0.065,0.045,0.077
55,-0.033,0.065,0.225
56,-0.05,0.085,0.401
57,0.136,0.093,0.608
58,0.458,0.092,0.802
59,0.517,0.09,0.871
60,0.214,0.092,0.762
61,-0.078,0.088,0.57
62,-0.102,0.073,0.39
63,0.026,0.052,0.227
64,0.087,0.038,0.073
65,0.019,0.032,-0.068
66,-0.046,0.023,-0.17
67,-0.065,0.006,-0.236
68,-0.047,-0.015,-0.275
69,-0.043,-0.035,-0.301
70,-0.054,-0.049,-0.317
71,-0.075,-0.058,-0.327
72,-0.086,-0.067,-0.332
73,-0.081,-0.073,-0.331
74,-0.069,-0.075,-0.33
75,-0.066,-0.073,-0.329
76,-0.076,-0.066,-0.329
77,-0.083,-0.056,-0.326
78,-0.073,-0.044,-0.315
79,-0.051,-0.032,-0.294
80,-0.025,-0.017,-0.257
81,-0.034,0.004,-0.203
82,-0.048,0.03,-0.126
83,-0.003,0.052,-0.013
84,0.134,0.058,0.148
85,0.271,0.054,0.343
86,0.234,0.055,0.528
87,-0.008,0.063,0.66
88,-0.147,0.07,0.745
89,-0.019,0.067,0.763
90,0.247,0.061,0.691
91,0.288,0.059,0.522
92,0.113,0.06,0.312
93,-0.024,0.052,0.127
94,-0.061,0.03,-0.013
95,-0.016,0.005,-0.114
96,0.002,-0.015,-0.191
97,-0.029,-0.027,-0.251
98,-0.067,-0.037,-0.29
99,-0.071,-0.048,-0.31
100,-0.068,-0.06,-0.319
101,-0.064,-0.068,-0.323
102,-0.065,-0.072,-0.325
103,-0.082,-0.071,-0.328
104,-0.092,-0.067,-0.329
105,-0.08,-0.061,-0.327
106,-0.066,-0.052,-0.322
107,-0.066,-0.039,-0.315
108,-0.074,-0.022,-0.303
109,-0.073,-0.003,-0.28
110,-0.054,0.012,-0.237
111,0.01,0.021,-0.164
112,0.064,0.027,-0.062
113,0.037,0.04,0.06
114,-0.032,0.06,0.203
115,0.002,0.076,0.376
116,0.219,0.081,0.578
117,0.439,0.079,0.75
118,0.369,0.079,0.795
119,0.051,0.081,0.697
120,-0.106,0.076,0.543
121,-0.056,0.06,0.383
122,0.087,0.043,0.231
123,0.106,0.034,0.079
124,0.026,0.031,-0.057
125,-0.044,0.02,-0.156
126,-0.065,0.001,-0.223
127,-0.051,-0.02,-0.266
128,-0.046,-0.038,-0.293
129,-0.059,-0.05,-0.31
130,-0.077,-0.06,-0.32
131,-0.084,-0.069,-0.324
132,-0.078,-0.075,-0.324
133,-0.073,-0.077,-0.323
134,-0.075,-0.075,-0.324
135,-0.084,-0.068,-0.324
136,-0.085,-0.058,-0.32
137,-0.069,-0.047,-0.309
138,-0.049,-0.035,-0.289
139,-0.039,-0.019,-0.256
140,-0.043,0.002,-0.205
141,-0.04,0.026,-0.131
142,0.023,0.041,-0.022
143,0.145,0.044,0.129
144,0.239,0.043,0.308
145,0.125,0.049,0.469
146,-0.087,0.06,0.597
147,-0.141,0.066,0.694
148,0.091,0.063,0.736
149,0.318,0.058,0.674
150,0.26,0.057,0.509
151,0.062,0.056,0.309
152,-0.052,0.044,0.136
153,-0.041,0.023,0.006
154,0.011,0.002,-0.095
155,0.005,-0.011,-0.179
156,-0.034,-0.019,-0.241
157,-0.065,-0.028,-0.28
158,-0.072,-0.041,-0.302
159,-0.068,-0.053,-0.312
160,-0.068,-0.061,-0.317
161,-0.076,-0.066,-0.32
162,-0.087,-0.068,-0.323
163,-0.088,-0.067,-0.323
164,-0.081,-0.064,-0.321
165,-0.068,-0.058,-0.317
166,-0.067,-0.047,-0.311
167,-0.078,-0.033,-0.301
168,-0.073,-0.018,-0.279
169,-0.033,-0.007,-0.235
170,0.02,-0.001,-0.167
171,0.049,0.007,-0.073
172,0.005,0.023,0.039
173,-0.043,0.044,0.174
174,0.026,0.058,0.342
175,0.225,0.06,0.536
176,0.366,0.058,0.698
177,0.192,0.06,0.741
178,-0.072,0.062,0.668
179,-0.147,0.056,0.542
180,0.002,0.042,0.405
181,0.134,0.032,0.256
182,0.124,0.028,0.099
183,0.026,0.026,-0.04
184,-0.039,0.015,-0.141
185,-0.04,-0.003,-0.208
186,-0.025,-0.022,-0.255
187,-0.039,-0.037,-0.285
188,-0.067,-0.047,-0.305
189,-0.084,-0.056,-0.315
190,-0.085,-0.065,-0.319
191,-0.074,-0.072,-0.318
192,-0.068,-0.075,-0.318
193,-0.077,-0.073,-0.318
194,-0.087,-0.067,-0.318
195,-0.084,-0.059,-0.315
196,-0.072,-0.05,-0.305
197,-0.051,-0.04,-0.286
198,-0.041,-0.026,-0.255
199,-0.042,-0.007,-0.207
200,-0.026,0.012,-0.136
201,0.028,0.023,-0.035
202,0.124,0.023,0.107
203,0.142,0.026,0.267
204,0.002,0.036,0.417
205,-0.141,0.05,0.554
206,-0.08,0.056,0.673
207,0.167,0.054,0.735
208,0.33,0.052,0.683
209,0.212,0.054,0.523
210,0.018,0.052,0.33
211,-0.052,0.04,0.162
212,0.005,0.019,0.033
213,0.051,0.004,-0.075
214,0.023,-0.004,-0.167
215,-0.03,-0.01,-0.234
216,-0.066,-0.02,-0.275
217,-0.074,-0.034,-0.298
218,-0.066,-0.048,-0.308
219,-0.068,-0.058,-0.313
220,-0.079,-0.064,-0.317
221,-0.091,-0.067,-0.32
222,-0.088,-0.068,-0.32
223,-0.075,-0.066,-0.317
224,-0.067,-0.061,-0.314
225,-0.073,-0.052,-0.31
226,-0.08,-0.041,-0.299
227,-0.073,-0.03,-0.277
228,-0.042,-0.022,-0.237
229,0.004,-0.015,-0.172
230,0.015,-0.003,-0.085
231,-0.035,0.017,0.018
232,-0.043,0.038,0.151
233,0.063,0.049,0.324
234,0.244,0.05,0.521
235,0.285,0.05,0.677
236,0.077,0.055,0.729
237,-0.139,0.058,0.679
238,-0.086,0.052,0.578
239,0.112,0.042,0.451
240,0.214,0.036,0.292
241,0.129,0.038,0.118
242,0.015,0.034,-0.028
243,-0.041,0.02,-0.132
244,-0.034,-0.002,-0.202
245,-0.034,-0.022,-0.252
246,-0.05,-0.037,-0.284
247,-0.073,-0.048,-0.303
248,-0.086,-0.058,-0.312
249,-0.085,-0.068,-0.316
250,-0.074,-0.074,-0.315
251,-0.074,-0.077,-0.315
252,-0.079,-0.074,-0.316
253,-0.088,-0.068,-0.316
254,-0.084,-0.06,-0.313
255,-0.066,-0.051,-0.303
256,-0.044,-0.039,-0.285
257,-0.041,-0.023,-0.256
258,-0.054,-0.003,-0.212
259,-0.038,0.014,-0.144
260,0.023,0.023,-0.043
261,0.095,0.027,0.093
262,0.075,0.035,0.246
263,-0.058,0.051,0.398
264,-0.11,0.066,0.552
265,0.036,0.071,0.694
266,0.342,0.069,0.777
267,0.396,0.068,0.72
268,0.202,0.07,0.55
269,-0.007,0.066,0.354
270,-0.043,0.05,0.186
271,0.024,0.03,0.051
272,0.057,0.017,-0.064
273,0.009,0.011,-0.162
274,-0.053,0.004,-0.233
275,-0.073,-0.01,-0.274
276,-0.074,-0.027,-0.294
277,-0.065,-0.043,-0.304
278,-0.071,-0.055,-0.31
279,-0.081,-0.063,-0.314
280,-0.089,-0.069,-0.316
281,-0.084,-0.072,-0.315
282,-0.072,-0.072,-0.313
283,-0.069,-0.069,-0.31
284,-0.073,-0.061,-0.306
285,-0.078,-0.051,-0.296
286,-0.073,-0.04,-0.275
287,-0.036,-0.031,-0.235
288,-0.0,-0.02,-0.173
289,-0.016,-0.002,-0.094
290,-0.06,0.021,0.006
291,-0.026,0.042,0.143
292,0.112,0.049,0.324
293,0.277,0.048,0.522
294,0.229,0.049,0.673
295,-0.034,0.055,0.729
296,-0.16,0.056,0.705
297,-0.025,0.05,0.618
298,0.201,0.043,0.488
299,0.242,0.042,0.313
300,0.115,0.045,0.129
301,-0.006,0.039,-0.021
302,-0.043,0.02,-0.124
303,-0.036,-0.004,-0.197
304,-0.035,-0.023,-0.248
305,-0.058,-0.037,-0.28
306,-0.079,-0.047,-0.299
307,-0.084,-0.058,-0.307
308,-0.078,-0.067,-0.309
309,-0.073,-0.073,-0.31
310,-0.073,-0.075,-0.31
311,-0.078,-0.073,-0.311
312,-0.084,-0.067,-0.311
313,-0.077,-0.06,-0.307
314,-0.056,-0.051,-0.297
315,-0.042,-0.039,-0.28
316,-0.048,-0.021,-0.254
317,-0.063,-0.002,-0.212
318,-0.037,0.013,-0.146
319,0.025,0.019,-0.045
320,0.073,0.024,0.088
321,0.004,0.036,0.234
322,-0.11,0.054,0.388
323,-0.078,0.068,0.556
324,0.179,0.071,0.725
325,0.451,0.069,0.813
326,0.391,0.071,0.735
327,0.104,0.073,0.55
328,-0.064,0.065,0.357
329,-0.043,0.046,0.193
330,0.042,0.028,0.056
331,0.051,0.019,-0.065
332,-0.007,0.014,-0.162
333,-0.061,0.004,-0.23
334,-0.072,-0.012,-0.268
335,-0.062,-0.031,-0.288
336,-0.059,-0.046,-0.298
337,-0.069,-0.057,-0.305
338,-0.083,-0.065,-0.309
339,-0.087,-0.07,-0.31
340,-0.077,-0.072,-0.308
341,-0.067,-0.072,-0.307
342,-0.067,-0.067,-0.305
343,-0.074,-0.058,-0.301
344,-0.074,-0.047,-0.291
345,-0.062,-0.036,-0.27
346,-0.033,-0.025,-0.232
347,-0.021,-0.009,-0.175
348,-0.047,0.013,-0.1
349,-0.06,0.039,0.002
350,0.021,0.057,0.147
351,0.193,0.06,0.337
352,0.318,0.058,0.536
353,0.166,0.062,0.677
354,-0.085,0.068,0.739
355,-0.13,0.069,0.719
356,0.087,0.063,0.637
357,0.28,0.058,0.496
358,0.241,0.059,0.304
359,0.078,0.06,0.117
360,-0.025,0.046,-0.027
361,-0.042,0.021,-0.127
362,-0.03,-0.005,-0.197
363,-0.04,-0.025,-0.246
364,-0.064,-0.039,-0.277
365,-0.082,-0.052,-0.294
366,-0.084,-0.064,-0.303
367,-0.075,-0.073,-0.305
368,-0.07,-0.078,-0.305
369,-0.074,-0.079,-0.306
370,-0.084,-0.075,-0.306
371,-0.085,-0.069,-0.306
372,-0.074,-0.06,-0.301
373,-0.059,-0.047,-0.292
374,-0.056,-0.03,-0.277
375,-0.065,-0.009,-0.252
376,-0.078,0.013,-0.212
377,-0.034,0.034,-0.144
378,0.045,0.054,-0.041
379,0.063,0.073,0.087
380,-0.015,0.089,0.23
381,-0.076,0.103,0.388
382,0.055,0.114,0.569
383,0.346,0.121,0.745
384,0.558,0.123,0.827
385,0.339,0.122,0.72
386,0.057,0.116,0.535
387,-0.055,0.105,0.348
388,0.012,0.09,0.191
389,0.071,0.072,0.051
390,0.042,0.05,-0.072
391,-0.026,0.026,-0.165
392,-0.06,-0.0,-0.225
393,-0.063,-0.027,-0.26
394,-0.058,-0.052,-0.281
395,-0.06,-0.074,-0.292
396,-0.074,-0.091,-0.299
397,-0.086,-0.101,-0.303
398,-0.086,-0.102,-0.304
399,-0.075,-0.089,-0.302
400,-0.071,-0.061,-0.301
