gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,816,1.1025406122207642,31.6635303497314,65.5154266357422,3670144,390,604,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-01 20:44:28.092766,95.39942625942686,53.69595754671941,45.52787783754355,0.008723205804877692,5.0,-53.75,1.9513309067639726,-54.13,0.2991,0.5574,3.078,0.7247,0.6833,0.799,0.471141163423085,0
101110,npp,2679,232,2.35093855857849,31.6605854034424,65.5142211914062,3670144,2680,117,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-02 20:25:30.627404,92.69174971962227,66.43829189831636,54.257219131069846,0.025700663186115934,2.0,-66.47,3.0,-66.73,0.3733,0.8439,3.7753,0.4787,0.9063,1.1253,0.15934898154030608,0
101119,npp,1645,3348,0.754939198493958,31.6636753082275,65.515998840332,3670144,1644,2696,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-02 22:06:00.567402,-73.43801329574714,56.093955610845654,47.30337811150178,0.0035160872829991525,19.0,56.11,2.0682789409984763,55.75,0.3123,0.6109,2.5662,0.6611,0.4735,0.4991,0.3669490096768786,0
101243,npp,975,2771,1.90149223804474,31.66135597229,65.5115661621094,3670144,974,2227,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-03 21:47:15.556596,-75.38066597161371,37.90061791406521,32.95439582903779,0.02085506990851109,15.0,37.9,1.357151599901897,37.34,0.307,0.4419,2.2437,0.9141,1.4794,1.7382,0.9543690197528768,0
134,npp,278,2192,3.2936475276947,31.6633262634277,65.5117645263672,3670144,278,1752,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-04 21:28:28.766829,-76.80751633191966,9.191676422259505,8.131724636634035,0.05266457216265578,12.0,9.16,1.0,8.35,0.2405,0.3685,2.6424,1.0962,3.3291,3.6105,1.6311192832898085,0
101490,npp,2612,1607,5.63011598587036,31.6612129211426,65.5116806030273,3670144,2612,1209,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-05 21:09:38.420688,98.60262966662691,23.863622265866308,20.99229992630098,0.10405073592858592,9.0,-23.92,1.1367971201176101,-24.66,0.2282,0.3696,2.3492,1.0927,5.0314,6.1522,2.241487127968167,0
101613,npp,1864,1014,8.60247802734375,31.6611404418945,65.5094757080078,3670144,1864,746,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-06 20:50:44.517530,95.84910283027229,47.97924933580678,41.13545398312079,0.17431957222353708,6.0,-48.03,1.646109783506203,-48.46,0.2809,0.5135,3.3062,0.7866,5.3179,6.7669,0.21515590268236018,0
101736,npp,1090,427,5.16850709915161,31.6633987426758,65.5164184570312,3670144,1093,246,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-07 20:31:48.838105,93.63145580805427,62.78918556754128,51.952199738073176,0.10883049970082163,3.0,-62.82,2.6065528283652384,-63.14,0.3212,0.8709,3.207,0.4638,2.0527,2.3973,-1.6930587298197382,0
269,npp,10,3535,5.82398319244385,31.6601619720459,65.5154647827148,3670144,9,2869,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-07 22:12:13.440488,-72.79006629551114,60.45097369664235,50.3885687659624,0.09060883998926085,20.0,60.46,2.4157378735459294,60.16,0.3768,0.5903,2.9314,0.6843,2.5704,3.9855,0.5799963896355718,0
101994,npp,1731,2385,2.55327296257019,31.6636943817139,65.5132675170898,3670144,1732,1929,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-09 21:34:43.427146,-78.08285397923794,19.941159571806214,17.578861049833986,0.04242046632525235,13.0,19.93,1.0837787002826917,19.18,0.2423,0.3511,1.7163,1.1504,2.4358,2.9372,1.3428406500611683,0
102117,npp,1017,1801,1.7706481218338,31.6610660552979,65.5140991210938,3670144,1017,1379,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-10 21:15:53.073369,98.87656375011099,13.384284190600484,11.828522889621754,0.022730119275047197,10.0,-13.44,1.015504800579495,-14.17,0.2395,0.4012,2.4228,1.0067,1.7524,1.7826,0.9282959026915938,0
102241,npp,261,1212,0.930663287639618,31.6631603240967,65.5119247436523,3670144,262,898,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-11 20:57:00.936410,96.58983416519555,41.189705738721656,35.6735690617831,0.008534905489058883,7.0,-41.23,1.4276677814245327,-41.74,0.2375,0.4041,2.5205,0.9995,0.7727,0.9302,0.609418369194947,0
102360,npp,2567,621,0.54791796207428,31.6630725860596,65.5147857666016,3670144,2568,405,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-12 20:38:05.241743,94.4306066422824,58.6023604249245,49.09994370685286,0.00100853641119312,4.0,-58.65,2.253202848596432,-58.97,0.3489,0.6648,3.462,0.6076,0.3521,0.3329,0.29499448890517493,0
102369,npp,1440,3721,1.10681676864624,31.6630840301514,65.5126876831055,3670144,1445,3008,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-12 22:18:24.505344,-71.6879157839035,64.18138107809392,52.863105471012744,0.00872213202625495,21.0,64.19,2.8345692104261015,63.91,0.3953,0.6726,2.4777,0.6006,0.5571,0.6647,0.33688152104135827,0
102482,npp,1774,35,0.589055418968201,31.6634540557861,65.5095596313477,3670176,1781,14,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-13 20:19:05.993512,91.56980010843742,69.663411829958,56.131337231980055,9.323471973582278e-08,1.0,-69.69,3.5496478698597698,-69.89,0.4511,0.9324,3.7294,0.4332,0.3072,0.2552,0.2552,0
102490,npp,788,3159,0.769402325153351,31.6601943969727,65.5121765136719,3670144,789,2523,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-13 21:59:43.049898,-74.91540111609194,51.03379475554251,43.51531304191052,0.0024570639905683914,18.0,51.04,1.847645286154319,50.605,0.3354,0.5226,2.7306,0.7729,0.5375,0.5947,0.5023520536873795,0
539,npp,107,2578,0.286955744028091,31.6618156433105,65.5095596313477,3670176,107,2084,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-14 21:40:56.254704,-76.56174540780728,29.55360296978759,25.89926198996103,0.0001506332656467047,14.0,29.55,1.184412938166907,28.89,0.2729,0.4116,2.3303,0.9813,0.2987,0.2816,0.2816,0
102732,npp,2472,1996,0.27430218458175704,31.6651954650879,65.5121002197266,3670176,2472,1565,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-15 21:22:07.679898,90.59460004270657,2.2398646611994257,1.983392884079729,2.390669137069026e-09,11.0,-2.22,1.0,-3.02,0.2739,0.4039,3.0948,1.0,0.2743,0.2743,0.2743,0
102972,npp,982,815,0.5563249886035919,31.6654930114746,65.5129699707031,3670176,983,603,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-17 20:44:21.645069,95.10031371021292,53.72280896354453,45.55152705083507,2.8602389448081076e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2991,0.5574,3.078,0.7247,0.4034,0.4032,0.4032,0
102980,npp,2880,3907,0.420363664627075,31.6634731292725,65.5150604248047,3670176,2885,3120,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-17 22:24:35.571405,-70.8006052282189,67.45306412467338,54.87751942671064,3.345123328032318e-10,22.0,67.47,3.3166247903554,67.2,0.3401,0.7261,2.6411,0.5563,0.3117,0.2338,0.2338,0
103338,npp,850,2192,0.254991263151169,31.6626510620117,65.5121612548828,3670176,850,1752,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-20 21:28:22.316735,-79.42570592527314,9.193458291412968,8.133710806414316,5.0018112210121194e-24,12.0,9.16,1.0,8.35,0.2405,0.3685,2.6424,1.0962,0.2904,0.2795,0.2795,0
103574,npp,2448,1013,0.1863407045602798,31.6592178344727,65.5127334594727,3670176,2451,745,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-22 20:50:36.288397,95.49987557571828,48.01044745322776,41.16270123315295,3.0246024591445994e-24,6.0,-48.06,1.646109783506203,-48.46,0.2809,0.5135,3.3062,0.7866,0.2052,0.1466,0.1466,0
103694,npp,1672,425,0.1566082909703255,31.6607513427734,65.5154800415039,3670176,1672,244,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-23 20:31:40.611149,93.43945009761256,62.82420647393963,51.97918163907982,2.7143339863376043e-22,3.0,-62.86,2.6065528283652384,-63.14,0.3212,0.8709,3.207,0.4638,0.1299,0.0726,0.0726,0
103702,npp,592,3534,0.325830787420273,31.66037940979,65.5092468261719,3670176,596,2869,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.59480172599756,60.42542051414826,50.37500267741868,1.7223841650302046e-22,20.0,60.44,2.4157378735459294,60.16,0.3768,0.5903,2.9314,0.6843,0.2945,0.223,0.223,0
103818,npp,3000,2966,0.25696609914302804,31.6623611450195,65.5154190063477,3670176,3000,2390,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-24 21:53:21.992990,-74.9413299558178,45.007100614514655,38.776778799788026,5.601657832159006e-22,17.0,45.02,1.5732132722552272,44.52,0.2937,0.4621,2.2363,0.8741,0.2735,0.2246,0.2246,0
103936,npp,2293,2384,0.279917135834694,31.6629428863525,65.5122604370117,3670176,2293,1928,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-25 21:34:35.213454,-78.02127594022782,19.8896669805125,17.53468661024779,3.290076048002158e-20,13.0,19.88,1.0837787002826917,19.18,0.2423,0.3511,1.7163,1.1504,0.3382,0.322,0.322,0
104054,npp,1576,1800,0.25647519528865803,31.6643180847168,65.5157928466797,3670176,1576,1378,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-26 21:15:44.875261,97.49816421822408,13.47307264434278,11.907061499480438,3.4373992051073483e-17,10.0,-13.5,1.015504800579495,-14.17,0.2395,0.4012,2.4228,1.0067,0.2614,0.2582,0.2582,0
104170,npp,834,1211,0.289105862379074,31.6645736694336,65.5151672363281,3670176,836,897,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-27 20:56:52.755325,96.95441492145218,41.214340711657215,35.69456296560239,4.898955436589267e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2375,0.4041,2.5205,0.9995,0.3234,0.289,0.289,0
104287,npp,66,619,0.132732299156487,31.6635818481445,65.5117721557617,3670176,69,404,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-28 20:37:57.080368,94.68479908995315,58.63776677403452,49.12609758047014,5.059955985754712e-08,4.0,-58.69,2.253202848596432,-58.97,0.3489,0.6648,3.462,0.6076,0.1678,0.0806,0.0806,0
104295,npp,2011,3721,0.12500000024923685,31.6634140014648,65.5154724121094,3670176,2010,3007,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-28 22:18:16.345518,-71.90973279885837,64.1729947550074,52.8594369998899,2.644342348930278e-16,21.0,64.19,2.8345692104261015,63.91,0.3953,0.6726,2.4777,0.6006,0.2107,0.0751,0.0751,0
104405,npp,2343,34,1.034196317195892,31.6618614196777,65.5162887573242,3670144,2344,12,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-29 20:18:57.846553,91.79538737358915,69.6692610680113,56.136610066476976,0.0006525142695844141,1.0,-69.7,3.5496478698597698,-69.89,0.4511,0.9324,3.7294,0.4332,0.4326,0.448,0.448,0
104414,npp,1356,3157,0.503666490316391,31.6630783081055,65.5094528198242,3670176,1355,2522,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.4362419093916,50.972060527699824,43.469480604509926,6.137639300035987e-12,18.0,50.99,1.847645286154319,50.605,0.3354,0.5226,2.7306,0.7729,0.3937,0.3893,0.3893,0
104530,npp,673,2577,0.429042160511017,31.6638660430908,65.5099945068359,3670176,674,2084,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-04-30 21:40:48.125528,-77.82997802740753,29.50793140211091,25.86099274068227,9.413541675594996e-07,14.0,29.51,1.184412938166907,28.89,0.2729,0.4116,2.3303,0.9813,0.4186,0.421,0.421,0
105748,npp,2285,1408,1.4613630771637,31.6643028259277,65.5148086547852,3670144,2285,1058,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-02 21:03:05.682043,96.75713900492282,33.28776730476752,29.08032777787997,0.015568908912557085,8.0,-33.33,1.2365102219381485,-33.81,0.236,0.3832,2.292,1.0541,1.2759,1.5404,0.9552476515378399,0
105927,npp,1525,813,2.76083087921143,31.6638698577881,65.5154800415039,3670144,1526,601,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-03 20:44:11.798088,95.09881619594834,53.77710485482527,45.59320143051854,0.040985395274551695,5.0,-53.83,1.9513309067639726,-54.13,0.2991,0.5574,3.078,0.7247,1.5331,2.0007,0.4602773260507276,0
106478,npp,1402,2189,6.94164514541626,31.660587310791,65.5119781494141,3670144,1402,1749,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-06 21:28:10.763918,-74.96468604475545,9.03655850101615,7.995255159819047,0.10119785497841238,12.0,8.99,1.0,8.35,0.2405,0.3685,2.6424,1.0962,6.9771,7.6095,3.8060117252249843,0
106655,npp,675,1603,4.67887163162231,31.6643524169922,65.5092239379883,3670144,676,1206,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-07 21:09:20.440199,98.74549902526067,24.053165345227672,21.157679632674167,0.0695264432001303,9.0,-24.11,1.1367971201176101,-24.66,0.2282,0.3696,2.3492,1.0927,4.1946,5.1127,2.499571376325932,0
106773,npp,2979,1011,3.75694990158081,31.6638374328613,65.5145568847656,3670144,2981,743,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-08 20:50:26.553733,96.14346443244465,48.07421030714711,41.21264358012338,0.04386602240444387,6.0,-48.13,1.646109783506203,-48.46,0.2809,0.5135,3.3062,0.7866,2.3743,2.9553,1.3066098977057201,0
106888,npp,1122,3532,2.91062378883362,31.66162109375,65.5083084106445,3670144,1125,2867,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-09 22:11:55.494504,-73.072898114201,60.37257173908017,50.33906951037144,0.035268396108911,20.0,60.39,2.4157378735459294,60.16,0.3768,0.5903,2.9314,0.6843,1.3644,1.9918,0.6662488695044055,0
107056,npp,455,2963,1.5066157579422,31.6638412475586,65.5158538818359,3670144,456,2388,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-10 21:53:10.505755,-75.31619714610288,44.90885133375371,38.69840919007856,0.021738567508312358,17.0,44.92,1.5732132722552272,44.52,0.2937,0.4621,2.2363,0.8741,1.0679,1.317,0.4999630514805965,0
107228,npp,2834,2381,0.812198400497437,31.6634387969971,65.5120849609375,3670144,2834,1925,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-11 21:34:23.734201,-77.87305692787506,19.710377955720325,17.378293285633454,0.010671900289404254,13.0,19.72,1.0837787002826917,19.18,0.2423,0.3511,1.7163,1.1504,0.8293,0.9343,0.5332001186934647,0
107400,npp,2115,1797,0.5288321375846861,31.6652240753174,65.515510559082,3670144,2115,1375,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-12 21:15:33.406562,99.52902850970439,13.629215427843945,12.044631993030587,0.0033622179388586647,10.0,-13.67,1.015504800579495,-14.17,0.2395,0.4012,2.4228,1.0067,0.5296,0.5324,0.4060321386415242,0
107573,npp,1371,1207,0.1107747377827764,31.6618118286133,65.513801574707,3670176,1370,894,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-13 20:56:39.520407,96.42997790385967,41.36873792082428,35.82177797440988,0.0002939177192502929,7.0,-41.42,1.4867838833500562,-41.74,0.2375,0.4041,2.5205,0.9995,0.2066,0.1107,0.1107,0
107744,npp,601,616,0.38556244969368,31.6596336364746,65.5161666870117,3670176,601,400,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-14 20:37:43.855251,94.13521042306708,58.7271245411023,49.18983280972763,2.1507788985213712e-08,4.0,-58.76,2.253202848596432,-58.97,0.3489,0.6648,3.462,0.6076,0.28,0.2343,0.2343,0
107756,npp,2547,3718,0.12500000049795673,31.6634559631348,65.5139465332031,3670144,2550,3005,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-14 22:18:04.900569,-72.07224892725368,64.11224649306727,52.82164026532752,0.0013840485406803685,21.0,64.13,2.7445598364131496,63.91,0.3953,0.6726,2.4777,0.6006,0.2044,0.0751,0.02308098835869378,0
107933,npp,1890,3154,0.1250000001567129,31.6609268188477,65.5103912353516,3670176,1892,2520,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-15 21:59:21.689372,-74.71955425279702,50.87963836286261,43.39830442381202,0.00010543839675068268,18.0,50.9,1.847645286154319,50.605,0.3354,0.5226,2.7306,0.7729,0.1887,0.0966,0.0966,0
108103,npp,1189,2573,0.1873466409742832,31.6600952148438,65.5100936889648,3670176,1189,2080,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-16 21:40:34.923011,-76.60025432820527,29.310543260891173,25.691527447036993,8.320737101799619e-09,14.0,29.32,1.184412938166907,28.89,0.2729,0.4116,2.3303,0.9813,0.2146,0.1838,0.1838,0
108281,npp,478,1990,0.337913274765015,31.6596336364746,65.5129776000977,3670176,478,1559,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-17 21:21:44.600793,85.45457690769904,2.6553762853576797,2.351317871201347,8.901045131612474e-14,11.0,-2.56,1.0,-3.02,0.2739,0.4039,3.0948,1.0,0.3379,0.3379,0.3379,0
108455,npp,2813,1404,0.20353363454341888,31.6610984802246,65.5141220092773,3670176,2812,1055,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-18 21:02:52.497914,96.90684088877977,33.457916185681164,29.223708795200153,3.2888003992189694e-18,8.0,-33.51,1.2365102219381485,-33.81,0.236,0.3832,2.292,1.0541,0.2586,0.2145,0.2145,0
108632,npp,2051,809,0.359627574682236,31.6616802215576,65.5144424438477,3670176,2053,596,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-19 20:43:58.615080,95.27385981032545,53.8859952299025,45.67377899790493,6.585778327194917e-22,5.0,-53.94,1.9513309067639726,-54.13,0.2991,0.5574,3.078,0.7247,0.3026,0.2606,0.2606,0
108645,npp,878,3900,0.774473130702972,31.6620407104492,65.5083694458008,3670176,875,3116,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-19 22:24:12.542997,-70.92785308557441,67.34320427077158,54.81364239125836,1.329852121812829e-15,22.0,67.35,3.1865100272627664,67.2,0.3401,0.7261,2.6411,0.5563,0.4191,0.4308,0.4308,0
108802,npp,1262,224,0.331262335181236,31.6614074707031,65.5128555297852,3670176,1259,112,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-20 20:24:59.390951,92.48399205004212,66.57572922606936,54.34535487260928,4.169521978625976e-26,2.0,-66.61,3.1865100272627664,-66.73,0.3733,0.8439,3.7753,0.4787,0.2431,0.1586,0.1586,0
108816,npp,230,3342,0.1494965758174658,31.6629257202148,65.510009765625,3670176,231,2691,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-20 22:05:31.111118,-73.92617921558498,55.94373507276291,47.19806647793525,1.0473650943158342e-22,19.0,55.95,2.0682789409984763,55.75,0.3123,0.6109,2.5662,0.6611,0.1808,0.0988,0.0988,0
108985,npp,2625,2765,0.12500000025064514,31.6642951965332,65.5129776000977,3670176,2626,2221,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-21 21:46:46.122715,-76.8395385302934,37.661329278568566,32.75736722216906,2.0077520221794114e-22,15.0,37.66,1.357151599901897,37.34,0.307,0.4419,2.2437,0.9141,0.1704,0.1143,0.1143,0
109157,npp,1922,2185,0.26684939861297596,31.6631011962891,65.5140838623047,3670176,1922,1745,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-22 21:27:57.574480,-79.1588336685574,8.77539710268859,7.764505685780668,6.75519440663232e-23,12.0,8.76,1.0,8.35,0.2405,0.3685,2.6424,1.0962,0.3023,0.2925,0.2925,0
109679,npp,2715,417,0.285621836781502,31.6609935760498,65.5098724365234,3670176,2714,239,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-25 20:31:14.095058,93.46536194788017,62.98617917464985,52.08266144081093,1.2837702774892591e-17,3.0,-63.03,2.6065528283652384,-63.14,0.3212,0.8709,3.207,0.4638,0.1794,0.1325,0.1325,0
109691,npp,1637,3527,0.013080455362797005,31.6614532470703,65.5136947631836,3670176,1638,2862,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-25 22:11:40.477172,-72.9884942781264,60.27336066873452,50.268481548047355,1.7060615824864818e-22,20.0,60.29,2.4157378735459294,60.16,0.3768,0.5903,2.9314,0.6843,0.165,0.009,0.009,0
109866,npp,968,2957,0.12880195444449782,31.6660137176514,65.5121765136719,3670176,969,2384,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.26056065746698,44.7067524829564,38.53336784240805,1.476000143532456e-20,17.0,44.72,1.5732132722552272,44.52,0.2937,0.4621,2.2363,0.8741,0.1921,0.1126,0.1126,0
2276,npp,273,2376,0.264991223812103,31.6649417877197,65.5148010253906,3670176,274,1921,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-27 21:34:08.723213,-78.0653839824565,19.44985760256362,17.14961865435061,2.5928271054953402e-17,13.0,19.46,1.0442604737599883,19.18,0.2423,0.3511,1.7163,1.1504,0.3214,0.3048,0.3048,0
110213,npp,2624,1791,0.337772056460381,31.6634044647217,65.5149230957031,3670176,2624,1370,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-28 21:15:16.619904,96.14092565372447,13.99722164004263,12.367766188959294,8.421287748885886e-13,10.0,-14.0,1.015504800579495,-14.17,0.2395,0.4012,2.4228,1.0067,0.3414,0.3401,0.3401,0
110385,npp,1862,1202,0.0557924583554268,31.6618061065674,65.5137481689453,3670176,1863,890,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-29 20:56:24.517274,96.75953584134321,41.54665674680858,35.96520897707603,1.806927198570663e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2375,0.4041,2.5205,0.9995,0.1696,0.0558,0.0558,0
110560,npp,1090,611,0.841974675655365,31.662223815918,65.5118637084961,3670144,1092,396,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-30 20:37:28.855527,94.40904506558613,58.84440917472442,49.26801783124019,0.0014723305938886622,4.0,-58.88,2.253202848596432,-58.97,0.3489,0.6648,3.462,0.6076,0.4826,0.5116,0.4562629362683364,0
110735,npp,291,26,2.21152782440186,31.6607990264893,65.514518737793,3670144,294,9,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-31 20:18:29.638541,91.93693098356502,69.79955245984132,56.203342281350864,0.012614864297907898,1.0,-69.83,3.5496478698597698,-69.89,0.4511,0.9324,3.7294,0.4332,0.7643,0.9581,0.48397445203057027,0
110745,npp,2377,3147,0.12500000006151313,31.665584564209,65.5105743408203,3670176,2377,2516,196611,3866787,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.27391417898146,50.687274430753924,43.24756066772101,1.0257898429546494e-05,18.0,50.7,1.847645286154319,50.605,0.3354,0.5226,2.7306,0.7729,0.1887,0.0966,0.0966,0
112076,npp,1690,2567,1.004562973976135,31.6644172668457,65.5136260986328,3670144,1690,2076,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-06-01 21:40:18.155349,-76.8780667605426,29.04372215214652,25.46139604475868,0.006625937475230683,14.0,29.03,1.184412938166907,28.89,0.2729,0.4116,2.3303,0.9813,0.9045,0.9858,0.7367663075189853,0
112248,npp,977,1985,2.74182391166687,31.6638851165771,65.5165328979492,3670144,977,1554,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-06-02 21:21:29.616031,100.57925415007153,2.8040632915756554,2.482787564795796,0.0345692017676614,11.0,-2.85,1.0,-3.02,0.2739,0.4039,3.0948,1.0,2.7418,2.7418,1.4425278600946625,0
112417,npp,239,1398,5.4184250831604,31.6615409851074,65.513298034668,3670144,238,1051,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-06-03 21:02:35.737818,96.54302556402273,33.72852430611315,29.450594411590934,0.09037961062323736,8.0,-33.77,1.2937979144666532,-33.81,0.236,0.3832,2.292,1.0541,4.2958,5.7117,2.314811900370364,0
112582,npp,2547,803,7.80600261688232,31.6615982055664,65.5099334716797,3670144,2549,590,196611,3866755,1469,afg_kandahar_29_11,31.66249533,65.51251964,29,11,afg_kandahar,2012-06-04 20:43:41.864328,95.14483182102686,54.05510355427979,45.796113760519916,0.12493009978426393,5.0,-54.1,1.9513309067639726,-54.13,0.2991,0.5574,3.078,0.7247,4.1186,5.6569,0.9614430676639909,0
