lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.536,0.565,0.863
2,0.208,0.405,0.662
3,0.059,0.27,0.451
4,0.061,0.158,0.257
5,0.097,0.065,0.086
6,0.045,-0.009,-0.061
7,-0.021,-0.066,-0.173
8,-0.071,-0.108,-0.248
9,-0.08,-0.138,-0.296
10,-0.072,-0.155,-0.323
11,-0.084,-0.163,-0.339
12,-0.105,-0.162,-0.349
13,-0.111,-0.154,-0.352
14,-0.107,-0.14,-0.352
15,-0.099,-0.121,-0.352
16,-0.091,-0.098,-0.35
17,-0.102,-0.074,-0.35
18,-0.106,-0.047,-0.345
19,-0.098,-0.02,-0.333
20,-0.078,0.007,-0.311
21,-0.048,0.033,-0.271
22,-0.06,0.057,-0.212
23,-0.049,0.08,-0.123
24,0.009,0.099,-0.0
25,0.104,0.116,0.163
26,0.26,0.114,0.369
27,0.352,0.117,0.584
28,0.194,0.124,0.742
29,0.068,0.131,0.842
30,0.106,0.13,0.841
31,0.264,0.124,0.739
32,0.356,0.117,0.57
33,0.207,0.112,0.352
34,0.073,0.1,0.155
35,-0.017,0.075,-0.005
36,-0.036,0.043,-0.122
37,-0.024,0.013,-0.208
38,-0.053,-0.011,-0.271
39,-0.081,-0.032,-0.31
40,-0.094,-0.052,-0.33
41,-0.096,-0.07,-0.341
42,-0.094,-0.085,-0.346
43,-0.093,-0.093,-0.347
44,-0.105,-0.096,-0.349
45,-0.117,-0.094,-0.35
46,-0.11,-0.087,-0.349
47,-0.098,-0.076,-0.344
48,-0.082,-0.059,-0.336
49,-0.083,-0.037,-0.321
50,-0.083,-0.011,-0.294
51,-0.067,0.014,-0.247
52,-0.018,0.035,-0.171
53,0.063,0.05,-0.057
54,0.078,0.068,0.083
55,0.038,0.09,0.249
56,0.08,0.11,0.441
57,0.199,0.12,0.638
58,0.436,0.12,0.814
59,0.469,0.119,0.873
60,0.225,0.118,0.778
61,0.028,0.113,0.605
62,-0.008,0.097,0.419
63,0.055,0.077,0.24
64,0.091,0.057,0.077
65,0.01,0.043,-0.067
66,-0.048,0.026,-0.172
67,-0.071,0.002,-0.243
68,-0.067,-0.023,-0.288
69,-0.068,-0.046,-0.316
70,-0.081,-0.064,-0.332
71,-0.1,-0.078,-0.342
72,-0.105,-0.088,-0.345
73,-0.103,-0.095,-0.346
74,-0.094,-0.097,-0.345
75,-0.094,-0.093,-0.345
76,-0.103,-0.083,-0.344
77,-0.103,-0.068,-0.34
78,-0.093,-0.05,-0.329
79,-0.072,-0.031,-0.308
80,-0.036,-0.008,-0.268
81,-0.027,0.019,-0.208
82,-0.019,0.047,-0.122
83,0.031,0.072,-0.003
84,0.134,0.084,0.156
85,0.261,0.088,0.354
86,0.264,0.094,0.548
87,0.105,0.103,0.698
88,0.03,0.109,0.791
89,0.07,0.106,0.79
90,0.262,0.098,0.705
91,0.276,0.092,0.535
92,0.117,0.086,0.328
93,0.02,0.072,0.144
94,-0.019,0.047,-0.003
95,-0.006,0.021,-0.114
96,-0.006,-0.004,-0.199
97,-0.049,-0.023,-0.263
98,-0.085,-0.04,-0.303
99,-0.092,-0.058,-0.324
100,-0.097,-0.075,-0.334
101,-0.091,-0.086,-0.339
102,-0.096,-0.092,-0.341
103,-0.114,-0.094,-0.344
104,-0.118,-0.091,-0.344
105,-0.113,-0.084,-0.343
106,-0.095,-0.073,-0.338
107,-0.087,-0.057,-0.331
108,-0.092,-0.037,-0.317
109,-0.079,-0.014,-0.29
110,-0.058,0.006,-0.245
111,0.005,0.022,-0.169
112,0.069,0.035,-0.062
113,0.066,0.052,0.069
114,0.036,0.072,0.226
115,0.074,0.089,0.407
116,0.209,0.096,0.598
117,0.372,0.096,0.758
118,0.326,0.098,0.802
119,0.086,0.098,0.722
120,0.016,0.091,0.582
121,0.009,0.076,0.411
122,0.088,0.057,0.242
123,0.089,0.042,0.081
124,0.006,0.031,-0.059
125,-0.057,0.014,-0.161
126,-0.066,-0.008,-0.231
127,-0.054,-0.031,-0.277
128,-0.062,-0.051,-0.307
129,-0.09,-0.066,-0.326
130,-0.103,-0.079,-0.335
131,-0.111,-0.089,-0.339
132,-0.104,-0.096,-0.34
133,-0.095,-0.098,-0.339
134,-0.099,-0.094,-0.339
135,-0.108,-0.086,-0.339
136,-0.104,-0.073,-0.334
137,-0.097,-0.059,-0.325
138,-0.076,-0.043,-0.305
139,-0.053,-0.024,-0.267
140,-0.048,-0.001,-0.212
141,-0.026,0.023,-0.129
142,0.036,0.042,-0.015
143,0.135,0.051,0.137
144,0.232,0.056,0.32
145,0.148,0.065,0.492
146,0.014,0.074,0.639
147,-0.029,0.079,0.735
148,0.095,0.076,0.753
149,0.265,0.07,0.681
150,0.206,0.065,0.517
151,0.054,0.061,0.322
152,-0.01,0.046,0.152
153,-0.015,0.024,0.013
154,0.017,0.002,-0.097
155,-0.011,-0.015,-0.188
156,-0.053,-0.027,-0.253
157,-0.079,-0.041,-0.293
158,-0.09,-0.056,-0.316
159,-0.089,-0.07,-0.328
160,-0.087,-0.081,-0.333
161,-0.108,-0.087,-0.337
162,-0.115,-0.089,-0.338
163,-0.115,-0.088,-0.338
164,-0.109,-0.083,-0.337
165,-0.092,-0.074,-0.333
166,-0.087,-0.06,-0.326
167,-0.092,-0.042,-0.314
168,-0.078,-0.024,-0.289
169,-0.036,-0.009,-0.244
170,0.017,0.003,-0.173
171,0.055,0.015,-0.075
172,0.034,0.032,0.047
173,0.023,0.052,0.195
174,0.063,0.066,0.368
175,0.193,0.071,0.555
176,0.332,0.072,0.713
177,0.153,0.074,0.754
178,-0.016,0.075,0.7
179,-0.047,0.068,0.581
180,0.037,0.055,0.428
181,0.135,0.042,0.265
182,0.102,0.034,0.101
183,0.017,0.026,-0.04
184,-0.029,0.01,-0.142
185,-0.045,-0.011,-0.216
186,-0.044,-0.032,-0.268
187,-0.063,-0.049,-0.301
188,-0.093,-0.062,-0.321
189,-0.103,-0.074,-0.33
190,-0.102,-0.084,-0.333
191,-0.097,-0.091,-0.334
192,-0.091,-0.094,-0.334
193,-0.101,-0.091,-0.335
194,-0.105,-0.084,-0.333
195,-0.102,-0.073,-0.329
196,-0.094,-0.061,-0.321
197,-0.069,-0.048,-0.302
198,-0.052,-0.03,-0.268
199,-0.043,-0.01,-0.214
200,-0.018,0.01,-0.137
201,0.03,0.025,-0.031
202,0.108,0.03,0.113
203,0.131,0.038,0.279
204,0.021,0.051,0.442
205,-0.045,0.063,0.595
206,0.008,0.069,0.71
207,0.169,0.068,0.75
208,0.3,0.065,0.694
209,0.157,0.063,0.533
210,0.039,0.058,0.349
211,0.002,0.043,0.181
212,0.024,0.024,0.039
213,0.048,0.007,-0.078
214,0.01,-0.004,-0.175
215,-0.041,-0.014,-0.244
216,-0.077,-0.03,-0.288
217,-0.091,-0.047,-0.312
218,-0.09,-0.064,-0.324
219,-0.094,-0.076,-0.33
220,-0.108,-0.085,-0.333
221,-0.116,-0.09,-0.335
222,-0.116,-0.092,-0.335
223,-0.105,-0.089,-0.334
224,-0.092,-0.083,-0.33
225,-0.094,-0.072,-0.325
226,-0.091,-0.059,-0.313
227,-0.082,-0.045,-0.289
228,-0.051,-0.032,-0.247
229,-0.009,-0.021,-0.181
230,0.005,-0.005,-0.089
231,-0.019,0.016,0.024
232,0.0,0.036,0.168
233,0.062,0.049,0.34
234,0.192,0.053,0.531
235,0.221,0.057,0.683
236,0.054,0.062,0.745
237,-0.058,0.064,0.715
238,-0.002,0.059,0.614
239,0.142,0.05,0.47
240,0.217,0.041,0.301
241,0.113,0.037,0.122
242,0.014,0.028,-0.024
243,-0.031,0.011,-0.132
244,-0.041,-0.011,-0.21
245,-0.047,-0.031,-0.264
246,-0.075,-0.047,-0.3
247,-0.101,-0.061,-0.319
248,-0.109,-0.074,-0.328
249,-0.111,-0.084,-0.332
250,-0.098,-0.091,-0.331
251,-0.096,-0.093,-0.331
252,-0.106,-0.09,-0.333
253,-0.11,-0.083,-0.332
254,-0.105,-0.073,-0.328
255,-0.089,-0.061,-0.318
256,-0.06,-0.046,-0.299
257,-0.048,-0.027,-0.267
258,-0.044,-0.007,-0.218
259,-0.021,0.013,-0.145
260,0.017,0.027,-0.042
261,0.087,0.037,0.098
262,0.084,0.051,0.26
263,0.003,0.069,0.426
264,0.007,0.084,0.591
265,0.08,0.09,0.719
266,0.299,0.088,0.781
267,0.327,0.086,0.723
268,0.168,0.085,0.563
269,0.054,0.078,0.379
270,0.028,0.061,0.207
271,0.058,0.042,0.059
272,0.059,0.025,-0.066
273,-0.0,0.012,-0.169
274,-0.056,-0.002,-0.241
275,-0.077,-0.021,-0.284
276,-0.09,-0.042,-0.308
277,-0.087,-0.061,-0.32
278,-0.097,-0.075,-0.326
279,-0.11,-0.085,-0.33
280,-0.113,-0.091,-0.331
281,-0.109,-0.093,-0.33
282,-0.096,-0.091,-0.329
283,-0.092,-0.084,-0.326
284,-0.098,-0.073,-0.322
285,-0.095,-0.058,-0.31
286,-0.082,-0.042,-0.287
287,-0.051,-0.026,-0.247
288,-0.006,-0.009,-0.182
289,-0.01,0.013,-0.097
290,-0.02,0.037,0.015
291,0.017,0.06,0.159
292,0.112,0.071,0.338
293,0.25,0.077,0.535
294,0.23,0.083,0.69
295,0.048,0.09,0.759
296,0.014,0.091,0.753
297,0.075,0.086,0.653
298,0.23,0.077,0.508
299,0.239,0.071,0.323
300,0.116,0.067,0.136
301,0.022,0.055,-0.013
302,-0.025,0.033,-0.124
303,-0.037,0.007,-0.205
304,-0.048,-0.017,-0.26
305,-0.077,-0.037,-0.295
306,-0.096,-0.055,-0.313
307,-0.103,-0.071,-0.322
308,-0.101,-0.085,-0.325
309,-0.094,-0.094,-0.326
310,-0.099,-0.098,-0.327
311,-0.105,-0.096,-0.327
312,-0.104,-0.091,-0.326
313,-0.102,-0.081,-0.322
314,-0.086,-0.069,-0.313
315,-0.071,-0.053,-0.296
316,-0.069,-0.032,-0.267
317,-0.07,-0.009,-0.22
318,-0.044,0.011,-0.149
319,0.007,0.026,-0.046
320,0.075,0.039,0.095
321,0.033,0.057,0.25
322,-0.017,0.076,0.421
323,0.016,0.09,0.591
324,0.178,0.095,0.742
325,0.401,0.095,0.819
326,0.365,0.096,0.749
327,0.157,0.096,0.58
328,0.062,0.087,0.395
329,0.029,0.07,0.216
330,0.067,0.051,0.063
331,0.043,0.036,-0.067
332,-0.016,0.023,-0.168
333,-0.061,0.005,-0.238
334,-0.079,-0.016,-0.279
335,-0.081,-0.039,-0.303
336,-0.084,-0.058,-0.314
337,-0.097,-0.073,-0.321
338,-0.103,-0.083,-0.323
339,-0.106,-0.09,-0.324
340,-0.104,-0.092,-0.324
341,-0.092,-0.09,-0.322
342,-0.092,-0.082,-0.321
343,-0.092,-0.07,-0.315
344,-0.087,-0.054,-0.304
345,-0.071,-0.037,-0.281
346,-0.044,-0.019,-0.242
347,-0.026,0.002,-0.182
348,-0.039,0.028,-0.1
349,-0.026,0.056,0.012
350,0.046,0.079,0.161
351,0.174,0.089,0.347
352,0.308,0.093,0.547
353,0.196,0.101,0.694
354,0.069,0.107,0.778
355,0.052,0.107,0.767
356,0.161,0.102,0.667
357,0.293,0.096,0.513
358,0.22,0.092,0.315
359,0.093,0.087,0.128
360,0.016,0.067,-0.017
361,-0.025,0.038,-0.126
362,-0.036,0.007,-0.204
363,-0.05,-0.019,-0.257
364,-0.082,-0.042,-0.291
365,-0.097,-0.062,-0.308
366,-0.102,-0.079,-0.316
367,-0.1,-0.092,-0.32
368,-0.092,-0.099,-0.32
369,-0.101,-0.101,-0.321
370,-0.105,-0.097,-0.321
371,-0.108,-0.089,-0.32
372,-0.099,-0.077,-0.317
373,-0.087,-0.061,-0.308
374,-0.079,-0.039,-0.291
375,-0.078,-0.013,-0.263
376,-0.08,0.016,-0.218
377,-0.047,0.046,-0.147
378,0.023,0.074,-0.042
379,0.064,0.101,0.095
380,0.03,0.124,0.252
381,0.027,0.144,0.426
382,0.15,0.159,0.607
383,0.364,0.169,0.766
384,0.584,0.172,0.844
385,0.358,0.17,0.74
386,0.157,0.162,0.571
387,0.047,0.147,0.382
388,0.049,0.126,0.207
389,0.071,0.1,0.054
390,0.021,0.069,-0.074
391,-0.036,0.035,-0.171
392,-0.068,-0.002,-0.234
393,-0.078,-0.038,-0.273
394,-0.077,-0.073,-0.296
395,-0.088,-0.104,-0.309
396,-0.104,-0.127,-0.316
397,-0.107,-0.139,-0.318
398,-0.107,-0.137,-0.318
399,-0.102,-0.115,-0.318
400,-0.093,-0.07,-0.317
