lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.552,0.538,0.854
2,0.193,0.37,0.635
3,-0.023,0.234,0.414
4,-0.03,0.125,0.229
5,0.016,0.039,0.071
6,0.038,-0.025,-0.06
7,0.003,-0.072,-0.162
8,-0.041,-0.103,-0.233
9,-0.053,-0.121,-0.276
10,-0.043,-0.129,-0.299
11,-0.047,-0.128,-0.313
12,-0.06,-0.12,-0.322
13,-0.068,-0.107,-0.326
14,-0.062,-0.091,-0.326
15,-0.051,-0.071,-0.324
16,-0.041,-0.051,-0.322
17,-0.049,-0.03,-0.322
18,-0.059,-0.009,-0.32
19,-0.057,0.01,-0.31
20,-0.041,0.028,-0.289
21,-0.028,0.044,-0.254
22,-0.053,0.058,-0.201
23,-0.036,0.069,-0.117
24,0.033,0.077,0.004
25,0.148,0.083,0.167
26,0.25,0.074,0.359
27,0.232,0.07,0.551
28,0.023,0.07,0.695
29,-0.14,0.072,0.792
30,-0.091,0.071,0.796
31,0.129,0.069,0.702
32,0.291,0.069,0.548
33,0.221,0.071,0.345
34,0.098,0.067,0.153
35,-0.004,0.05,-0.004
36,-0.023,0.025,-0.116
37,-0.013,0.001,-0.196
38,-0.023,-0.016,-0.253
39,-0.046,-0.027,-0.289
40,-0.058,-0.037,-0.308
41,-0.056,-0.045,-0.316
42,-0.045,-0.052,-0.319
43,-0.047,-0.055,-0.321
44,-0.06,-0.054,-0.323
45,-0.076,-0.05,-0.326
46,-0.075,-0.043,-0.325
47,-0.059,-0.034,-0.319
48,-0.048,-0.021,-0.311
49,-0.046,-0.004,-0.297
50,-0.051,0.013,-0.273
51,-0.027,0.026,-0.227
52,0.018,0.034,-0.154
53,0.046,0.038,-0.052
54,0.0,0.049,0.072
55,-0.055,0.067,0.222
56,-0.002,0.085,0.406
57,0.195,0.095,0.611
58,0.445,0.096,0.796
59,0.48,0.096,0.862
60,0.248,0.094,0.753
61,0.006,0.087,0.564
62,-0.085,0.073,0.375
63,-0.035,0.056,0.206
64,0.03,0.043,0.061
65,0.021,0.038,-0.065
66,-0.014,0.031,-0.162
67,-0.047,0.019,-0.228
68,-0.043,0.002,-0.268
69,-0.031,-0.015,-0.292
70,-0.034,-0.029,-0.305
71,-0.052,-0.039,-0.314
72,-0.068,-0.047,-0.319
73,-0.063,-0.053,-0.319
74,-0.05,-0.056,-0.318
75,-0.052,-0.056,-0.317
76,-0.058,-0.051,-0.317
77,-0.065,-0.044,-0.315
78,-0.054,-0.036,-0.305
79,-0.034,-0.027,-0.284
80,-0.014,-0.012,-0.248
81,-0.021,0.008,-0.195
82,-0.011,0.032,-0.115
83,0.051,0.049,0.001
84,0.172,0.054,0.161
85,0.214,0.05,0.338
86,0.143,0.048,0.507
87,-0.049,0.05,0.637
88,-0.135,0.052,0.729
89,-0.05,0.051,0.735
90,0.154,0.048,0.653
91,0.22,0.048,0.495
92,0.13,0.047,0.303
93,0.024,0.04,0.126
94,-0.034,0.022,-0.014
95,-0.026,0.001,-0.116
96,-0.007,-0.017,-0.19
97,-0.027,-0.028,-0.247
98,-0.059,-0.036,-0.283
99,-0.058,-0.043,-0.3
100,-0.055,-0.05,-0.308
101,-0.048,-0.055,-0.311
102,-0.049,-0.056,-0.314
103,-0.067,-0.054,-0.317
104,-0.075,-0.049,-0.319
105,-0.073,-0.043,-0.318
106,-0.057,-0.035,-0.312
107,-0.049,-0.023,-0.304
108,-0.053,-0.009,-0.293
109,-0.048,0.004,-0.268
110,-0.029,0.012,-0.226
111,0.022,0.015,-0.154
112,0.034,0.019,-0.059
113,-0.007,0.028,0.058
114,-0.034,0.042,0.202
115,0.037,0.055,0.377
116,0.206,0.06,0.564
117,0.353,0.059,0.721
118,0.302,0.058,0.763
119,0.05,0.056,0.667
120,-0.08,0.049,0.516
121,-0.091,0.035,0.353
122,-0.003,0.022,0.205
123,0.037,0.014,0.063
124,0.015,0.012,-0.059
125,-0.035,0.005,-0.153
126,-0.059,-0.006,-0.217
127,-0.054,-0.021,-0.258
128,-0.043,-0.035,-0.283
129,-0.056,-0.045,-0.299
130,-0.065,-0.052,-0.308
131,-0.071,-0.058,-0.313
132,-0.061,-0.063,-0.313
133,-0.051,-0.065,-0.312
134,-0.054,-0.063,-0.313
135,-0.06,-0.057,-0.312
136,-0.063,-0.05,-0.308
137,-0.053,-0.042,-0.299
138,-0.036,-0.032,-0.28
139,-0.038,-0.018,-0.248
140,-0.039,0.001,-0.197
141,-0.015,0.019,-0.121
142,0.058,0.031,-0.011
143,0.139,0.033,0.133
144,0.169,0.031,0.294
145,0.045,0.034,0.44
146,-0.112,0.038,0.567
147,-0.129,0.042,0.666
148,0.016,0.041,0.691
149,0.19,0.039,0.624
150,0.195,0.038,0.475
151,0.09,0.035,0.296
152,-0.01,0.025,0.131
153,-0.028,0.009,0.003
154,-0.001,-0.008,-0.094
155,0.017,-0.018,-0.17
156,-0.014,-0.023,-0.231
157,-0.048,-0.026,-0.27
158,-0.059,-0.032,-0.291
159,-0.05,-0.039,-0.3
160,-0.049,-0.045,-0.306
161,-0.07,-0.048,-0.312
162,-0.085,-0.049,-0.316
163,-0.089,-0.048,-0.316
164,-0.074,-0.046,-0.313
165,-0.057,-0.041,-0.308
166,-0.055,-0.033,-0.302
167,-0.058,-0.023,-0.291
168,-0.047,-0.015,-0.268
169,-0.01,-0.011,-0.225
170,0.022,-0.01,-0.161
171,0.023,-0.006,-0.073
172,-0.011,0.005,0.034
173,-0.027,0.02,0.168
174,0.065,0.03,0.334
175,0.195,0.034,0.511
176,0.258,0.034,0.654
177,0.101,0.034,0.693
178,-0.077,0.033,0.631
179,-0.156,0.027,0.509
180,-0.065,0.018,0.373
181,0.042,0.012,0.231
182,0.084,0.01,0.09
183,0.038,0.01,-0.036
184,-0.024,0.004,-0.136
185,-0.042,-0.008,-0.203
186,-0.022,-0.023,-0.247
187,-0.03,-0.035,-0.276
188,-0.054,-0.043,-0.295
189,-0.064,-0.048,-0.304
190,-0.062,-0.054,-0.308
191,-0.047,-0.059,-0.307
192,-0.041,-0.061,-0.307
193,-0.053,-0.059,-0.309
194,-0.065,-0.055,-0.309
195,-0.068,-0.049,-0.306
196,-0.055,-0.043,-0.296
197,-0.039,-0.035,-0.277
198,-0.042,-0.023,-0.249
199,-0.04,-0.008,-0.201
200,-0.013,0.004,-0.131
201,0.046,0.01,-0.03
202,0.09,0.009,0.099
203,0.046,0.01,0.242
204,-0.063,0.017,0.386
205,-0.156,0.026,0.521
206,-0.076,0.033,0.643
207,0.114,0.035,0.695
208,0.25,0.036,0.644
209,0.177,0.036,0.496
210,0.056,0.033,0.322
211,-0.025,0.022,0.159
212,-0.012,0.008,0.029
213,0.026,-0.003,-0.074
214,0.037,-0.007,-0.156
215,-0.001,-0.008,-0.222
216,-0.047,-0.011,-0.265
217,-0.053,-0.019,-0.287
218,-0.049,-0.029,-0.297
219,-0.059,-0.038,-0.304
220,-0.073,-0.044,-0.309
221,-0.085,-0.047,-0.312
222,-0.077,-0.05,-0.311
223,-0.059,-0.05,-0.308
224,-0.048,-0.048,-0.304
225,-0.059,-0.043,-0.301
226,-0.062,-0.037,-0.29
227,-0.059,-0.032,-0.27
228,-0.033,-0.03,-0.231
229,-0.006,-0.026,-0.17
230,-0.012,-0.017,-0.089
231,-0.026,-0.001,0.015
232,-0.003,0.014,0.15
233,0.098,0.023,0.316
234,0.186,0.025,0.492
235,0.161,0.026,0.631
236,-0.022,0.028,0.684
237,-0.161,0.029,0.649
238,-0.122,0.026,0.549
239,0.031,0.021,0.425
240,0.15,0.02,0.279
241,0.135,0.022,0.124
242,0.057,0.022,-0.016
243,-0.01,0.013,-0.122
244,-0.026,-0.003,-0.194
245,-0.035,-0.02,-0.244
246,-0.039,-0.032,-0.275
247,-0.057,-0.04,-0.293
248,-0.066,-0.046,-0.301
249,-0.061,-0.053,-0.304
250,-0.05,-0.058,-0.303
251,-0.053,-0.06,-0.305
252,-0.062,-0.058,-0.305
253,-0.072,-0.054,-0.306
254,-0.065,-0.048,-0.302
255,-0.046,-0.041,-0.292
256,-0.031,-0.032,-0.275
257,-0.039,-0.019,-0.25
258,-0.044,-0.006,-0.207
259,-0.017,0.003,-0.139
260,0.023,0.007,-0.043
261,0.032,0.008,0.079
262,-0.011,0.015,0.221
263,-0.113,0.028,0.368
264,-0.104,0.04,0.527
265,0.034,0.047,0.67
266,0.261,0.049,0.75
267,0.325,0.05,0.696
268,0.2,0.049,0.54
269,0.026,0.043,0.353
270,-0.042,0.03,0.185
271,-0.009,0.016,0.049
272,0.027,0.007,-0.062
273,0.019,0.005,-0.153
274,-0.03,0.003,-0.222
275,-0.051,-0.004,-0.263
276,-0.061,-0.015,-0.284
277,-0.054,-0.027,-0.293
278,-0.064,-0.037,-0.3
279,-0.074,-0.044,-0.304
280,-0.077,-0.049,-0.306
281,-0.066,-0.053,-0.304
282,-0.051,-0.055,-0.302
283,-0.053,-0.054,-0.3
284,-0.059,-0.05,-0.296
285,-0.063,-0.045,-0.287
286,-0.057,-0.04,-0.267
287,-0.026,-0.035,-0.229
288,-0.011,-0.026,-0.172
289,-0.02,-0.011,-0.096
290,-0.033,0.008,0.005
291,0.027,0.025,0.145
292,0.131,0.031,0.319
293,0.199,0.031,0.499
294,0.106,0.031,0.64
295,-0.086,0.034,0.707
296,-0.18,0.034,0.691
297,-0.077,0.031,0.6
298,0.113,0.029,0.473
299,0.198,0.03,0.31
300,0.142,0.034,0.14
301,0.046,0.03,-0.006
302,-0.019,0.015,-0.115
303,-0.031,-0.006,-0.191
304,-0.029,-0.024,-0.24
305,-0.043,-0.036,-0.272
306,-0.062,-0.045,-0.29
307,-0.063,-0.051,-0.297
308,-0.06,-0.058,-0.3
309,-0.056,-0.061,-0.3
310,-0.057,-0.061,-0.3
311,-0.066,-0.058,-0.301
312,-0.07,-0.052,-0.301
313,-0.062,-0.045,-0.297
314,-0.046,-0.036,-0.288
315,-0.037,-0.024,-0.273
316,-0.046,-0.009,-0.249
317,-0.052,0.004,-0.208
318,-0.027,0.013,-0.143
319,0.02,0.017,-0.047
320,0.029,0.021,0.077
321,-0.056,0.032,0.215
322,-0.105,0.047,0.375
323,-0.024,0.06,0.55
324,0.189,0.067,0.719
325,0.41,0.069,0.808
326,0.38,0.07,0.739
327,0.163,0.069,0.561
328,-0.014,0.06,0.366
329,-0.061,0.044,0.193
330,-0.012,0.031,0.054
331,0.02,0.023,-0.062
332,0.004,0.02,-0.153
333,-0.04,0.015,-0.22
334,-0.05,0.003,-0.258
335,-0.047,-0.011,-0.278
336,-0.046,-0.026,-0.288
337,-0.056,-0.036,-0.294
338,-0.067,-0.045,-0.298
339,-0.069,-0.051,-0.298
340,-0.06,-0.054,-0.297
341,-0.047,-0.056,-0.294
342,-0.042,-0.053,-0.292
343,-0.052,-0.047,-0.29
344,-0.053,-0.04,-0.28
345,-0.04,-0.032,-0.26
346,-0.021,-0.024,-0.224
347,-0.035,-0.009,-0.173
348,-0.043,0.012,-0.099
349,-0.019,0.034,0.007
350,0.082,0.049,0.154
351,0.193,0.052,0.332
352,0.232,0.05,0.513
353,0.067,0.05,0.648
354,-0.114,0.052,0.727
355,-0.127,0.052,0.717
356,0.033,0.05,0.625
357,0.199,0.05,0.483
358,0.218,0.053,0.306
359,0.125,0.054,0.131
360,0.018,0.043,-0.015
361,-0.03,0.022,-0.12
362,-0.025,-0.003,-0.191
363,-0.034,-0.022,-0.239
364,-0.052,-0.037,-0.269
365,-0.066,-0.048,-0.285
366,-0.064,-0.056,-0.292
367,-0.052,-0.063,-0.293
368,-0.043,-0.066,-0.293
369,-0.052,-0.064,-0.294
370,-0.066,-0.06,-0.295
371,-0.069,-0.053,-0.294
372,-0.062,-0.043,-0.291
373,-0.048,-0.03,-0.283
374,-0.056,-0.013,-0.269
375,-0.058,0.005,-0.244
376,-0.057,0.024,-0.204
377,-0.019,0.042,-0.138
378,0.015,0.059,-0.042
379,-0.008,0.074,0.078
380,-0.059,0.088,0.218
381,-0.05,0.1,0.382
382,0.115,0.108,0.567
383,0.36,0.113,0.736
384,0.532,0.115,0.813
385,0.368,0.113,0.715
386,0.128,0.107,0.535
387,-0.017,0.098,0.345
388,-0.019,0.085,0.182
389,0.009,0.069,0.043
390,0.011,0.05,-0.073
391,-0.016,0.028,-0.16
392,-0.051,0.006,-0.22
393,-0.055,-0.017,-0.255
394,-0.052,-0.039,-0.274
395,-0.054,-0.059,-0.285
396,-0.068,-0.075,-0.291
397,-0.074,-0.084,-0.294
398,-0.072,-0.086,-0.293
399,-0.056,-0.077,-0.29
400,-0.052,-0.055,-0.29
