lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.541,0.542,0.859
2,0.172,0.378,0.644
3,-0.012,0.243,0.43
4,0.018,0.133,0.245
5,0.074,0.046,0.083
6,0.047,-0.021,-0.059
7,-0.017,-0.07,-0.167
8,-0.063,-0.104,-0.24
9,-0.063,-0.125,-0.284
10,-0.049,-0.136,-0.31
11,-0.055,-0.137,-0.326
12,-0.068,-0.131,-0.334
13,-0.079,-0.119,-0.339
14,-0.078,-0.103,-0.339
15,-0.069,-0.084,-0.337
16,-0.06,-0.063,-0.335
17,-0.066,-0.04,-0.334
18,-0.071,-0.018,-0.329
19,-0.067,0.004,-0.319
20,-0.049,0.025,-0.297
21,-0.028,0.044,-0.26
22,-0.045,0.061,-0.204
23,-0.04,0.075,-0.12
24,0.004,0.087,-0.002
25,0.112,0.095,0.16
26,0.266,0.088,0.364
27,0.304,0.085,0.571
28,0.116,0.089,0.725
29,-0.072,0.094,0.818
30,-0.032,0.092,0.819
31,0.19,0.086,0.725
32,0.327,0.082,0.561
33,0.199,0.082,0.346
34,0.049,0.076,0.148
35,-0.038,0.056,-0.007
36,-0.03,0.028,-0.118
37,-0.016,0.002,-0.2
38,-0.031,-0.017,-0.26
39,-0.058,-0.031,-0.299
40,-0.07,-0.044,-0.319
41,-0.069,-0.056,-0.329
42,-0.061,-0.065,-0.333
43,-0.065,-0.069,-0.336
44,-0.073,-0.069,-0.337
45,-0.086,-0.065,-0.338
46,-0.083,-0.058,-0.336
47,-0.07,-0.048,-0.331
48,-0.056,-0.033,-0.322
49,-0.058,-0.014,-0.308
50,-0.067,0.007,-0.283
51,-0.049,0.027,-0.238
52,0.006,0.039,-0.163
53,0.071,0.047,-0.055
54,0.064,0.06,0.08
55,-0.006,0.079,0.234
56,0.003,0.097,0.416
57,0.167,0.106,0.621
58,0.458,0.104,0.814
59,0.501,0.104,0.879
60,0.237,0.104,0.772
61,-0.019,0.098,0.584
62,-0.07,0.083,0.399
63,0.011,0.064,0.227
64,0.07,0.049,0.071
65,0.02,0.041,-0.066
66,-0.032,0.031,-0.168
67,-0.055,0.013,-0.235
68,-0.046,-0.008,-0.278
69,-0.043,-0.027,-0.305
70,-0.054,-0.042,-0.321
71,-0.071,-0.053,-0.33
72,-0.081,-0.061,-0.334
73,-0.074,-0.068,-0.334
74,-0.066,-0.07,-0.333
75,-0.068,-0.069,-0.332
76,-0.074,-0.063,-0.331
77,-0.079,-0.053,-0.327
78,-0.067,-0.042,-0.316
79,-0.046,-0.029,-0.295
80,-0.019,-0.014,-0.258
81,-0.025,0.007,-0.202
82,-0.029,0.032,-0.122
83,0.016,0.052,-0.008
84,0.146,0.059,0.153
85,0.25,0.056,0.346
86,0.203,0.056,0.531
87,-0.002,0.062,0.671
88,-0.114,0.067,0.763
89,-0.015,0.065,0.77
90,0.212,0.06,0.687
91,0.256,0.057,0.518
92,0.103,0.056,0.312
93,-0.017,0.047,0.129
94,-0.056,0.026,-0.013
95,-0.022,0.003,-0.116
96,-0.002,-0.015,-0.195
97,-0.028,-0.027,-0.255
98,-0.06,-0.037,-0.293
99,-0.062,-0.048,-0.313
100,-0.059,-0.058,-0.322
101,-0.063,-0.065,-0.328
102,-0.065,-0.067,-0.33
103,-0.08,-0.066,-0.333
104,-0.083,-0.062,-0.332
105,-0.077,-0.055,-0.33
106,-0.066,-0.045,-0.325
107,-0.062,-0.033,-0.318
108,-0.067,-0.016,-0.305
109,-0.068,0.001,-0.281
110,-0.047,0.014,-0.238
111,0.012,0.022,-0.164
112,0.06,0.027,-0.062
113,0.038,0.039,0.063
114,-0.005,0.056,0.21
115,0.035,0.071,0.385
116,0.209,0.075,0.579
117,0.384,0.073,0.746
118,0.324,0.072,0.793
119,0.038,0.072,0.696
120,-0.076,0.066,0.546
121,-0.053,0.052,0.38
122,0.066,0.036,0.226
123,0.074,0.028,0.071
124,0.013,0.023,-0.061
125,-0.046,0.013,-0.159
126,-0.066,-0.004,-0.226
127,-0.055,-0.022,-0.27
128,-0.05,-0.038,-0.299
129,-0.061,-0.049,-0.316
130,-0.072,-0.058,-0.324
131,-0.08,-0.066,-0.328
132,-0.07,-0.072,-0.328
133,-0.068,-0.074,-0.328
134,-0.071,-0.073,-0.327
135,-0.079,-0.067,-0.327
136,-0.08,-0.058,-0.322
137,-0.065,-0.048,-0.312
138,-0.047,-0.037,-0.292
139,-0.036,-0.022,-0.258
140,-0.036,-0.003,-0.205
141,-0.026,0.017,-0.129
142,0.035,0.03,-0.019
143,0.123,0.033,0.129
144,0.19,0.032,0.305
145,0.081,0.037,0.466
146,-0.078,0.045,0.602
147,-0.129,0.05,0.699
148,0.058,0.048,0.729
149,0.247,0.044,0.66
150,0.202,0.043,0.498
151,0.041,0.041,0.305
152,-0.038,0.03,0.137
153,-0.034,0.012,0.004
154,0.012,-0.005,-0.097
155,0.008,-0.017,-0.18
156,-0.03,-0.023,-0.244
157,-0.058,-0.03,-0.283
158,-0.059,-0.039,-0.305
159,-0.061,-0.048,-0.316
160,-0.061,-0.055,-0.322
161,-0.074,-0.058,-0.326
162,-0.081,-0.059,-0.327
163,-0.084,-0.058,-0.327
164,-0.074,-0.055,-0.325
165,-0.066,-0.049,-0.321
166,-0.063,-0.04,-0.315
167,-0.069,-0.029,-0.303
168,-0.062,-0.017,-0.28
169,-0.027,-0.009,-0.237
170,0.016,-0.005,-0.169
171,0.036,0.001,-0.076
172,0.003,0.014,0.037
173,-0.031,0.032,0.176
174,0.051,0.043,0.346
175,0.194,0.044,0.531
176,0.311,0.043,0.687
177,0.114,0.045,0.727
178,-0.075,0.045,0.664
179,-0.125,0.039,0.541
180,-0.021,0.028,0.399
181,0.092,0.018,0.248
182,0.088,0.015,0.093
183,0.012,0.013,-0.043
184,-0.034,0.003,-0.143
185,-0.034,-0.011,-0.211
186,-0.025,-0.027,-0.259
187,-0.043,-0.038,-0.291
188,-0.063,-0.047,-0.31
189,-0.078,-0.055,-0.319
190,-0.077,-0.063,-0.323
191,-0.07,-0.068,-0.323
192,-0.066,-0.071,-0.323
193,-0.074,-0.069,-0.323
194,-0.08,-0.064,-0.322
195,-0.081,-0.057,-0.319
196,-0.068,-0.05,-0.309
197,-0.049,-0.041,-0.29
198,-0.039,-0.029,-0.259
199,-0.039,-0.013,-0.21
200,-0.019,0.002,-0.138
201,0.029,0.01,-0.035
202,0.103,0.009,0.104
203,0.099,0.012,0.262
204,-0.018,0.021,0.414
205,-0.138,0.032,0.554
206,-0.075,0.037,0.672
207,0.11,0.036,0.725
208,0.251,0.035,0.669
209,0.148,0.036,0.513
210,0.02,0.034,0.33
211,-0.036,0.023,0.164
212,0.008,0.007,0.032
213,0.041,-0.005,-0.078
214,0.02,-0.01,-0.17
215,-0.027,-0.013,-0.236
216,-0.061,-0.02,-0.279
217,-0.064,-0.031,-0.301
218,-0.062,-0.042,-0.312
219,-0.064,-0.05,-0.318
220,-0.07,-0.055,-0.321
221,-0.081,-0.058,-0.324
222,-0.078,-0.059,-0.323
223,-0.068,-0.058,-0.321
224,-0.059,-0.054,-0.318
225,-0.064,-0.047,-0.313
226,-0.067,-0.038,-0.301
227,-0.064,-0.029,-0.28
228,-0.037,-0.023,-0.239
229,0.003,-0.018,-0.175
230,0.016,-0.009,-0.087
231,-0.032,0.007,0.017
232,-0.026,0.024,0.153
233,0.059,0.033,0.323
234,0.197,0.034,0.511
235,0.199,0.036,0.659
236,0.019,0.039,0.716
237,-0.147,0.042,0.679
238,-0.077,0.037,0.582
239,0.084,0.03,0.449
240,0.192,0.026,0.29
241,0.111,0.027,0.118
242,0.024,0.025,-0.025
243,-0.028,0.014,-0.129
244,-0.024,-0.004,-0.202
245,-0.025,-0.021,-0.253
246,-0.047,-0.034,-0.287
247,-0.069,-0.043,-0.306
248,-0.079,-0.053,-0.315
249,-0.075,-0.061,-0.318
250,-0.067,-0.067,-0.319
251,-0.067,-0.069,-0.319
252,-0.068,-0.067,-0.318
253,-0.078,-0.062,-0.318
254,-0.07,-0.056,-0.314
255,-0.059,-0.048,-0.305
256,-0.043,-0.039,-0.287
257,-0.04,-0.025,-0.258
258,-0.049,-0.01,-0.213
259,-0.035,0.004,-0.145
260,0.013,0.01,-0.045
261,0.053,0.014,0.086
262,0.03,0.022,0.239
263,-0.077,0.036,0.392
264,-0.099,0.049,0.551
265,0.025,0.055,0.691
266,0.286,0.054,0.771
267,0.338,0.055,0.714
268,0.176,0.056,0.55
269,0.007,0.052,0.361
270,-0.025,0.038,0.193
271,0.022,0.021,0.053
272,0.048,0.011,-0.065
273,0.004,0.008,-0.163
274,-0.049,0.003,-0.233
275,-0.064,-0.008,-0.274
276,-0.065,-0.022,-0.296
277,-0.061,-0.036,-0.307
278,-0.065,-0.047,-0.313
279,-0.075,-0.055,-0.317
280,-0.081,-0.061,-0.318
281,-0.079,-0.065,-0.317
282,-0.067,-0.066,-0.315
283,-0.065,-0.064,-0.313
284,-0.066,-0.059,-0.308
285,-0.068,-0.052,-0.297
286,-0.062,-0.044,-0.276
287,-0.035,-0.037,-0.237
288,-0.011,-0.027,-0.176
289,-0.03,-0.012,-0.097
290,-0.058,0.009,0.006
291,-0.015,0.027,0.145
292,0.103,0.034,0.324
293,0.222,0.034,0.516
294,0.163,0.036,0.668
295,-0.07,0.04,0.734
296,-0.156,0.041,0.721
297,-0.036,0.037,0.629
298,0.163,0.032,0.493
299,0.216,0.032,0.316
300,0.115,0.036,0.134
301,0.009,0.031,-0.015
302,-0.03,0.014,-0.121
303,-0.028,-0.007,-0.196
304,-0.029,-0.025,-0.247
305,-0.053,-0.037,-0.281
306,-0.071,-0.047,-0.3
307,-0.078,-0.057,-0.309
308,-0.072,-0.065,-0.311
309,-0.069,-0.069,-0.312
310,-0.069,-0.07,-0.312
311,-0.071,-0.067,-0.312
312,-0.076,-0.062,-0.312
313,-0.071,-0.054,-0.308
314,-0.057,-0.045,-0.299
315,-0.046,-0.032,-0.282
316,-0.045,-0.016,-0.255
317,-0.053,0.001,-0.212
318,-0.032,0.015,-0.145
319,0.013,0.021,-0.046
320,0.053,0.027,0.086
321,-0.024,0.04,0.231
322,-0.097,0.057,0.392
323,-0.043,0.07,0.564
324,0.189,0.075,0.733
325,0.431,0.074,0.824
326,0.385,0.076,0.751
327,0.138,0.077,0.568
328,-0.018,0.069,0.375
329,-0.027,0.053,0.203
330,0.046,0.038,0.062
331,0.043,0.029,-0.063
332,-0.005,0.022,-0.16
333,-0.055,0.012,-0.228
334,-0.066,-0.004,-0.267
335,-0.059,-0.022,-0.289
336,-0.06,-0.038,-0.301
337,-0.07,-0.05,-0.307
338,-0.078,-0.059,-0.31
339,-0.082,-0.066,-0.311
340,-0.074,-0.07,-0.31
341,-0.069,-0.071,-0.308
342,-0.065,-0.068,-0.306
343,-0.07,-0.062,-0.302
344,-0.068,-0.053,-0.291
345,-0.053,-0.042,-0.27
346,-0.03,-0.032,-0.232
347,-0.027,-0.016,-0.175
348,-0.051,0.006,-0.099
349,-0.06,0.031,0.006
350,0.02,0.048,0.151
351,0.153,0.052,0.336
352,0.261,0.052,0.533
353,0.115,0.055,0.677
354,-0.061,0.061,0.758
355,-0.089,0.062,0.746
356,0.091,0.057,0.654
357,0.244,0.054,0.503
358,0.214,0.055,0.31
359,0.081,0.056,0.124
360,-0.01,0.043,-0.02
361,-0.033,0.019,-0.123
362,-0.022,-0.005,-0.195
363,-0.037,-0.024,-0.247
364,-0.06,-0.039,-0.279
365,-0.077,-0.052,-0.296
366,-0.078,-0.063,-0.304
367,-0.074,-0.072,-0.307
368,-0.069,-0.076,-0.307
369,-0.075,-0.076,-0.308
370,-0.08,-0.073,-0.308
371,-0.086,-0.066,-0.307
372,-0.075,-0.058,-0.302
373,-0.067,-0.046,-0.294
374,-0.057,-0.029,-0.278
375,-0.063,-0.009,-0.253
376,-0.072,0.012,-0.211
377,-0.037,0.033,-0.143
378,0.024,0.053,-0.041
379,0.041,0.072,0.087
380,-0.018,0.089,0.233
381,-0.053,0.103,0.397
382,0.084,0.113,0.58
383,0.334,0.12,0.753
384,0.535,0.123,0.838
385,0.321,0.121,0.732
386,0.088,0.115,0.549
387,-0.022,0.105,0.36
388,0.02,0.09,0.196
389,0.056,0.072,0.052
390,0.028,0.05,-0.072
391,-0.031,0.026,-0.165
392,-0.065,0.0,-0.226
393,-0.061,-0.026,-0.261
394,-0.056,-0.051,-0.282
395,-0.061,-0.073,-0.295
396,-0.075,-0.09,-0.302
397,-0.084,-0.099,-0.305
398,-0.08,-0.099,-0.305
399,-0.072,-0.086,-0.304
400,-0.064,-0.056,-0.302
