lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.526,0.526,0.858
2,0.126,0.366,0.639
3,-0.034,0.233,0.428
4,0.011,0.125,0.244
5,0.077,0.039,0.08
6,0.045,-0.027,-0.062
7,-0.021,-0.077,-0.17
8,-0.063,-0.111,-0.242
9,-0.067,-0.133,-0.286
10,-0.058,-0.144,-0.311
11,-0.061,-0.146,-0.325
12,-0.079,-0.14,-0.334
13,-0.087,-0.129,-0.337
14,-0.083,-0.113,-0.338
15,-0.072,-0.094,-0.336
16,-0.065,-0.072,-0.335
17,-0.071,-0.049,-0.334
18,-0.081,-0.026,-0.331
19,-0.079,-0.004,-0.322
20,-0.06,0.018,-0.301
21,-0.038,0.038,-0.264
22,-0.067,0.056,-0.209
23,-0.064,0.071,-0.124
24,-0.02,0.084,-0.007
25,0.087,0.094,0.153
26,0.258,0.086,0.359
27,0.342,0.084,0.571
28,0.153,0.089,0.726
29,-0.044,0.095,0.817
30,-0.026,0.094,0.816
31,0.206,0.087,0.726
32,0.343,0.082,0.561
33,0.195,0.082,0.343
34,0.033,0.077,0.144
35,-0.047,0.056,-0.01
36,-0.04,0.027,-0.121
37,-0.021,0.001,-0.202
38,-0.036,-0.017,-0.263
39,-0.067,-0.031,-0.302
40,-0.081,-0.045,-0.321
41,-0.076,-0.059,-0.329
42,-0.068,-0.069,-0.332
43,-0.072,-0.075,-0.334
44,-0.081,-0.076,-0.336
45,-0.093,-0.074,-0.337
46,-0.089,-0.068,-0.335
47,-0.075,-0.06,-0.331
48,-0.061,-0.046,-0.323
49,-0.068,-0.027,-0.311
50,-0.075,-0.005,-0.287
51,-0.058,0.015,-0.242
52,-0.002,0.029,-0.168
53,0.069,0.037,-0.059
54,0.06,0.049,0.075
55,-0.02,0.067,0.231
56,-0.015,0.086,0.414
57,0.146,0.094,0.617
58,0.435,0.091,0.806
59,0.494,0.09,0.878
60,0.206,0.091,0.771
61,-0.047,0.086,0.586
62,-0.093,0.071,0.398
63,0.013,0.051,0.229
64,0.074,0.036,0.073
65,0.008,0.028,-0.068
66,-0.045,0.018,-0.17
67,-0.062,-0.0,-0.237
68,-0.055,-0.022,-0.279
69,-0.05,-0.041,-0.305
70,-0.062,-0.055,-0.32
71,-0.083,-0.065,-0.329
72,-0.093,-0.073,-0.333
73,-0.085,-0.079,-0.333
74,-0.073,-0.08,-0.331
75,-0.073,-0.077,-0.331
76,-0.083,-0.07,-0.331
77,-0.088,-0.058,-0.327
78,-0.08,-0.045,-0.319
79,-0.057,-0.032,-0.299
80,-0.031,-0.016,-0.262
81,-0.036,0.006,-0.207
82,-0.04,0.032,-0.127
83,0.008,0.053,-0.013
84,0.142,0.061,0.147
85,0.265,0.058,0.341
86,0.225,0.059,0.528
87,0.003,0.067,0.669
88,-0.093,0.072,0.763
89,-0.003,0.07,0.773
90,0.232,0.063,0.691
91,0.278,0.06,0.523
92,0.102,0.059,0.314
93,-0.024,0.049,0.131
94,-0.06,0.027,-0.011
95,-0.021,0.003,-0.115
96,-0.001,-0.017,-0.195
97,-0.037,-0.029,-0.257
98,-0.08,-0.04,-0.296
99,-0.078,-0.052,-0.314
100,-0.071,-0.063,-0.322
101,-0.071,-0.071,-0.327
102,-0.074,-0.075,-0.329
103,-0.089,-0.074,-0.331
104,-0.091,-0.07,-0.331
105,-0.086,-0.064,-0.329
106,-0.072,-0.055,-0.325
107,-0.069,-0.041,-0.319
108,-0.074,-0.024,-0.308
109,-0.071,-0.006,-0.284
110,-0.05,0.009,-0.241
111,0.017,0.017,-0.168
112,0.072,0.023,-0.065
113,0.05,0.037,0.06
114,-0.021,0.054,0.207
115,0.015,0.069,0.384
116,0.195,0.073,0.581
117,0.395,0.071,0.751
118,0.324,0.071,0.797
119,0.029,0.072,0.703
120,-0.081,0.065,0.554
121,-0.057,0.049,0.388
122,0.066,0.032,0.232
123,0.081,0.022,0.075
124,0.007,0.017,-0.061
125,-0.057,0.005,-0.16
126,-0.078,-0.014,-0.228
127,-0.063,-0.034,-0.272
128,-0.053,-0.05,-0.299
129,-0.067,-0.062,-0.315
130,-0.086,-0.071,-0.324
131,-0.091,-0.077,-0.328
132,-0.078,-0.082,-0.327
133,-0.074,-0.082,-0.326
134,-0.079,-0.078,-0.327
135,-0.086,-0.07,-0.326
136,-0.088,-0.058,-0.323
137,-0.078,-0.046,-0.315
138,-0.057,-0.033,-0.296
139,-0.045,-0.017,-0.262
140,-0.047,0.003,-0.209
141,-0.029,0.026,-0.132
142,0.031,0.041,-0.023
143,0.15,0.045,0.129
144,0.242,0.045,0.309
145,0.127,0.052,0.472
146,-0.074,0.061,0.606
147,-0.111,0.066,0.708
148,0.092,0.062,0.742
149,0.302,0.057,0.675
150,0.226,0.054,0.506
151,0.045,0.053,0.309
152,-0.041,0.041,0.141
153,-0.036,0.019,0.007
154,0.001,-0.001,-0.099
155,-0.007,-0.014,-0.186
156,-0.041,-0.022,-0.248
157,-0.067,-0.032,-0.286
158,-0.072,-0.044,-0.307
159,-0.067,-0.056,-0.316
160,-0.068,-0.065,-0.321
161,-0.081,-0.07,-0.325
162,-0.089,-0.071,-0.326
163,-0.092,-0.07,-0.327
164,-0.082,-0.065,-0.324
165,-0.075,-0.057,-0.321
166,-0.07,-0.045,-0.316
167,-0.074,-0.03,-0.306
168,-0.066,-0.015,-0.283
169,-0.028,-0.003,-0.24
170,0.023,0.003,-0.171
171,0.055,0.011,-0.076
172,0.017,0.027,0.039
173,-0.026,0.047,0.178
174,0.037,0.06,0.347
175,0.211,0.061,0.538
176,0.358,0.06,0.701
177,0.171,0.062,0.745
178,-0.074,0.062,0.673
179,-0.115,0.056,0.551
180,0.017,0.042,0.411
181,0.135,0.031,0.256
182,0.105,0.026,0.094
183,0.02,0.023,-0.044
184,-0.032,0.012,-0.143
185,-0.044,-0.007,-0.214
186,-0.038,-0.025,-0.263
187,-0.049,-0.038,-0.293
188,-0.075,-0.049,-0.311
189,-0.088,-0.058,-0.319
190,-0.082,-0.066,-0.321
191,-0.073,-0.072,-0.322
192,-0.067,-0.074,-0.321
193,-0.075,-0.071,-0.322
194,-0.08,-0.065,-0.321
195,-0.084,-0.057,-0.319
196,-0.074,-0.047,-0.311
197,-0.048,-0.036,-0.292
198,-0.038,-0.022,-0.261
199,-0.036,-0.004,-0.21
200,-0.011,0.015,-0.137
201,0.041,0.026,-0.035
202,0.124,0.027,0.107
203,0.14,0.03,0.269
204,0.015,0.041,0.423
205,-0.12,0.053,0.562
206,-0.07,0.058,0.681
207,0.158,0.056,0.74
208,0.308,0.053,0.683
209,0.176,0.053,0.518
210,0.017,0.05,0.33
211,-0.032,0.036,0.166
212,0.014,0.017,0.032
213,0.048,0.003,-0.08
214,0.019,-0.003,-0.173
215,-0.03,-0.009,-0.24
216,-0.064,-0.019,-0.281
217,-0.074,-0.034,-0.302
218,-0.068,-0.047,-0.312
219,-0.072,-0.057,-0.317
220,-0.082,-0.063,-0.32
221,-0.088,-0.067,-0.322
222,-0.084,-0.067,-0.322
223,-0.075,-0.065,-0.32
224,-0.064,-0.059,-0.317
225,-0.067,-0.049,-0.313
226,-0.072,-0.038,-0.303
227,-0.067,-0.027,-0.282
228,-0.037,-0.018,-0.241
229,0.013,-0.011,-0.175
230,0.032,0.0,-0.085
231,-0.023,0.019,0.021
232,-0.026,0.038,0.157
233,0.066,0.049,0.328
234,0.216,0.049,0.519
235,0.242,0.051,0.674
236,0.035,0.055,0.728
237,-0.131,0.057,0.688
238,-0.061,0.051,0.586
239,0.137,0.042,0.453
240,0.226,0.035,0.29
241,0.127,0.035,0.114
242,0.012,0.031,-0.031
243,-0.038,0.017,-0.134
244,-0.04,-0.003,-0.206
245,-0.036,-0.022,-0.257
246,-0.056,-0.036,-0.289
247,-0.081,-0.047,-0.307
248,-0.089,-0.057,-0.315
249,-0.086,-0.067,-0.317
250,-0.076,-0.073,-0.317
251,-0.074,-0.076,-0.318
252,-0.076,-0.074,-0.318
253,-0.084,-0.069,-0.318
254,-0.082,-0.061,-0.315
255,-0.065,-0.053,-0.306
256,-0.044,-0.042,-0.289
257,-0.042,-0.028,-0.261
258,-0.05,-0.01,-0.215
259,-0.029,0.006,-0.144
260,0.019,0.014,-0.045
261,0.077,0.019,0.09
262,0.054,0.028,0.244
263,-0.073,0.045,0.399
264,-0.09,0.059,0.559
265,0.028,0.063,0.698
266,0.299,0.061,0.778
267,0.352,0.06,0.72
268,0.171,0.061,0.55
269,0.002,0.057,0.358
270,-0.03,0.041,0.189
271,0.029,0.024,0.049
272,0.053,0.012,-0.069
273,0.007,0.006,-0.166
274,-0.049,-0.001,-0.236
275,-0.069,-0.014,-0.276
276,-0.071,-0.03,-0.297
277,-0.068,-0.045,-0.306
278,-0.076,-0.057,-0.312
279,-0.087,-0.064,-0.315
280,-0.089,-0.069,-0.317
281,-0.085,-0.072,-0.317
282,-0.075,-0.072,-0.315
283,-0.072,-0.068,-0.313
284,-0.076,-0.061,-0.309
285,-0.079,-0.051,-0.3
286,-0.071,-0.041,-0.279
287,-0.034,-0.032,-0.239
288,0.003,-0.021,-0.176
289,-0.017,-0.004,-0.096
290,-0.056,0.018,0.007
291,-0.022,0.037,0.146
292,0.104,0.045,0.325
293,0.251,0.045,0.521
294,0.193,0.048,0.674
295,-0.042,0.054,0.741
296,-0.117,0.055,0.726
297,-0.007,0.05,0.63
298,0.191,0.043,0.489
299,0.231,0.041,0.311
300,0.108,0.043,0.127
301,0.0,0.036,-0.02
302,-0.044,0.017,-0.126
303,-0.041,-0.005,-0.2
304,-0.035,-0.024,-0.251
305,-0.056,-0.037,-0.283
306,-0.077,-0.049,-0.3
307,-0.083,-0.059,-0.307
308,-0.082,-0.069,-0.31
309,-0.076,-0.074,-0.311
310,-0.073,-0.076,-0.311
311,-0.077,-0.073,-0.311
312,-0.082,-0.067,-0.311
313,-0.079,-0.059,-0.308
314,-0.061,-0.05,-0.299
315,-0.046,-0.037,-0.283
316,-0.053,-0.02,-0.257
317,-0.062,-0.0,-0.215
318,-0.037,0.015,-0.147
319,0.022,0.023,-0.047
320,0.079,0.029,0.088
321,0.013,0.043,0.236
322,-0.081,0.06,0.396
323,-0.045,0.073,0.569
324,0.18,0.077,0.734
325,0.43,0.075,0.82
326,0.361,0.076,0.743
327,0.11,0.078,0.562
328,-0.02,0.07,0.373
329,-0.02,0.052,0.202
330,0.05,0.035,0.058
331,0.047,0.024,-0.067
332,-0.006,0.017,-0.164
333,-0.056,0.006,-0.231
334,-0.069,-0.011,-0.27
335,-0.064,-0.029,-0.29
336,-0.065,-0.045,-0.3
337,-0.078,-0.057,-0.306
338,-0.086,-0.065,-0.309
339,-0.084,-0.07,-0.31
340,-0.078,-0.072,-0.309
341,-0.071,-0.071,-0.308
342,-0.067,-0.066,-0.306
343,-0.07,-0.057,-0.302
344,-0.072,-0.045,-0.293
345,-0.055,-0.032,-0.272
346,-0.027,-0.02,-0.234
347,-0.018,-0.004,-0.176
348,-0.045,0.019,-0.1
349,-0.05,0.044,0.005
350,0.023,0.061,0.15
351,0.183,0.065,0.336
352,0.317,0.065,0.535
353,0.167,0.07,0.681
354,-0.049,0.076,0.756
355,-0.07,0.077,0.744
356,0.101,0.071,0.651
357,0.265,0.066,0.5
358,0.217,0.066,0.304
359,0.084,0.066,0.119
360,-0.008,0.05,-0.023
361,-0.04,0.025,-0.126
362,-0.034,-0.001,-0.198
363,-0.042,-0.021,-0.249
364,-0.067,-0.037,-0.28
365,-0.083,-0.051,-0.296
366,-0.081,-0.064,-0.303
367,-0.076,-0.074,-0.305
368,-0.07,-0.08,-0.306
369,-0.076,-0.081,-0.307
370,-0.08,-0.078,-0.307
371,-0.082,-0.072,-0.306
372,-0.075,-0.063,-0.302
373,-0.064,-0.051,-0.294
374,-0.061,-0.034,-0.28
375,-0.072,-0.013,-0.255
376,-0.078,0.008,-0.214
377,-0.042,0.03,-0.147
378,0.025,0.051,-0.045
379,0.055,0.07,0.086
380,-0.012,0.086,0.233
381,-0.059,0.1,0.397
382,0.055,0.111,0.577
383,0.335,0.118,0.752
384,0.551,0.12,0.836
385,0.313,0.119,0.728
386,0.061,0.112,0.546
387,-0.038,0.101,0.361
388,0.013,0.086,0.197
389,0.061,0.067,0.052
390,0.026,0.045,-0.074
391,-0.034,0.02,-0.168
392,-0.067,-0.006,-0.229
393,-0.07,-0.033,-0.265
394,-0.062,-0.058,-0.285
395,-0.064,-0.08,-0.295
396,-0.078,-0.096,-0.301
397,-0.085,-0.105,-0.304
398,-0.082,-0.103,-0.305
399,-0.076,-0.088,-0.304
400,-0.07,-0.055,-0.303
