lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.561,0.554,0.855
2,0.198,0.387,0.639
3,0.014,0.249,0.428
4,0.011,0.136,0.245
5,0.045,0.047,0.084
6,0.038,-0.022,-0.056
7,-0.013,-0.073,-0.165
8,-0.062,-0.109,-0.241
9,-0.068,-0.132,-0.287
10,-0.056,-0.144,-0.311
11,-0.065,-0.147,-0.327
12,-0.083,-0.142,-0.336
13,-0.094,-0.131,-0.341
14,-0.091,-0.116,-0.341
15,-0.078,-0.097,-0.338
16,-0.067,-0.076,-0.336
17,-0.077,-0.054,-0.335
18,-0.091,-0.031,-0.333
19,-0.09,-0.009,-0.324
20,-0.064,0.011,-0.3
21,-0.036,0.031,-0.261
22,-0.056,0.048,-0.206
23,-0.036,0.063,-0.118
24,0.022,0.075,0.005
25,0.127,0.084,0.169
26,0.243,0.078,0.365
27,0.265,0.076,0.561
28,0.076,0.079,0.701
29,-0.085,0.083,0.79
30,-0.041,0.083,0.797
31,0.154,0.079,0.711
32,0.275,0.076,0.557
33,0.206,0.075,0.357
34,0.088,0.068,0.164
35,-0.014,0.049,0.002
36,-0.026,0.021,-0.115
37,-0.014,-0.004,-0.197
38,-0.034,-0.023,-0.259
39,-0.068,-0.037,-0.299
40,-0.082,-0.05,-0.32
41,-0.079,-0.061,-0.329
42,-0.072,-0.07,-0.332
43,-0.074,-0.075,-0.334
44,-0.084,-0.074,-0.336
45,-0.096,-0.07,-0.338
46,-0.086,-0.063,-0.335
47,-0.074,-0.053,-0.33
48,-0.06,-0.038,-0.321
49,-0.064,-0.019,-0.308
50,-0.071,0.002,-0.283
51,-0.051,0.019,-0.236
52,-0.002,0.031,-0.16
53,0.047,0.04,-0.052
54,0.034,0.053,0.08
55,-0.006,0.072,0.233
56,0.029,0.091,0.413
57,0.204,0.101,0.614
58,0.429,0.103,0.794
59,0.461,0.103,0.859
60,0.226,0.101,0.756
61,-0.003,0.095,0.576
62,-0.054,0.079,0.395
63,0.007,0.06,0.228
64,0.052,0.046,0.075
65,0.019,0.037,-0.06
66,-0.028,0.027,-0.163
67,-0.058,0.011,-0.233
68,-0.052,-0.009,-0.276
69,-0.046,-0.029,-0.302
70,-0.053,-0.045,-0.317
71,-0.073,-0.057,-0.327
72,-0.088,-0.067,-0.333
73,-0.082,-0.074,-0.332
74,-0.074,-0.078,-0.331
75,-0.075,-0.077,-0.33
76,-0.087,-0.071,-0.33
77,-0.088,-0.062,-0.327
78,-0.075,-0.05,-0.317
79,-0.053,-0.037,-0.295
80,-0.025,-0.02,-0.255
81,-0.028,0.003,-0.199
82,-0.022,0.028,-0.116
83,0.045,0.047,0.004
84,0.146,0.055,0.162
85,0.216,0.055,0.345
86,0.168,0.056,0.518
87,-0.011,0.062,0.648
88,-0.117,0.067,0.734
89,-0.01,0.066,0.749
90,0.185,0.062,0.674
91,0.244,0.06,0.519
92,0.14,0.058,0.325
93,0.036,0.049,0.143
94,-0.021,0.029,-0.003
95,-0.015,0.006,-0.111
96,-0.01,-0.014,-0.192
97,-0.032,-0.028,-0.252
98,-0.071,-0.04,-0.293
99,-0.073,-0.051,-0.312
100,-0.072,-0.061,-0.321
101,-0.068,-0.069,-0.325
102,-0.075,-0.071,-0.327
103,-0.085,-0.07,-0.329
104,-0.092,-0.066,-0.33
105,-0.088,-0.059,-0.329
106,-0.077,-0.049,-0.324
107,-0.066,-0.036,-0.316
108,-0.069,-0.02,-0.304
109,-0.064,-0.004,-0.279
110,-0.044,0.009,-0.233
111,0.007,0.018,-0.159
112,0.043,0.025,-0.057
113,0.023,0.038,0.065
114,-0.005,0.056,0.212
115,0.053,0.071,0.387
116,0.218,0.078,0.577
117,0.372,0.079,0.734
118,0.315,0.078,0.777
119,0.087,0.077,0.691
120,-0.045,0.069,0.544
121,-0.033,0.055,0.383
122,0.042,0.039,0.229
123,0.053,0.028,0.076
124,0.008,0.022,-0.054
125,-0.042,0.012,-0.153
126,-0.064,-0.005,-0.222
127,-0.06,-0.025,-0.267
128,-0.056,-0.043,-0.296
129,-0.066,-0.057,-0.312
130,-0.083,-0.068,-0.322
131,-0.093,-0.077,-0.326
132,-0.083,-0.083,-0.325
133,-0.078,-0.086,-0.324
134,-0.084,-0.083,-0.325
135,-0.088,-0.077,-0.325
136,-0.089,-0.067,-0.321
137,-0.072,-0.055,-0.311
138,-0.052,-0.041,-0.29
139,-0.046,-0.024,-0.256
140,-0.042,-0.002,-0.202
141,-0.027,0.02,-0.123
142,0.048,0.036,-0.009
143,0.135,0.042,0.14
144,0.179,0.045,0.308
145,0.088,0.051,0.462
146,-0.061,0.059,0.59
147,-0.1,0.064,0.682
148,0.062,0.064,0.713
149,0.248,0.061,0.656
150,0.239,0.058,0.504
151,0.106,0.055,0.319
152,0.008,0.042,0.148
153,-0.006,0.023,0.014
154,0.012,0.003,-0.091
155,0.004,-0.011,-0.177
156,-0.029,-0.02,-0.239
157,-0.062,-0.029,-0.28
158,-0.073,-0.039,-0.303
159,-0.076,-0.05,-0.314
160,-0.073,-0.058,-0.319
161,-0.083,-0.062,-0.323
162,-0.092,-0.063,-0.325
163,-0.099,-0.062,-0.326
164,-0.081,-0.059,-0.322
165,-0.072,-0.052,-0.319
166,-0.07,-0.041,-0.314
167,-0.077,-0.027,-0.303
168,-0.066,-0.014,-0.279
169,-0.02,-0.005,-0.232
170,0.02,0.002,-0.163
171,0.039,0.011,-0.069
172,0.021,0.027,0.045
173,0.021,0.045,0.186
174,0.099,0.059,0.354
175,0.212,0.064,0.531
176,0.303,0.064,0.68
177,0.158,0.065,0.72
178,-0.03,0.064,0.657
179,-0.099,0.056,0.536
180,-0.012,0.044,0.397
181,0.082,0.034,0.251
182,0.092,0.028,0.101
183,0.036,0.024,-0.032
184,-0.025,0.012,-0.135
185,-0.043,-0.006,-0.207
186,-0.034,-0.025,-0.255
187,-0.047,-0.04,-0.288
188,-0.069,-0.053,-0.307
189,-0.086,-0.063,-0.316
190,-0.084,-0.072,-0.319
191,-0.076,-0.079,-0.318
192,-0.072,-0.082,-0.318
193,-0.079,-0.079,-0.319
194,-0.086,-0.073,-0.32
195,-0.087,-0.064,-0.317
196,-0.072,-0.054,-0.307
197,-0.057,-0.041,-0.288
198,-0.05,-0.025,-0.256
199,-0.042,-0.007,-0.205
200,-0.012,0.009,-0.13
201,0.048,0.02,-0.025
202,0.098,0.023,0.11
203,0.087,0.028,0.263
204,-0.012,0.038,0.41
205,-0.108,0.049,0.546
206,-0.045,0.055,0.66
207,0.153,0.057,0.714
208,0.284,0.056,0.666
209,0.196,0.056,0.516
210,0.072,0.051,0.338
211,-0.006,0.039,0.172
212,0.012,0.021,0.039
213,0.039,0.006,-0.07
214,0.023,-0.003,-0.161
215,-0.021,-0.009,-0.23
216,-0.071,-0.019,-0.276
217,-0.08,-0.031,-0.3
218,-0.073,-0.043,-0.31
219,-0.076,-0.054,-0.315
220,-0.08,-0.061,-0.317
221,-0.093,-0.065,-0.32
222,-0.083,-0.067,-0.319
223,-0.08,-0.066,-0.318
224,-0.072,-0.062,-0.316
225,-0.077,-0.054,-0.312
226,-0.079,-0.045,-0.3
227,-0.072,-0.036,-0.278
228,-0.04,-0.028,-0.236
229,-0.007,-0.021,-0.171
230,-0.008,-0.008,-0.085
231,-0.015,0.01,0.024
232,0.008,0.029,0.163
233,0.096,0.04,0.332
234,0.205,0.043,0.511
235,0.209,0.045,0.652
236,0.042,0.047,0.701
237,-0.105,0.048,0.664
238,-0.074,0.043,0.565
239,0.063,0.035,0.438
240,0.147,0.03,0.288
241,0.115,0.029,0.126
242,0.042,0.024,-0.015
243,-0.018,0.01,-0.123
244,-0.035,-0.009,-0.199
245,-0.036,-0.027,-0.251
246,-0.059,-0.042,-0.286
247,-0.08,-0.054,-0.305
248,-0.087,-0.063,-0.313
249,-0.085,-0.072,-0.316
250,-0.078,-0.077,-0.316
251,-0.079,-0.079,-0.316
252,-0.083,-0.076,-0.317
253,-0.091,-0.07,-0.317
254,-0.081,-0.061,-0.313
255,-0.067,-0.051,-0.303
256,-0.048,-0.038,-0.285
257,-0.045,-0.022,-0.256
258,-0.046,-0.005,-0.209
259,-0.022,0.011,-0.138
260,0.025,0.02,-0.037
261,0.068,0.025,0.096
262,0.026,0.034,0.243
263,-0.047,0.048,0.396
264,-0.059,0.062,0.55
265,0.068,0.068,0.685
266,0.297,0.07,0.76
267,0.331,0.07,0.705
268,0.196,0.069,0.549
269,0.041,0.062,0.364
270,-0.013,0.047,0.196
271,0.01,0.028,0.056
272,0.029,0.015,-0.06
273,0.013,0.008,-0.155
274,-0.043,0.002,-0.228
275,-0.065,-0.009,-0.272
276,-0.067,-0.023,-0.294
277,-0.07,-0.037,-0.305
278,-0.072,-0.049,-0.31
279,-0.075,-0.057,-0.313
280,-0.082,-0.063,-0.315
281,-0.083,-0.066,-0.315
282,-0.073,-0.067,-0.313
283,-0.082,-0.064,-0.312
284,-0.072,-0.057,-0.306
285,-0.073,-0.048,-0.296
286,-0.065,-0.039,-0.274
287,-0.033,-0.03,-0.234
288,-0.01,-0.018,-0.173
289,-0.015,-0.001,-0.091
290,-0.017,0.02,0.016
291,0.036,0.038,0.16
292,0.141,0.046,0.337
293,0.238,0.047,0.52
294,0.169,0.048,0.659
295,-0.026,0.051,0.719
296,-0.15,0.051,0.694
297,-0.049,0.047,0.605
298,0.115,0.041,0.478
299,0.187,0.039,0.316
300,0.131,0.04,0.144
301,0.039,0.033,-0.004
302,-0.017,0.015,-0.115
303,-0.031,-0.006,-0.193
304,-0.036,-0.026,-0.246
305,-0.055,-0.041,-0.281
306,-0.08,-0.053,-0.3
307,-0.084,-0.063,-0.308
308,-0.082,-0.072,-0.31
309,-0.072,-0.076,-0.31
310,-0.07,-0.077,-0.31
311,-0.081,-0.074,-0.311
312,-0.084,-0.067,-0.311
313,-0.078,-0.058,-0.307
314,-0.06,-0.047,-0.297
315,-0.047,-0.033,-0.28
316,-0.05,-0.016,-0.254
317,-0.053,0.001,-0.211
318,-0.032,0.014,-0.143
319,0.011,0.021,-0.043
320,0.036,0.027,0.088
321,-0.015,0.038,0.234
322,-0.065,0.055,0.393
323,-0.016,0.068,0.557
324,0.183,0.075,0.715
325,0.393,0.076,0.796
326,0.359,0.077,0.728
327,0.154,0.075,0.558
328,0.007,0.066,0.37
329,-0.021,0.049,0.202
330,0.017,0.034,0.061
331,0.025,0.024,-0.06
332,-0.007,0.018,-0.156
333,-0.051,0.009,-0.226
334,-0.066,-0.005,-0.267
335,-0.063,-0.022,-0.289
336,-0.061,-0.038,-0.299
337,-0.069,-0.051,-0.304
338,-0.079,-0.06,-0.308
339,-0.086,-0.067,-0.31
340,-0.081,-0.071,-0.309
341,-0.07,-0.072,-0.306
342,-0.068,-0.069,-0.304
343,-0.075,-0.062,-0.3
344,-0.076,-0.053,-0.29
345,-0.058,-0.043,-0.269
346,-0.029,-0.032,-0.229
347,-0.024,-0.016,-0.172
348,-0.039,0.005,-0.096
349,-0.024,0.028,0.013
350,0.056,0.045,0.161
351,0.167,0.05,0.339
352,0.227,0.05,0.52
353,0.09,0.052,0.651
354,-0.084,0.056,0.719
355,-0.105,0.056,0.707
356,0.054,0.053,0.624
357,0.208,0.051,0.489
358,0.202,0.05,0.312
359,0.107,0.049,0.135
360,0.017,0.036,-0.011
361,-0.022,0.013,-0.118
362,-0.033,-0.011,-0.194
363,-0.046,-0.032,-0.245
364,-0.069,-0.049,-0.279
365,-0.086,-0.062,-0.296
366,-0.083,-0.072,-0.303
367,-0.079,-0.08,-0.305
368,-0.071,-0.084,-0.305
369,-0.081,-0.083,-0.306
370,-0.09,-0.077,-0.307
371,-0.094,-0.069,-0.307
372,-0.081,-0.058,-0.301
373,-0.066,-0.044,-0.292
374,-0.062,-0.026,-0.277
375,-0.066,-0.006,-0.252
376,-0.073,0.016,-0.21
377,-0.033,0.038,-0.14
378,0.016,0.059,-0.039
379,0.016,0.078,0.086
380,-0.013,0.095,0.232
381,-0.013,0.109,0.395
382,0.118,0.12,0.568
383,0.344,0.127,0.731
384,0.516,0.13,0.807
385,0.343,0.129,0.712
386,0.138,0.123,0.542
387,0.016,0.112,0.359
388,0.017,0.098,0.198
389,0.034,0.079,0.054
390,0.015,0.057,-0.068
391,-0.022,0.032,-0.16
392,-0.055,0.006,-0.223
393,-0.059,-0.021,-0.26
394,-0.057,-0.048,-0.281
395,-0.065,-0.071,-0.293
396,-0.079,-0.09,-0.299
397,-0.09,-0.102,-0.304
398,-0.085,-0.105,-0.304
399,-0.078,-0.095,-0.302
400,-0.072,-0.07,-0.3
