lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.523,0.518,0.859
2,0.122,0.355,0.643
3,-0.048,0.222,0.431
4,-0.016,0.114,0.244
5,0.049,0.029,0.08
6,0.037,-0.036,-0.06
7,-0.017,-0.084,-0.167
8,-0.066,-0.116,-0.239
9,-0.069,-0.136,-0.282
10,-0.06,-0.146,-0.307
11,-0.066,-0.147,-0.323
12,-0.082,-0.14,-0.332
13,-0.09,-0.128,-0.337
14,-0.086,-0.112,-0.338
15,-0.075,-0.094,-0.336
16,-0.063,-0.073,-0.334
17,-0.071,-0.051,-0.333
18,-0.079,-0.03,-0.329
19,-0.075,-0.009,-0.318
20,-0.058,0.01,-0.296
21,-0.036,0.028,-0.259
22,-0.06,0.044,-0.204
23,-0.058,0.057,-0.121
24,-0.008,0.067,-0.002
25,0.105,0.075,0.161
26,0.237,0.067,0.363
27,0.262,0.063,0.57
28,0.047,0.067,0.72
29,-0.138,0.072,0.809
30,-0.084,0.071,0.814
31,0.162,0.066,0.724
32,0.333,0.064,0.566
33,0.214,0.065,0.35
34,0.061,0.061,0.149
35,-0.031,0.042,-0.008
36,-0.034,0.016,-0.118
37,-0.021,-0.008,-0.199
38,-0.034,-0.024,-0.257
39,-0.064,-0.035,-0.295
40,-0.078,-0.047,-0.316
41,-0.072,-0.057,-0.325
42,-0.066,-0.066,-0.329
43,-0.069,-0.07,-0.332
44,-0.085,-0.07,-0.335
45,-0.092,-0.067,-0.336
46,-0.09,-0.061,-0.334
47,-0.076,-0.053,-0.329
48,-0.062,-0.04,-0.32
49,-0.063,-0.023,-0.305
50,-0.064,-0.004,-0.28
51,-0.049,0.012,-0.235
52,0.003,0.021,-0.162
53,0.056,0.027,-0.055
54,0.033,0.039,0.078
55,-0.044,0.059,0.234
56,-0.029,0.078,0.415
57,0.178,0.088,0.622
58,0.422,0.087,0.802
59,0.461,0.086,0.865
60,0.193,0.085,0.76
61,-0.042,0.08,0.579
62,-0.1,0.064,0.395
63,0.009,0.045,0.226
64,0.071,0.033,0.071
65,0.015,0.028,-0.068
66,-0.039,0.021,-0.168
67,-0.058,0.006,-0.233
68,-0.048,-0.014,-0.274
69,-0.046,-0.032,-0.3
70,-0.057,-0.046,-0.316
71,-0.077,-0.057,-0.326
72,-0.084,-0.065,-0.331
73,-0.08,-0.071,-0.332
74,-0.069,-0.074,-0.331
75,-0.069,-0.072,-0.33
76,-0.078,-0.066,-0.329
77,-0.082,-0.057,-0.325
78,-0.073,-0.047,-0.314
79,-0.049,-0.035,-0.293
80,-0.023,-0.021,-0.256
81,-0.029,0.001,-0.202
82,-0.025,0.025,-0.121
83,0.034,0.044,-0.005
84,0.143,0.051,0.151
85,0.235,0.048,0.342
86,0.167,0.049,0.523
87,-0.057,0.056,0.66
88,-0.167,0.061,0.747
89,-0.028,0.059,0.763
90,0.226,0.055,0.686
91,0.278,0.053,0.52
92,0.122,0.053,0.314
93,0.001,0.044,0.13
94,-0.039,0.024,-0.011
95,-0.016,0.001,-0.115
96,0.001,-0.018,-0.193
97,-0.037,-0.029,-0.253
98,-0.073,-0.038,-0.291
99,-0.066,-0.048,-0.309
100,-0.065,-0.058,-0.319
101,-0.06,-0.065,-0.323
102,-0.067,-0.068,-0.327
103,-0.083,-0.066,-0.33
104,-0.09,-0.062,-0.331
105,-0.084,-0.056,-0.328
106,-0.072,-0.047,-0.323
107,-0.066,-0.035,-0.316
108,-0.069,-0.02,-0.303
109,-0.063,-0.004,-0.278
110,-0.044,0.007,-0.236
111,0.011,0.013,-0.165
112,0.056,0.018,-0.064
113,0.021,0.031,0.057
114,-0.035,0.051,0.204
115,0.035,0.067,0.381
116,0.215,0.072,0.574
117,0.386,0.07,0.739
118,0.313,0.07,0.782
119,0.045,0.071,0.694
120,-0.083,0.064,0.545
121,-0.068,0.049,0.382
122,0.055,0.034,0.225
123,0.082,0.026,0.072
124,0.019,0.024,-0.061
125,-0.04,0.014,-0.158
126,-0.064,-0.003,-0.223
127,-0.052,-0.022,-0.266
128,-0.049,-0.039,-0.294
129,-0.061,-0.051,-0.311
130,-0.075,-0.06,-0.321
131,-0.08,-0.068,-0.325
132,-0.071,-0.073,-0.326
133,-0.065,-0.075,-0.326
134,-0.07,-0.073,-0.326
135,-0.077,-0.066,-0.325
136,-0.082,-0.057,-0.321
137,-0.069,-0.046,-0.311
138,-0.05,-0.034,-0.29
139,-0.032,-0.019,-0.257
140,-0.036,0.002,-0.206
141,-0.022,0.023,-0.131
142,0.032,0.037,-0.023
143,0.136,0.041,0.125
144,0.205,0.041,0.302
145,0.074,0.047,0.459
146,-0.107,0.055,0.592
147,-0.116,0.061,0.693
148,0.078,0.059,0.724
149,0.296,0.055,0.66
150,0.245,0.053,0.498
151,0.07,0.052,0.303
152,-0.025,0.04,0.134
153,-0.03,0.019,0.003
154,0.017,0.001,-0.099
155,0.005,-0.011,-0.184
156,-0.028,-0.017,-0.243
157,-0.055,-0.025,-0.281
158,-0.065,-0.035,-0.303
159,-0.063,-0.045,-0.313
160,-0.062,-0.053,-0.319
161,-0.079,-0.057,-0.324
162,-0.087,-0.059,-0.327
163,-0.086,-0.058,-0.326
164,-0.08,-0.055,-0.324
165,-0.067,-0.049,-0.319
166,-0.064,-0.04,-0.313
167,-0.069,-0.028,-0.301
168,-0.06,-0.015,-0.279
169,-0.018,-0.006,-0.236
170,0.026,-0.002,-0.171
171,0.044,0.006,-0.079
172,0.013,0.022,0.034
173,-0.01,0.041,0.171
174,0.055,0.054,0.339
175,0.211,0.056,0.526
176,0.335,0.055,0.684
177,0.145,0.056,0.725
178,-0.104,0.056,0.655
179,-0.126,0.05,0.538
180,-0.014,0.038,0.397
181,0.113,0.029,0.247
182,0.11,0.026,0.091
183,0.033,0.024,-0.044
184,-0.023,0.014,-0.143
185,-0.032,-0.003,-0.21
186,-0.024,-0.021,-0.257
187,-0.04,-0.035,-0.288
188,-0.063,-0.045,-0.307
189,-0.076,-0.054,-0.316
190,-0.077,-0.062,-0.32
191,-0.069,-0.068,-0.321
192,-0.062,-0.07,-0.321
193,-0.069,-0.067,-0.322
194,-0.076,-0.062,-0.32
195,-0.075,-0.054,-0.316
196,-0.067,-0.045,-0.307
197,-0.047,-0.035,-0.289
198,-0.038,-0.021,-0.258
199,-0.038,-0.004,-0.209
200,-0.016,0.012,-0.14
201,0.041,0.021,-0.038
202,0.112,0.021,0.1
203,0.109,0.024,0.258
204,-0.031,0.034,0.408
205,-0.138,0.046,0.547
206,-0.066,0.052,0.667
207,0.156,0.052,0.721
208,0.317,0.051,0.668
209,0.2,0.052,0.51
210,0.034,0.048,0.324
211,-0.024,0.035,0.16
212,0.007,0.017,0.029
213,0.037,0.004,-0.081
214,0.019,-0.002,-0.17
215,-0.022,-0.006,-0.234
216,-0.057,-0.014,-0.275
217,-0.066,-0.026,-0.297
218,-0.061,-0.039,-0.308
219,-0.068,-0.048,-0.315
220,-0.078,-0.054,-0.319
221,-0.084,-0.058,-0.322
222,-0.079,-0.06,-0.321
223,-0.072,-0.059,-0.319
224,-0.061,-0.055,-0.315
225,-0.064,-0.047,-0.31
226,-0.067,-0.038,-0.298
227,-0.059,-0.03,-0.276
228,-0.036,-0.023,-0.238
229,-0.001,-0.018,-0.177
230,0.007,-0.006,-0.092
231,-0.026,0.012,0.013
232,-0.012,0.031,0.149
233,0.09,0.041,0.319
234,0.228,0.042,0.507
235,0.219,0.042,0.654
236,0.014,0.045,0.709
237,-0.144,0.046,0.672
238,-0.109,0.041,0.571
239,0.085,0.033,0.442
240,0.204,0.029,0.287
241,0.125,0.029,0.115
242,0.025,0.026,-0.027
243,-0.023,0.014,-0.13
244,-0.031,-0.005,-0.201
245,-0.033,-0.023,-0.252
246,-0.049,-0.036,-0.284
247,-0.07,-0.045,-0.302
248,-0.079,-0.054,-0.312
249,-0.078,-0.061,-0.316
250,-0.067,-0.066,-0.316
251,-0.068,-0.068,-0.318
252,-0.074,-0.065,-0.318
253,-0.078,-0.06,-0.317
254,-0.075,-0.052,-0.312
255,-0.058,-0.043,-0.302
256,-0.036,-0.032,-0.284
257,-0.031,-0.017,-0.255
258,-0.037,-0.0,-0.211
259,-0.014,0.013,-0.144
260,0.026,0.019,-0.046
261,0.073,0.022,0.086
262,0.04,0.03,0.238
263,-0.073,0.044,0.391
264,-0.081,0.058,0.549
265,0.048,0.064,0.688
266,0.291,0.063,0.762
267,0.337,0.062,0.705
268,0.184,0.062,0.543
269,0.018,0.057,0.358
270,-0.038,0.041,0.188
271,0.009,0.023,0.049
272,0.044,0.011,-0.066
273,0.003,0.006,-0.162
274,-0.047,0.0,-0.23
275,-0.056,-0.01,-0.269
276,-0.064,-0.025,-0.291
277,-0.064,-0.038,-0.303
278,-0.07,-0.049,-0.309
279,-0.08,-0.057,-0.314
280,-0.085,-0.062,-0.316
281,-0.081,-0.065,-0.316
282,-0.067,-0.065,-0.313
283,-0.062,-0.063,-0.309
284,-0.066,-0.057,-0.305
285,-0.069,-0.049,-0.294
286,-0.069,-0.04,-0.274
287,-0.038,-0.033,-0.236
288,-0.004,-0.023,-0.177
289,-0.018,-0.006,-0.099
290,-0.049,0.014,0.003
291,0.003,0.032,0.143
292,0.118,0.039,0.321
293,0.244,0.039,0.514
294,0.186,0.04,0.665
295,-0.054,0.044,0.731
296,-0.169,0.044,0.712
297,-0.065,0.04,0.62
298,0.15,0.034,0.486
299,0.21,0.033,0.313
300,0.116,0.036,0.132
301,0.019,0.03,-0.014
302,-0.03,0.013,-0.121
303,-0.032,-0.008,-0.195
304,-0.03,-0.025,-0.245
305,-0.054,-0.037,-0.278
306,-0.071,-0.047,-0.296
307,-0.075,-0.055,-0.304
308,-0.075,-0.063,-0.308
309,-0.069,-0.067,-0.309
310,-0.069,-0.068,-0.31
311,-0.074,-0.066,-0.31
312,-0.076,-0.061,-0.309
313,-0.074,-0.053,-0.305
314,-0.056,-0.045,-0.295
315,-0.044,-0.033,-0.279
316,-0.042,-0.017,-0.252
317,-0.045,-0.001,-0.209
318,-0.027,0.012,-0.144
319,0.017,0.017,-0.046
320,0.057,0.02,0.088
321,-0.014,0.03,0.235
322,-0.097,0.047,0.396
323,-0.038,0.06,0.566
324,0.162,0.064,0.725
325,0.384,0.064,0.808
326,0.343,0.064,0.739
327,0.115,0.064,0.564
328,-0.039,0.055,0.374
329,-0.05,0.039,0.204
330,0.019,0.023,0.06
331,0.032,0.014,-0.063
332,-0.005,0.009,-0.158
333,-0.047,0.001,-0.224
334,-0.06,-0.013,-0.263
335,-0.06,-0.03,-0.285
336,-0.059,-0.044,-0.297
337,-0.07,-0.054,-0.303
338,-0.08,-0.062,-0.307
339,-0.085,-0.067,-0.309
340,-0.081,-0.069,-0.309
341,-0.068,-0.068,-0.306
342,-0.065,-0.064,-0.303
343,-0.068,-0.056,-0.299
344,-0.067,-0.047,-0.288
345,-0.055,-0.036,-0.267
346,-0.032,-0.026,-0.23
347,-0.024,-0.011,-0.174
348,-0.042,0.01,-0.098
349,-0.033,0.033,0.009
350,0.035,0.049,0.154
351,0.175,0.053,0.341
352,0.269,0.052,0.536
353,0.111,0.054,0.675
354,-0.086,0.059,0.751
355,-0.097,0.06,0.739
356,0.065,0.056,0.651
357,0.232,0.053,0.504
358,0.214,0.055,0.315
359,0.093,0.056,0.129
360,-0.006,0.043,-0.017
361,-0.036,0.019,-0.121
362,-0.026,-0.005,-0.193
363,-0.036,-0.025,-0.243
364,-0.062,-0.04,-0.274
365,-0.075,-0.052,-0.291
366,-0.08,-0.063,-0.3
367,-0.072,-0.071,-0.303
368,-0.066,-0.076,-0.304
369,-0.073,-0.076,-0.305
370,-0.081,-0.073,-0.306
371,-0.082,-0.066,-0.304
372,-0.076,-0.058,-0.299
373,-0.06,-0.046,-0.29
374,-0.052,-0.03,-0.274
375,-0.057,-0.011,-0.248
376,-0.071,0.008,-0.208
377,-0.04,0.028,-0.141
378,0.015,0.046,-0.041
379,0.023,0.063,0.088
380,-0.037,0.078,0.236
381,-0.068,0.091,0.4
382,0.062,0.101,0.578
383,0.335,0.107,0.75
384,0.53,0.109,0.831
385,0.319,0.108,0.727
386,0.07,0.102,0.548
387,-0.034,0.092,0.361
388,-0.001,0.079,0.197
389,0.038,0.062,0.052
390,0.019,0.042,-0.071
391,-0.034,0.02,-0.164
392,-0.062,-0.004,-0.222
393,-0.059,-0.028,-0.258
394,-0.052,-0.051,-0.278
395,-0.062,-0.072,-0.291
396,-0.078,-0.087,-0.298
397,-0.082,-0.097,-0.301
398,-0.083,-0.097,-0.303
399,-0.072,-0.085,-0.301
400,-0.061,-0.058,-0.299
