lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.482,0.599,0.72
2,0.352,0.483,0.56
3,0.253,0.389,0.389
4,0.241,0.311,0.254
5,0.208,0.25,0.128
6,0.238,0.203,0.05
7,0.204,0.167,-0.034
8,0.214,0.141,-0.081
9,0.16,0.124,-0.138
10,0.174,0.114,-0.152
11,0.151,0.11,-0.179
12,0.162,0.11,-0.18
13,0.147,0.114,-0.187
14,0.153,0.121,-0.184
15,0.129,0.129,-0.196
16,0.173,0.139,-0.177
17,0.125,0.149,-0.198
18,0.135,0.159,-0.189
19,0.138,0.168,-0.176
20,0.139,0.177,-0.156
21,0.094,0.184,-0.148
22,0.13,0.19,-0.088
23,0.143,0.194,-0.024
24,0.171,0.196,0.069
25,0.174,0.197,0.172
26,0.223,0.185,0.313
27,0.221,0.182,0.443
28,0.185,0.18,0.547
29,0.172,0.179,0.624
30,0.175,0.177,0.623
31,0.207,0.175,0.547
32,0.28,0.17,0.462
33,0.202,0.165,0.297
34,0.18,0.158,0.171
35,0.133,0.148,0.054
36,0.117,0.135,-0.03
37,0.089,0.123,-0.101
38,0.078,0.112,-0.147
39,0.086,0.103,-0.173
40,0.086,0.093,-0.19
41,0.072,0.085,-0.208
42,0.08,0.076,-0.206
43,0.079,0.071,-0.208
44,0.074,0.067,-0.211
45,0.038,0.065,-0.229
46,0.047,0.064,-0.223
47,0.046,0.068,-0.223
48,0.055,0.073,-0.213
49,0.058,0.079,-0.194
50,0.082,0.086,-0.163
51,0.081,0.094,-0.128
52,0.077,0.101,-0.075
53,0.094,0.107,-0.001
54,0.101,0.114,0.094
55,0.107,0.121,0.208
56,0.145,0.128,0.349
57,0.163,0.132,0.478
58,0.21,0.132,0.596
59,0.245,0.131,0.652
60,0.157,0.127,0.563
61,0.122,0.122,0.448
62,0.086,0.115,0.313
63,0.109,0.108,0.199
64,0.135,0.1,0.106
65,0.083,0.093,-0.005
66,0.073,0.085,-0.074
67,0.049,0.076,-0.131
68,0.052,0.065,-0.164
69,0.032,0.055,-0.196
70,0.028,0.045,-0.213
71,0.009,0.038,-0.23
72,0.027,0.031,-0.222
73,0.01,0.026,-0.232
74,0.017,0.023,-0.229
75,0.002,0.024,-0.237
76,0.025,0.024,-0.225
77,0.02,0.027,-0.224
78,0.035,0.031,-0.208
79,0.022,0.037,-0.194
80,0.044,0.045,-0.156
81,0.034,0.054,-0.116
82,0.069,0.062,-0.039
83,0.082,0.071,0.044
84,0.105,0.076,0.153
85,0.103,0.078,0.268
86,0.096,0.08,0.39
87,0.068,0.082,0.487
88,0.088,0.083,0.565
89,0.059,0.081,0.546
90,0.099,0.076,0.486
91,0.119,0.071,0.383
92,0.091,0.064,0.252
93,0.06,0.055,0.13
94,0.047,0.043,0.034
95,0.035,0.031,-0.046
96,0.042,0.019,-0.101
97,-0.005,0.009,-0.163
98,-0.011,0.0,-0.194
99,-0.03,-0.008,-0.223
100,-0.005,-0.015,-0.223
101,-0.026,-0.021,-0.237
102,-0.036,-0.025,-0.243
103,-0.052,-0.028,-0.251
104,-0.05,-0.029,-0.251
105,-0.06,-0.029,-0.255
106,-0.054,-0.026,-0.249
107,-0.049,-0.022,-0.242
108,-0.036,-0.016,-0.222
109,-0.024,-0.01,-0.194
110,-0.021,-0.004,-0.154
111,0.002,0.002,-0.093
112,0.027,0.008,-0.011
113,0.027,0.015,0.076
114,0.034,0.021,0.182
115,0.056,0.027,0.306
116,0.08,0.032,0.428
117,0.108,0.034,0.53
118,0.086,0.035,0.553
119,0.029,0.036,0.49
120,0.017,0.033,0.4
121,-0.009,0.026,0.278
122,-0.001,0.018,0.168
123,0.024,0.01,0.08
124,0.01,0.004,-0.011
125,-0.002,-0.003,-0.078
126,-0.008,-0.011,-0.13
127,-0.025,-0.02,-0.174
128,-0.033,-0.027,-0.202
129,-0.037,-0.034,-0.222
130,-0.056,-0.038,-0.24
131,-0.049,-0.042,-0.241
132,-0.059,-0.044,-0.245
133,-0.045,-0.044,-0.241
134,-0.066,-0.042,-0.251
135,-0.05,-0.038,-0.243
136,-0.045,-0.032,-0.236
137,-0.027,-0.024,-0.221
138,-0.048,-0.017,-0.21
139,-0.03,-0.007,-0.174
140,-0.024,0.002,-0.125
141,0.009,0.011,-0.052
142,0.029,0.019,0.031
143,0.058,0.025,0.133
144,0.118,0.029,0.266
145,0.078,0.033,0.366
146,0.033,0.037,0.456
147,0.02,0.04,0.517
148,0.014,0.041,0.507
149,0.061,0.041,0.465
150,0.067,0.039,0.372
151,0.04,0.037,0.25
152,0.032,0.029,0.144
153,0.022,0.019,0.048
154,0.012,0.009,-0.03
155,0.018,0.0,-0.086
156,0.003,-0.008,-0.142
157,-0.023,-0.015,-0.186
158,-0.042,-0.021,-0.217
159,-0.047,-0.027,-0.232
160,-0.03,-0.031,-0.23
161,-0.047,-0.035,-0.239
162,-0.054,-0.037,-0.242
163,-0.054,-0.038,-0.242
164,-0.042,-0.036,-0.236
165,-0.046,-0.032,-0.235
166,-0.053,-0.026,-0.233
167,-0.044,-0.019,-0.216
168,-0.015,-0.012,-0.182
169,-0.02,-0.005,-0.146
170,-0.01,-0.0,-0.087
171,-0.005,0.006,-0.023
172,0.021,0.012,0.068
173,0.023,0.019,0.167
174,0.044,0.027,0.283
175,0.093,0.032,0.409
176,0.148,0.035,0.523
177,0.056,0.036,0.524
178,0.004,0.036,0.483
179,0.019,0.035,0.416
180,0.007,0.032,0.306
181,0.02,0.027,0.2
182,0.033,0.024,0.108
183,0.017,0.02,0.017
184,0.032,0.014,-0.046
185,0.011,0.006,-0.111
186,-0.018,-0.003,-0.163
187,-0.013,-0.011,-0.189
188,-0.023,-0.018,-0.211
189,-0.038,-0.023,-0.227
190,-0.033,-0.028,-0.23
191,-0.028,-0.031,-0.231
192,-0.032,-0.032,-0.233
193,-0.048,-0.031,-0.24
194,-0.046,-0.028,-0.236
195,-0.028,-0.024,-0.224
196,-0.026,-0.019,-0.213
197,-0.037,-0.011,-0.199
198,-0.022,-0.003,-0.165
199,0.005,0.006,-0.111
200,0.029,0.014,-0.047
201,0.023,0.021,0.018
202,0.033,0.024,0.108
203,0.024,0.028,0.205
204,0.017,0.033,0.316
205,0.022,0.037,0.424
206,0.016,0.04,0.49
207,0.081,0.041,0.529
208,0.145,0.041,0.51
209,0.09,0.041,0.399
210,0.051,0.037,0.278
211,0.037,0.031,0.168
212,0.015,0.025,0.064
213,0.013,0.019,-0.016
214,0.013,0.013,-0.077
215,-0.004,0.009,-0.139
216,-0.014,0.001,-0.178
217,-0.029,-0.008,-0.208
218,-0.04,-0.016,-0.227
219,-0.03,-0.023,-0.23
220,-0.034,-0.029,-0.237
221,-0.048,-0.032,-0.241
222,-0.05,-0.034,-0.242
223,-0.038,-0.033,-0.237
224,-0.025,-0.031,-0.226
225,-0.04,-0.028,-0.228
226,-0.03,-0.025,-0.209
227,-0.019,-0.02,-0.185
228,-0.017,-0.016,-0.151
229,-0.004,-0.009,-0.096
230,-0.006,-0.002,-0.039
231,-0.001,0.006,0.039
232,0.007,0.016,0.134
233,0.015,0.022,0.245
234,0.054,0.025,0.37
235,0.058,0.027,0.464
236,-0.001,0.028,0.49
237,0.011,0.028,0.493
238,0.027,0.027,0.432
239,0.058,0.025,0.342
240,0.111,0.022,0.254
241,0.056,0.018,0.127
242,0.029,0.014,0.027
243,-0.003,0.007,-0.06
244,-0.019,0.0,-0.123
245,-0.038,-0.007,-0.177
246,-0.025,-0.014,-0.199
247,-0.025,-0.019,-0.219
248,-0.024,-0.022,-0.226
249,-0.046,-0.025,-0.241
250,-0.041,-0.028,-0.241
251,-0.033,-0.029,-0.237
252,-0.038,-0.028,-0.238
253,-0.052,-0.026,-0.245
254,-0.038,-0.023,-0.235
255,-0.042,-0.018,-0.229
256,-0.018,-0.013,-0.2
257,-0.014,-0.006,-0.17
258,-0.0,0.002,-0.125
259,0.017,0.009,-0.068
260,0.025,0.015,-0.001
261,0.022,0.02,0.078
262,0.03,0.026,0.182
263,0.021,0.033,0.29
264,0.052,0.038,0.411
265,0.048,0.041,0.489
266,0.097,0.039,0.54
267,0.091,0.037,0.5
268,0.07,0.035,0.399
269,0.028,0.03,0.272
270,0.018,0.023,0.16
271,0.013,0.018,0.059
272,0.018,0.012,-0.022
273,0.014,0.007,-0.089
274,-0.006,0.002,-0.151
275,-0.024,-0.003,-0.191
276,-0.031,-0.009,-0.216
277,-0.035,-0.014,-0.232
278,-0.034,-0.019,-0.239
279,-0.041,-0.02,-0.246
280,-0.033,-0.02,-0.244
281,-0.04,-0.019,-0.249
282,-0.029,-0.016,-0.244
283,-0.009,-0.012,-0.232
284,-0.007,-0.006,-0.226
285,-0.009,-0.001,-0.213
286,-0.001,0.006,-0.188
287,0.01,0.014,-0.153
288,0.043,0.023,-0.096
289,0.03,0.032,-0.045
290,0.047,0.041,0.034
291,0.067,0.05,0.132
292,0.08,0.056,0.248
293,0.106,0.06,0.372
294,0.075,0.063,0.46
295,0.034,0.067,0.505
296,0.053,0.067,0.516
297,0.045,0.066,0.442
298,0.082,0.064,0.351
299,0.107,0.061,0.244
300,0.078,0.059,0.123
301,0.062,0.054,0.024
302,0.035,0.048,-0.061
303,0.021,0.04,-0.123
304,0.024,0.033,-0.165
305,0.031,0.027,-0.189
306,0.027,0.022,-0.21
307,0.023,0.019,-0.22
308,0.015,0.017,-0.228
309,0.011,0.016,-0.231
310,0.001,0.016,-0.235
311,0.016,0.018,-0.229
312,0.014,0.023,-0.228
313,0.008,0.028,-0.226
314,0.004,0.034,-0.219
315,0.024,0.042,-0.192
316,0.036,0.05,-0.164
317,0.051,0.058,-0.123
318,0.042,0.066,-0.08
319,0.084,0.073,0.001
320,0.112,0.079,0.095
321,0.085,0.087,0.186
322,0.06,0.093,0.291
323,0.095,0.099,0.415
324,0.124,0.104,0.513
325,0.195,0.106,0.58
326,0.169,0.108,0.531
327,0.135,0.109,0.421
328,0.111,0.106,0.293
329,0.094,0.101,0.17
330,0.092,0.096,0.07
331,0.088,0.091,-0.014
332,0.074,0.087,-0.084
333,0.07,0.082,-0.133
334,0.067,0.077,-0.165
335,0.06,0.072,-0.188
336,0.054,0.068,-0.206
337,0.056,0.063,-0.211
338,0.047,0.06,-0.218
339,0.052,0.06,-0.218
340,0.041,0.062,-0.222
341,0.049,0.064,-0.218
342,0.058,0.068,-0.212
343,0.073,0.074,-0.202
344,0.085,0.08,-0.183
345,0.085,0.087,-0.162
346,0.078,0.093,-0.134
347,0.075,0.1,-0.094
348,0.09,0.109,-0.032
349,0.108,0.117,0.048
350,0.129,0.125,0.148
351,0.179,0.129,0.278
352,0.22,0.131,0.411
353,0.165,0.133,0.492
354,0.112,0.133,0.542
355,0.117,0.132,0.541
356,0.121,0.131,0.463
357,0.163,0.129,0.369
358,0.148,0.128,0.242
359,0.14,0.126,0.131
360,0.114,0.119,0.031
361,0.106,0.108,-0.043
362,0.068,0.097,-0.113
363,0.064,0.087,-0.151
364,0.072,0.08,-0.173
365,0.072,0.073,-0.19
366,0.066,0.068,-0.204
367,0.068,0.066,-0.207
368,0.072,0.065,-0.207
369,0.064,0.065,-0.209
370,0.06,0.066,-0.209
371,0.066,0.068,-0.205
372,0.055,0.072,-0.209
373,0.064,0.079,-0.195
374,0.061,0.087,-0.18
375,0.094,0.096,-0.143
376,0.091,0.105,-0.108
377,0.08,0.114,-0.065
378,0.097,0.122,0.005
379,0.088,0.129,0.085
380,0.086,0.135,0.187
381,0.109,0.139,0.315
382,0.145,0.141,0.437
383,0.222,0.141,0.552
384,0.29,0.139,0.612
385,0.204,0.135,0.529
386,0.13,0.129,0.406
387,0.097,0.121,0.278
388,0.066,0.11,0.152
389,0.086,0.098,0.064
390,0.051,0.085,-0.03
391,0.041,0.07,-0.095
392,0.053,0.056,-0.135
393,0.05,0.041,-0.165
394,0.027,0.028,-0.193
395,0.02,0.016,-0.212
396,0.008,0.008,-0.223
397,-0.001,0.004,-0.23
398,0.002,0.006,-0.23
399,0.02,0.015,-0.221
400,0.042,0.034,-0.211
