lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.537,0.542,0.846
2,0.167,0.381,0.629
3,0.013,0.248,0.418
4,0.021,0.14,0.237
5,0.069,0.053,0.08
6,0.049,-0.014,-0.058
7,-0.006,-0.064,-0.165
8,-0.055,-0.099,-0.238
9,-0.062,-0.122,-0.283
10,-0.054,-0.134,-0.308
11,-0.058,-0.137,-0.323
12,-0.071,-0.132,-0.333
13,-0.075,-0.121,-0.338
14,-0.077,-0.106,-0.34
15,-0.066,-0.088,-0.338
16,-0.056,-0.067,-0.336
17,-0.068,-0.045,-0.335
18,-0.076,-0.023,-0.331
19,-0.071,-0.001,-0.32
20,-0.054,0.021,-0.298
21,-0.028,0.04,-0.258
22,-0.045,0.058,-0.203
23,-0.04,0.073,-0.121
24,0.01,0.086,-0.002
25,0.111,0.096,0.16
26,0.253,0.09,0.362
27,0.292,0.088,0.563
28,0.105,0.093,0.7
29,-0.07,0.097,0.782
30,-0.034,0.096,0.789
31,0.199,0.092,0.709
32,0.336,0.089,0.557
33,0.22,0.089,0.348
34,0.075,0.083,0.153
35,-0.012,0.063,-0.004
36,-0.022,0.036,-0.116
37,-0.005,0.011,-0.196
38,-0.025,-0.007,-0.257
39,-0.052,-0.021,-0.296
40,-0.062,-0.035,-0.317
41,-0.069,-0.048,-0.328
42,-0.064,-0.059,-0.332
43,-0.065,-0.065,-0.335
44,-0.077,-0.068,-0.337
45,-0.09,-0.066,-0.34
46,-0.086,-0.061,-0.337
47,-0.073,-0.053,-0.331
48,-0.058,-0.041,-0.321
49,-0.059,-0.023,-0.307
50,-0.063,-0.004,-0.281
51,-0.05,0.013,-0.236
52,0.001,0.025,-0.161
53,0.056,0.032,-0.053
54,0.031,0.044,0.075
55,-0.034,0.063,0.224
56,-0.009,0.082,0.403
57,0.163,0.092,0.609
58,0.422,0.092,0.797
59,0.461,0.091,0.86
60,0.202,0.091,0.75
61,-0.044,0.086,0.563
62,-0.071,0.072,0.387
63,0.027,0.054,0.227
64,0.084,0.042,0.077
65,0.029,0.036,-0.061
66,-0.022,0.028,-0.164
67,-0.051,0.013,-0.232
68,-0.054,-0.006,-0.276
69,-0.051,-0.025,-0.303
70,-0.056,-0.039,-0.318
71,-0.072,-0.05,-0.328
72,-0.078,-0.058,-0.333
73,-0.074,-0.064,-0.333
74,-0.062,-0.067,-0.332
75,-0.061,-0.066,-0.331
76,-0.073,-0.061,-0.331
77,-0.073,-0.052,-0.326
78,-0.062,-0.042,-0.314
79,-0.042,-0.031,-0.292
80,-0.02,-0.017,-0.254
81,-0.026,0.004,-0.199
82,-0.023,0.028,-0.119
83,0.04,0.047,-0.001
84,0.139,0.053,0.158
85,0.214,0.051,0.344
86,0.165,0.052,0.521
87,-0.029,0.058,0.651
88,-0.139,0.063,0.734
89,-0.019,0.062,0.751
90,0.218,0.057,0.681
91,0.26,0.056,0.518
92,0.124,0.055,0.316
93,0.006,0.045,0.135
94,-0.044,0.024,-0.008
95,-0.03,0.002,-0.114
96,-0.007,-0.016,-0.191
97,-0.025,-0.028,-0.25
98,-0.052,-0.037,-0.289
99,-0.065,-0.047,-0.311
100,-0.066,-0.057,-0.321
101,-0.065,-0.065,-0.326
102,-0.07,-0.068,-0.329
103,-0.084,-0.067,-0.332
104,-0.086,-0.063,-0.332
105,-0.08,-0.057,-0.33
106,-0.066,-0.048,-0.323
107,-0.065,-0.036,-0.315
108,-0.071,-0.02,-0.302
109,-0.063,-0.005,-0.276
110,-0.041,0.007,-0.232
111,0.008,0.015,-0.159
112,0.041,0.022,-0.058
113,0.009,0.035,0.062
114,-0.026,0.054,0.208
115,0.036,0.07,0.386
116,0.223,0.075,0.587
117,0.399,0.075,0.755
118,0.318,0.075,0.793
119,0.037,0.075,0.694
120,-0.08,0.069,0.544
121,-0.045,0.055,0.385
122,0.063,0.041,0.232
123,0.091,0.032,0.082
124,0.03,0.028,-0.053
125,-0.033,0.018,-0.154
126,-0.047,0.002,-0.22
127,-0.048,-0.017,-0.265
128,-0.046,-0.033,-0.294
129,-0.058,-0.045,-0.312
130,-0.069,-0.054,-0.321
131,-0.077,-0.062,-0.326
132,-0.076,-0.068,-0.327
133,-0.071,-0.071,-0.327
134,-0.077,-0.07,-0.327
135,-0.083,-0.065,-0.326
136,-0.077,-0.057,-0.32
137,-0.062,-0.047,-0.308
138,-0.049,-0.036,-0.288
139,-0.04,-0.021,-0.253
140,-0.045,-0.002,-0.202
141,-0.018,0.019,-0.123
142,0.052,0.032,-0.009
143,0.136,0.035,0.14
144,0.193,0.034,0.314
145,0.066,0.04,0.469
146,-0.09,0.049,0.599
147,-0.108,0.054,0.695
148,0.052,0.052,0.727
149,0.259,0.049,0.671
150,0.217,0.047,0.511
151,0.061,0.046,0.316
152,-0.025,0.033,0.145
153,-0.039,0.013,0.009
154,-0.005,-0.005,-0.093
155,0.011,-0.018,-0.173
156,-0.027,-0.026,-0.238
157,-0.055,-0.033,-0.278
158,-0.067,-0.043,-0.301
159,-0.067,-0.052,-0.313
160,-0.062,-0.06,-0.318
161,-0.081,-0.063,-0.324
162,-0.089,-0.064,-0.327
163,-0.089,-0.062,-0.326
164,-0.083,-0.058,-0.324
165,-0.072,-0.051,-0.319
166,-0.07,-0.04,-0.312
167,-0.074,-0.027,-0.3
168,-0.058,-0.015,-0.275
169,-0.023,-0.005,-0.231
170,0.015,-0.0,-0.163
171,0.033,0.008,-0.07
172,-0.001,0.023,0.043
173,-0.006,0.04,0.184
174,0.065,0.053,0.356
175,0.218,0.056,0.547
176,0.352,0.055,0.705
177,0.142,0.056,0.734
178,-0.072,0.056,0.663
179,-0.111,0.05,0.542
180,-0.019,0.039,0.402
181,0.093,0.029,0.255
182,0.098,0.025,0.102
183,0.029,0.022,-0.034
184,-0.02,0.011,-0.135
185,-0.043,-0.007,-0.207
186,-0.042,-0.025,-0.256
187,-0.048,-0.04,-0.286
188,-0.066,-0.05,-0.306
189,-0.074,-0.059,-0.315
190,-0.078,-0.067,-0.319
191,-0.072,-0.072,-0.321
192,-0.068,-0.074,-0.321
193,-0.074,-0.072,-0.321
194,-0.079,-0.066,-0.32
195,-0.074,-0.057,-0.314
196,-0.064,-0.048,-0.304
197,-0.055,-0.036,-0.284
198,-0.052,-0.021,-0.254
199,-0.041,-0.003,-0.203
200,-0.01,0.013,-0.129
201,0.043,0.023,-0.025
202,0.108,0.023,0.114
203,0.102,0.027,0.271
204,-0.009,0.036,0.42
205,-0.11,0.047,0.556
206,-0.052,0.053,0.675
207,0.153,0.053,0.731
208,0.306,0.052,0.685
209,0.194,0.053,0.526
210,0.042,0.049,0.336
211,-0.023,0.036,0.167
212,-0.01,0.019,0.034
213,0.029,0.005,-0.073
214,0.021,-0.002,-0.161
215,-0.024,-0.007,-0.23
216,-0.059,-0.017,-0.273
217,-0.073,-0.029,-0.297
218,-0.07,-0.042,-0.309
219,-0.069,-0.052,-0.315
220,-0.076,-0.059,-0.319
221,-0.082,-0.063,-0.322
222,-0.078,-0.065,-0.321
223,-0.071,-0.064,-0.319
224,-0.061,-0.06,-0.315
225,-0.067,-0.052,-0.309
226,-0.07,-0.043,-0.297
227,-0.061,-0.034,-0.274
228,-0.039,-0.028,-0.234
229,-0.009,-0.021,-0.17
230,-0.015,-0.01,-0.085
231,-0.041,0.008,0.021
232,-0.021,0.026,0.16
233,0.078,0.036,0.334
234,0.211,0.037,0.523
235,0.221,0.038,0.668
236,0.023,0.041,0.712
237,-0.128,0.042,0.671
238,-0.085,0.038,0.575
239,0.077,0.03,0.446
240,0.178,0.024,0.292
241,0.112,0.024,0.124
242,0.025,0.021,-0.02
243,-0.028,0.01,-0.126
244,-0.043,-0.008,-0.2
245,-0.038,-0.026,-0.249
246,-0.05,-0.039,-0.282
247,-0.071,-0.049,-0.302
248,-0.076,-0.058,-0.311
249,-0.081,-0.065,-0.317
250,-0.074,-0.071,-0.318
251,-0.072,-0.072,-0.318
252,-0.08,-0.071,-0.32
253,-0.08,-0.066,-0.319
254,-0.078,-0.059,-0.315
255,-0.063,-0.05,-0.303
256,-0.051,-0.039,-0.285
257,-0.05,-0.024,-0.256
258,-0.05,-0.007,-0.209
259,-0.024,0.007,-0.139
260,0.028,0.014,-0.037
261,0.073,0.018,0.096
262,0.052,0.026,0.247
263,-0.056,0.04,0.394
264,-0.092,0.053,0.548
265,0.017,0.058,0.684
266,0.275,0.058,0.768
267,0.333,0.058,0.714
268,0.19,0.058,0.549
269,0.028,0.053,0.357
270,-0.037,0.039,0.187
271,-0.004,0.022,0.05
272,0.029,0.011,-0.063
273,0.007,0.005,-0.157
274,-0.038,-0.001,-0.227
275,-0.059,-0.012,-0.269
276,-0.069,-0.026,-0.292
277,-0.064,-0.039,-0.303
278,-0.069,-0.049,-0.31
279,-0.077,-0.056,-0.315
280,-0.078,-0.061,-0.317
281,-0.076,-0.064,-0.317
282,-0.067,-0.063,-0.315
283,-0.067,-0.06,-0.312
284,-0.071,-0.053,-0.308
285,-0.065,-0.044,-0.295
286,-0.051,-0.035,-0.273
287,-0.029,-0.027,-0.234
288,-0.013,-0.017,-0.175
289,-0.024,-0.002,-0.096
290,-0.038,0.018,0.008
291,0.014,0.037,0.15
292,0.124,0.044,0.329
293,0.231,0.045,0.519
294,0.177,0.045,0.663
295,-0.029,0.048,0.719
296,-0.125,0.048,0.697
297,-0.04,0.044,0.606
298,0.14,0.038,0.478
299,0.19,0.036,0.311
300,0.105,0.037,0.134
301,0.018,0.03,-0.012
302,-0.028,0.013,-0.12
303,-0.037,-0.008,-0.195
304,-0.035,-0.027,-0.245
305,-0.053,-0.04,-0.278
306,-0.071,-0.051,-0.297
307,-0.074,-0.059,-0.306
308,-0.075,-0.066,-0.311
309,-0.07,-0.07,-0.312
310,-0.071,-0.07,-0.314
311,-0.077,-0.066,-0.314
312,-0.075,-0.06,-0.313
313,-0.069,-0.052,-0.308
314,-0.057,-0.041,-0.298
315,-0.046,-0.027,-0.281
316,-0.053,-0.009,-0.255
317,-0.043,0.009,-0.21
318,-0.018,0.022,-0.143
319,0.027,0.03,-0.043
320,0.066,0.035,0.088
321,0.008,0.047,0.233
322,-0.059,0.062,0.392
323,-0.015,0.075,0.557
324,0.172,0.079,0.717
325,0.405,0.079,0.804
326,0.372,0.08,0.735
327,0.138,0.079,0.553
328,0.001,0.07,0.364
329,-0.033,0.054,0.193
330,0.02,0.038,0.057
331,0.029,0.027,-0.062
332,-0.004,0.02,-0.157
333,-0.043,0.01,-0.224
334,-0.058,-0.006,-0.264
335,-0.058,-0.023,-0.286
336,-0.061,-0.038,-0.298
337,-0.076,-0.051,-0.307
338,-0.081,-0.06,-0.31
339,-0.081,-0.066,-0.312
340,-0.073,-0.069,-0.311
341,-0.065,-0.07,-0.308
342,-0.062,-0.066,-0.306
343,-0.068,-0.058,-0.301
344,-0.063,-0.049,-0.289
345,-0.053,-0.038,-0.268
346,-0.035,-0.027,-0.231
347,-0.027,-0.012,-0.175
348,-0.042,0.009,-0.099
349,-0.036,0.032,0.006
350,0.034,0.049,0.149
351,0.167,0.053,0.33
352,0.258,0.052,0.516
353,0.111,0.054,0.649
354,-0.065,0.058,0.719
355,-0.076,0.059,0.704
356,0.058,0.056,0.619
357,0.208,0.053,0.485
358,0.199,0.054,0.306
359,0.092,0.053,0.127
360,0.005,0.04,-0.016
361,-0.031,0.017,-0.12
362,-0.032,-0.007,-0.193
363,-0.04,-0.026,-0.243
364,-0.062,-0.041,-0.276
365,-0.072,-0.052,-0.292
366,-0.077,-0.063,-0.302
367,-0.071,-0.071,-0.304
368,-0.065,-0.075,-0.305
369,-0.073,-0.075,-0.307
370,-0.081,-0.071,-0.308
371,-0.083,-0.065,-0.307
372,-0.072,-0.056,-0.302
373,-0.059,-0.044,-0.292
374,-0.058,-0.028,-0.276
375,-0.062,-0.009,-0.251
376,-0.069,0.01,-0.21
377,-0.039,0.03,-0.144
378,0.011,0.048,-0.045
379,0.026,0.065,0.08
380,-0.02,0.081,0.223
381,-0.038,0.093,0.383
382,0.089,0.103,0.56
383,0.33,0.109,0.726
384,0.501,0.111,0.803
385,0.302,0.109,0.703
386,0.074,0.103,0.527
387,-0.03,0.093,0.344
388,-0.011,0.079,0.185
389,0.033,0.062,0.048
390,0.02,0.042,-0.07
391,-0.029,0.019,-0.162
392,-0.059,-0.005,-0.222
393,-0.062,-0.029,-0.259
394,-0.056,-0.051,-0.279
395,-0.059,-0.071,-0.291
396,-0.07,-0.087,-0.299
397,-0.076,-0.095,-0.303
398,-0.076,-0.094,-0.304
399,-0.068,-0.08,-0.303
400,-0.062,-0.052,-0.301
