lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.532,0.515,0.844
2,0.111,0.354,0.614
3,-0.058,0.222,0.404
4,-0.03,0.116,0.229
5,0.055,0.032,0.08
6,0.055,-0.031,-0.054
7,-0.002,-0.077,-0.16
8,-0.052,-0.108,-0.232
9,-0.059,-0.127,-0.276
10,-0.047,-0.135,-0.299
11,-0.052,-0.135,-0.315
12,-0.071,-0.128,-0.324
13,-0.082,-0.116,-0.329
14,-0.08,-0.1,-0.329
15,-0.066,-0.081,-0.327
16,-0.053,-0.06,-0.325
17,-0.062,-0.039,-0.325
18,-0.071,-0.018,-0.322
19,-0.065,0.002,-0.31
20,-0.046,0.02,-0.29
21,-0.025,0.037,-0.253
22,-0.056,0.051,-0.202
23,-0.057,0.063,-0.121
24,-0.0,0.072,-0.005
25,0.121,0.079,0.157
26,0.265,0.07,0.356
27,0.285,0.065,0.552
28,0.049,0.068,0.683
29,-0.149,0.073,0.768
30,-0.118,0.072,0.771
31,0.141,0.068,0.695
32,0.325,0.066,0.552
33,0.21,0.068,0.342
34,0.065,0.065,0.148
35,-0.019,0.046,-0.004
36,-0.028,0.019,-0.113
37,-0.013,-0.005,-0.191
38,-0.022,-0.021,-0.248
39,-0.049,-0.031,-0.286
40,-0.068,-0.041,-0.307
41,-0.067,-0.051,-0.317
42,-0.056,-0.058,-0.32
43,-0.056,-0.061,-0.321
44,-0.075,-0.06,-0.325
45,-0.088,-0.056,-0.328
46,-0.083,-0.05,-0.326
47,-0.067,-0.042,-0.321
48,-0.05,-0.029,-0.312
49,-0.052,-0.011,-0.298
50,-0.059,0.007,-0.275
51,-0.036,0.023,-0.229
52,0.022,0.031,-0.155
53,0.071,0.035,-0.05
54,0.032,0.044,0.073
55,-0.052,0.063,0.214
56,-0.026,0.082,0.39
57,0.162,0.091,0.594
58,0.458,0.09,0.791
59,0.507,0.089,0.86
60,0.197,0.089,0.739
61,-0.057,0.083,0.553
62,-0.113,0.067,0.374
63,-0.011,0.049,0.217
64,0.062,0.036,0.074
65,0.022,0.032,-0.059
66,-0.03,0.026,-0.159
67,-0.056,0.012,-0.225
68,-0.046,-0.007,-0.265
69,-0.036,-0.026,-0.29
70,-0.045,-0.04,-0.305
71,-0.066,-0.05,-0.316
72,-0.075,-0.058,-0.321
73,-0.071,-0.064,-0.322
74,-0.059,-0.067,-0.321
75,-0.055,-0.065,-0.32
76,-0.067,-0.06,-0.32
77,-0.072,-0.051,-0.317
78,-0.064,-0.042,-0.307
79,-0.043,-0.032,-0.286
80,-0.018,-0.018,-0.249
81,-0.025,0.003,-0.196
82,-0.029,0.027,-0.118
83,0.033,0.046,-0.005
84,0.142,0.05,0.15
85,0.242,0.045,0.336
86,0.172,0.045,0.507
87,-0.075,0.05,0.625
88,-0.185,0.055,0.709
89,-0.07,0.053,0.724
90,0.21,0.049,0.664
91,0.289,0.048,0.513
92,0.139,0.05,0.311
93,0.01,0.043,0.129
94,-0.052,0.023,-0.011
95,-0.025,0.0,-0.109
96,-0.001,-0.017,-0.184
97,-0.027,-0.027,-0.243
98,-0.066,-0.034,-0.282
99,-0.064,-0.042,-0.301
100,-0.059,-0.051,-0.309
101,-0.051,-0.057,-0.313
102,-0.056,-0.059,-0.317
103,-0.072,-0.058,-0.321
104,-0.08,-0.054,-0.322
105,-0.073,-0.048,-0.32
106,-0.057,-0.04,-0.314
107,-0.055,-0.029,-0.307
108,-0.062,-0.014,-0.295
109,-0.062,-0.001,-0.271
110,-0.039,0.009,-0.229
111,0.02,0.013,-0.155
112,0.057,0.017,-0.056
113,0.007,0.028,0.057
114,-0.044,0.046,0.193
115,0.016,0.062,0.364
116,0.198,0.067,0.558
117,0.408,0.065,0.732
118,0.329,0.065,0.775
119,0.024,0.064,0.669
120,-0.113,0.057,0.518
121,-0.087,0.042,0.362
122,0.036,0.028,0.219
123,0.077,0.021,0.076
124,0.03,0.02,-0.051
125,-0.038,0.014,-0.149
126,-0.06,0.0,-0.215
127,-0.051,-0.017,-0.257
128,-0.039,-0.032,-0.283
129,-0.049,-0.042,-0.301
130,-0.061,-0.05,-0.31
131,-0.069,-0.057,-0.316
132,-0.061,-0.063,-0.316
133,-0.059,-0.066,-0.316
134,-0.063,-0.065,-0.317
135,-0.071,-0.06,-0.317
136,-0.072,-0.053,-0.313
137,-0.058,-0.045,-0.302
138,-0.04,-0.036,-0.281
139,-0.03,-0.022,-0.248
140,-0.038,-0.004,-0.197
141,-0.022,0.016,-0.122
142,0.041,0.028,-0.013
143,0.141,0.029,0.133
144,0.196,0.026,0.302
145,0.051,0.031,0.446
146,-0.149,0.038,0.564
147,-0.174,0.043,0.661
148,0.013,0.042,0.697
149,0.258,0.039,0.648
150,0.235,0.039,0.493
151,0.062,0.039,0.299
152,-0.028,0.029,0.134
153,-0.035,0.011,0.007
154,0.015,-0.006,-0.087
155,0.03,-0.016,-0.165
156,-0.013,-0.02,-0.229
157,-0.05,-0.024,-0.271
158,-0.061,-0.031,-0.293
159,-0.059,-0.039,-0.304
160,-0.054,-0.046,-0.309
161,-0.071,-0.049,-0.314
162,-0.079,-0.05,-0.317
163,-0.077,-0.049,-0.316
164,-0.069,-0.047,-0.314
165,-0.058,-0.042,-0.31
166,-0.058,-0.034,-0.304
167,-0.066,-0.024,-0.293
168,-0.057,-0.015,-0.27
169,-0.017,-0.011,-0.226
170,0.027,-0.01,-0.159
171,0.032,-0.007,-0.069
172,-0.014,0.006,0.036
173,-0.036,0.023,0.168
174,0.037,0.034,0.333
175,0.195,0.035,0.521
176,0.319,0.034,0.68
177,0.119,0.034,0.709
178,-0.119,0.034,0.633
179,-0.18,0.028,0.512
180,-0.061,0.017,0.38
181,0.088,0.008,0.245
182,0.104,0.007,0.098
183,0.027,0.008,-0.036
184,-0.037,0.001,-0.136
185,-0.046,-0.013,-0.203
186,-0.029,-0.028,-0.249
187,-0.042,-0.04,-0.28
188,-0.061,-0.047,-0.299
189,-0.071,-0.053,-0.308
190,-0.074,-0.059,-0.312
191,-0.063,-0.063,-0.312
192,-0.055,-0.065,-0.311
193,-0.064,-0.063,-0.312
194,-0.07,-0.058,-0.311
195,-0.066,-0.051,-0.307
196,-0.056,-0.045,-0.297
197,-0.036,-0.036,-0.278
198,-0.034,-0.024,-0.248
199,-0.041,-0.009,-0.2
200,-0.017,0.005,-0.129
201,0.041,0.011,-0.028
202,0.108,0.009,0.108
203,0.091,0.01,0.256
204,-0.061,0.018,0.393
205,-0.179,0.029,0.522
206,-0.116,0.035,0.641
207,0.124,0.035,0.708
208,0.302,0.034,0.666
209,0.187,0.035,0.505
210,0.023,0.034,0.319
211,-0.052,0.022,0.156
212,-0.023,0.004,0.029
213,0.034,-0.008,-0.071
214,0.039,-0.011,-0.156
215,-0.015,-0.012,-0.226
216,-0.055,-0.016,-0.268
217,-0.063,-0.025,-0.291
218,-0.056,-0.035,-0.301
219,-0.058,-0.042,-0.307
220,-0.068,-0.047,-0.311
221,-0.076,-0.05,-0.313
222,-0.073,-0.051,-0.312
223,-0.067,-0.051,-0.31
224,-0.056,-0.048,-0.306
225,-0.059,-0.042,-0.301
226,-0.066,-0.036,-0.29
227,-0.054,-0.03,-0.267
228,-0.029,-0.027,-0.228
229,0.005,-0.025,-0.165
230,-0.001,-0.016,-0.083
231,-0.039,0.0,0.017
232,-0.027,0.018,0.148
233,0.068,0.027,0.314
234,0.226,0.026,0.503
235,0.231,0.026,0.647
236,-0.018,0.028,0.683
237,-0.196,0.029,0.64
238,-0.158,0.025,0.543
239,0.039,0.018,0.426
240,0.174,0.014,0.284
241,0.123,0.017,0.12
242,0.032,0.018,-0.02
243,-0.027,0.008,-0.124
244,-0.03,-0.009,-0.195
245,-0.025,-0.025,-0.244
246,-0.041,-0.036,-0.277
247,-0.063,-0.043,-0.295
248,-0.069,-0.05,-0.304
249,-0.064,-0.056,-0.307
250,-0.057,-0.06,-0.306
251,-0.057,-0.061,-0.307
252,-0.068,-0.058,-0.308
253,-0.073,-0.053,-0.308
254,-0.066,-0.047,-0.303
255,-0.051,-0.039,-0.292
256,-0.032,-0.03,-0.273
257,-0.03,-0.016,-0.245
258,-0.039,-0.002,-0.202
259,-0.015,0.01,-0.134
260,0.03,0.014,-0.037
261,0.071,0.013,0.09
262,0.028,0.019,0.231
263,-0.099,0.032,0.371
264,-0.134,0.045,0.52
265,-0.003,0.05,0.661
266,0.295,0.05,0.755
267,0.362,0.05,0.702
268,0.172,0.051,0.53
269,-0.005,0.047,0.341
270,-0.056,0.032,0.179
271,-0.001,0.015,0.05
272,0.046,0.005,-0.058
273,0.016,0.003,-0.153
274,-0.04,0.001,-0.224
275,-0.058,-0.007,-0.264
276,-0.06,-0.019,-0.285
277,-0.055,-0.031,-0.295
278,-0.061,-0.041,-0.302
279,-0.074,-0.047,-0.306
280,-0.076,-0.052,-0.307
281,-0.072,-0.055,-0.306
282,-0.058,-0.055,-0.303
283,-0.051,-0.053,-0.299
284,-0.055,-0.048,-0.295
285,-0.057,-0.042,-0.285
286,-0.054,-0.036,-0.264
287,-0.023,-0.031,-0.226
288,0.006,-0.023,-0.166
289,-0.022,-0.008,-0.093
290,-0.052,0.012,0.003
291,-0.001,0.03,0.139
292,0.12,0.035,0.313
293,0.249,0.033,0.504
294,0.165,0.033,0.642
295,-0.092,0.037,0.694
296,-0.2,0.037,0.674
297,-0.092,0.033,0.588
298,0.134,0.028,0.473
299,0.213,0.028,0.311
300,0.127,0.033,0.136
301,0.027,0.028,-0.009
302,-0.028,0.012,-0.116
303,-0.029,-0.009,-0.19
304,-0.026,-0.026,-0.24
305,-0.048,-0.036,-0.272
306,-0.066,-0.044,-0.29
307,-0.069,-0.052,-0.298
308,-0.066,-0.058,-0.3
309,-0.057,-0.062,-0.3
310,-0.061,-0.062,-0.301
311,-0.071,-0.059,-0.302
312,-0.074,-0.054,-0.301
313,-0.065,-0.047,-0.296
314,-0.045,-0.04,-0.286
315,-0.035,-0.029,-0.27
316,-0.051,-0.014,-0.246
317,-0.051,0.002,-0.204
318,-0.024,0.012,-0.138
319,0.026,0.015,-0.041
320,0.054,0.017,0.086
321,-0.026,0.027,0.221
322,-0.12,0.043,0.369
323,-0.069,0.056,0.535
324,0.159,0.061,0.703
325,0.428,0.061,0.803
326,0.367,0.063,0.726
327,0.106,0.064,0.54
328,-0.056,0.055,0.349
329,-0.067,0.039,0.187
330,0.02,0.023,0.057
331,0.039,0.016,-0.059
332,0.0,0.013,-0.155
333,-0.043,0.007,-0.222
334,-0.055,-0.005,-0.259
335,-0.05,-0.02,-0.279
336,-0.051,-0.034,-0.29
337,-0.065,-0.045,-0.297
338,-0.072,-0.052,-0.299
339,-0.076,-0.058,-0.301
340,-0.07,-0.061,-0.3
341,-0.055,-0.061,-0.297
342,-0.051,-0.058,-0.295
343,-0.059,-0.052,-0.291
344,-0.058,-0.044,-0.281
345,-0.047,-0.036,-0.26
346,-0.021,-0.027,-0.222
347,-0.027,-0.014,-0.169
348,-0.054,0.007,-0.097
349,-0.048,0.029,0.007
350,0.034,0.045,0.149
351,0.183,0.046,0.33
352,0.277,0.044,0.518
353,0.094,0.046,0.642
354,-0.122,0.05,0.707
355,-0.151,0.051,0.697
356,0.032,0.047,0.618
357,0.231,0.044,0.49
358,0.222,0.048,0.309
359,0.107,0.051,0.129
360,-0.001,0.039,-0.017
361,-0.039,0.017,-0.12
362,-0.028,-0.007,-0.189
363,-0.033,-0.025,-0.238
364,-0.057,-0.038,-0.269
365,-0.069,-0.049,-0.285
366,-0.072,-0.058,-0.293
367,-0.063,-0.066,-0.295
368,-0.057,-0.07,-0.295
369,-0.066,-0.07,-0.297
370,-0.077,-0.066,-0.298
371,-0.076,-0.06,-0.297
372,-0.065,-0.052,-0.293
373,-0.055,-0.041,-0.284
374,-0.05,-0.025,-0.269
375,-0.059,-0.007,-0.245
376,-0.066,0.011,-0.205
377,-0.029,0.029,-0.138
378,0.027,0.046,-0.04
379,0.02,0.062,0.081
380,-0.05,0.076,0.217
381,-0.09,0.087,0.37
382,0.033,0.096,0.546
383,0.339,0.102,0.729
384,0.553,0.104,0.821
385,0.33,0.103,0.707
386,0.068,0.098,0.521
387,-0.044,0.09,0.34
388,-0.014,0.077,0.184
389,0.038,0.062,0.051
390,0.032,0.044,-0.066
391,-0.017,0.023,-0.157
392,-0.057,0.001,-0.218
393,-0.059,-0.021,-0.254
394,-0.051,-0.042,-0.273
395,-0.057,-0.062,-0.285
396,-0.07,-0.077,-0.291
397,-0.077,-0.087,-0.294
398,-0.076,-0.089,-0.295
399,-0.066,-0.081,-0.294
400,-0.056,-0.06,-0.291
