lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.543,0.527,0.845
2,0.156,0.358,0.624
3,-0.052,0.221,0.406
4,-0.042,0.111,0.227
5,0.026,0.025,0.077
6,0.038,-0.04,-0.054
7,-0.007,-0.087,-0.158
8,-0.057,-0.118,-0.232
9,-0.069,-0.136,-0.278
10,-0.055,-0.144,-0.302
11,-0.059,-0.142,-0.319
12,-0.077,-0.134,-0.329
13,-0.088,-0.121,-0.334
14,-0.082,-0.103,-0.334
15,-0.071,-0.084,-0.332
16,-0.059,-0.062,-0.329
17,-0.068,-0.041,-0.329
18,-0.078,-0.019,-0.326
19,-0.075,0.001,-0.315
20,-0.049,0.019,-0.291
21,-0.024,0.036,-0.252
22,-0.054,0.05,-0.199
23,-0.039,0.061,-0.115
24,0.034,0.07,0.005
25,0.156,0.076,0.171
26,0.274,0.067,0.367
27,0.24,0.062,0.555
28,0.012,0.063,0.684
29,-0.177,0.065,0.765
30,-0.135,0.064,0.771
31,0.105,0.061,0.693
32,0.297,0.06,0.553
33,0.224,0.062,0.35
34,0.088,0.058,0.156
35,-0.027,0.04,-0.003
36,-0.036,0.012,-0.112
37,-0.017,-0.013,-0.19
38,-0.03,-0.03,-0.251
39,-0.058,-0.041,-0.29
40,-0.071,-0.051,-0.311
41,-0.071,-0.06,-0.322
42,-0.055,-0.066,-0.324
43,-0.059,-0.069,-0.327
44,-0.078,-0.067,-0.33
45,-0.095,-0.062,-0.333
46,-0.086,-0.054,-0.33
47,-0.072,-0.044,-0.325
48,-0.055,-0.029,-0.315
49,-0.053,-0.011,-0.299
50,-0.06,0.008,-0.275
51,-0.041,0.023,-0.228
52,0.021,0.03,-0.151
53,0.054,0.035,-0.048
54,-0.005,0.046,0.073
55,-0.066,0.065,0.22
56,-0.013,0.085,0.401
57,0.199,0.097,0.61
58,0.475,0.098,0.797
59,0.507,0.098,0.861
60,0.245,0.096,0.747
61,-0.029,0.089,0.555
62,-0.106,0.073,0.374
63,-0.028,0.054,0.213
64,0.055,0.041,0.073
65,0.034,0.036,-0.057
66,-0.013,0.03,-0.156
67,-0.051,0.017,-0.224
68,-0.046,-0.002,-0.267
69,-0.039,-0.021,-0.293
70,-0.047,-0.037,-0.31
71,-0.068,-0.047,-0.322
72,-0.08,-0.056,-0.327
73,-0.076,-0.062,-0.327
74,-0.064,-0.066,-0.325
75,-0.063,-0.065,-0.325
76,-0.07,-0.06,-0.324
77,-0.077,-0.052,-0.321
78,-0.063,-0.043,-0.309
79,-0.037,-0.033,-0.286
80,-0.016,-0.017,-0.247
81,-0.022,0.005,-0.192
82,-0.018,0.03,-0.113
83,0.059,0.049,0.006
84,0.184,0.054,0.167
85,0.241,0.05,0.345
86,0.14,0.049,0.508
87,-0.079,0.053,0.625
88,-0.187,0.057,0.706
89,-0.051,0.056,0.727
90,0.19,0.053,0.661
91,0.276,0.053,0.513
92,0.167,0.052,0.318
93,0.025,0.044,0.132
94,-0.049,0.024,-0.01
95,-0.034,0.002,-0.111
96,-0.011,-0.018,-0.186
97,-0.031,-0.03,-0.246
98,-0.066,-0.038,-0.286
99,-0.063,-0.047,-0.304
100,-0.06,-0.055,-0.313
101,-0.054,-0.062,-0.318
102,-0.062,-0.064,-0.322
103,-0.079,-0.062,-0.325
104,-0.084,-0.058,-0.326
105,-0.072,-0.051,-0.323
106,-0.062,-0.043,-0.317
107,-0.059,-0.03,-0.31
108,-0.063,-0.015,-0.297
109,-0.058,-0.001,-0.271
110,-0.033,0.008,-0.226
111,0.021,0.012,-0.152
112,0.034,0.016,-0.055
113,-0.018,0.029,0.058
114,-0.059,0.047,0.199
115,0.032,0.063,0.377
116,0.232,0.07,0.575
117,0.395,0.07,0.733
118,0.326,0.068,0.774
119,0.057,0.067,0.672
120,-0.084,0.059,0.521
121,-0.084,0.045,0.361
122,0.021,0.031,0.215
123,0.074,0.025,0.075
124,0.031,0.023,-0.051
125,-0.033,0.017,-0.149
126,-0.057,0.003,-0.215
127,-0.051,-0.015,-0.259
128,-0.04,-0.031,-0.287
129,-0.053,-0.043,-0.305
130,-0.066,-0.052,-0.315
131,-0.074,-0.06,-0.32
132,-0.066,-0.066,-0.32
133,-0.058,-0.069,-0.32
134,-0.065,-0.068,-0.32
135,-0.073,-0.064,-0.32
136,-0.074,-0.057,-0.316
137,-0.062,-0.049,-0.305
138,-0.047,-0.039,-0.284
139,-0.034,-0.023,-0.248
140,-0.039,-0.003,-0.196
141,-0.016,0.018,-0.118
142,0.066,0.031,-0.006
143,0.143,0.033,0.139
144,0.174,0.032,0.303
145,0.026,0.037,0.445
146,-0.141,0.044,0.567
147,-0.158,0.049,0.663
148,0.043,0.049,0.703
149,0.251,0.048,0.648
150,0.245,0.047,0.497
151,0.106,0.046,0.309
152,-0.003,0.036,0.138
153,-0.031,0.018,0.007
154,0.006,-0.001,-0.088
155,0.025,-0.012,-0.165
156,-0.016,-0.018,-0.231
157,-0.047,-0.022,-0.273
158,-0.045,-0.029,-0.294
159,-0.058,-0.038,-0.308
160,-0.06,-0.045,-0.314
161,-0.076,-0.049,-0.319
162,-0.085,-0.05,-0.321
163,-0.082,-0.05,-0.321
164,-0.072,-0.047,-0.318
165,-0.062,-0.042,-0.314
166,-0.059,-0.034,-0.307
167,-0.067,-0.023,-0.296
168,-0.052,-0.015,-0.271
169,-0.014,-0.01,-0.225
170,0.02,-0.008,-0.158
171,0.019,-0.002,-0.07
172,-0.012,0.012,0.038
173,-0.029,0.03,0.172
174,0.08,0.042,0.345
175,0.207,0.045,0.526
176,0.321,0.045,0.68
177,0.139,0.045,0.711
178,-0.073,0.043,0.64
179,-0.166,0.037,0.512
180,-0.073,0.025,0.378
181,0.067,0.017,0.243
182,0.105,0.016,0.1
183,0.049,0.016,-0.029
184,-0.019,0.008,-0.131
185,-0.039,-0.007,-0.201
186,-0.029,-0.024,-0.249
187,-0.039,-0.037,-0.281
188,-0.058,-0.046,-0.301
189,-0.072,-0.053,-0.311
190,-0.073,-0.059,-0.315
191,-0.066,-0.064,-0.316
192,-0.057,-0.066,-0.315
193,-0.067,-0.064,-0.316
194,-0.077,-0.058,-0.316
195,-0.073,-0.051,-0.311
196,-0.055,-0.043,-0.3
197,-0.031,-0.033,-0.28
198,-0.032,-0.019,-0.249
199,-0.04,-0.002,-0.2
200,-0.003,0.013,-0.127
201,0.07,0.021,-0.022
202,0.118,0.02,0.11
203,0.077,0.021,0.255
204,-0.061,0.028,0.392
205,-0.172,0.038,0.523
206,-0.077,0.045,0.647
207,0.142,0.047,0.709
208,0.304,0.047,0.664
209,0.207,0.048,0.511
210,0.073,0.044,0.331
211,-0.033,0.032,0.161
212,-0.019,0.013,0.033
213,0.027,-0.001,-0.068
214,0.03,-0.007,-0.154
215,-0.014,-0.01,-0.224
216,-0.053,-0.015,-0.269
217,-0.067,-0.024,-0.293
218,-0.06,-0.035,-0.304
219,-0.067,-0.044,-0.311
220,-0.074,-0.05,-0.315
221,-0.082,-0.053,-0.318
222,-0.078,-0.054,-0.317
223,-0.07,-0.054,-0.315
224,-0.056,-0.05,-0.31
225,-0.059,-0.044,-0.304
226,-0.059,-0.036,-0.292
227,-0.052,-0.03,-0.269
228,-0.031,-0.026,-0.229
229,-0.004,-0.022,-0.166
230,-0.015,-0.011,-0.085
231,-0.042,0.007,0.017
232,-0.01,0.025,0.151
233,0.11,0.035,0.324
234,0.235,0.036,0.507
235,0.227,0.037,0.647
236,0.023,0.037,0.691
237,-0.17,0.037,0.642
238,-0.149,0.033,0.544
239,0.018,0.026,0.423
240,0.158,0.022,0.285
241,0.139,0.024,0.128
242,0.068,0.023,-0.011
243,-0.012,0.012,-0.118
244,-0.038,-0.006,-0.194
245,-0.032,-0.024,-0.244
246,-0.048,-0.037,-0.278
247,-0.066,-0.046,-0.298
248,-0.074,-0.052,-0.307
249,-0.072,-0.058,-0.311
250,-0.061,-0.062,-0.311
251,-0.062,-0.063,-0.312
252,-0.07,-0.061,-0.313
253,-0.077,-0.055,-0.312
254,-0.07,-0.048,-0.307
255,-0.049,-0.04,-0.296
256,-0.029,-0.029,-0.276
257,-0.03,-0.014,-0.247
258,-0.039,0.002,-0.203
259,-0.008,0.014,-0.134
260,0.042,0.019,-0.036
261,0.065,0.019,0.088
262,0.013,0.025,0.228
263,-0.088,0.038,0.372
264,-0.102,0.051,0.523
265,0.03,0.058,0.664
266,0.292,0.059,0.753
267,0.361,0.06,0.704
268,0.213,0.059,0.545
269,0.021,0.052,0.353
270,-0.066,0.035,0.183
271,-0.031,0.017,0.048
272,0.021,0.005,-0.058
273,0.014,0.001,-0.15
274,-0.033,-0.002,-0.222
275,-0.049,-0.008,-0.263
276,-0.056,-0.02,-0.286
277,-0.055,-0.032,-0.297
278,-0.063,-0.041,-0.305
279,-0.075,-0.048,-0.31
280,-0.079,-0.052,-0.312
281,-0.076,-0.055,-0.311
282,-0.063,-0.056,-0.308
283,-0.055,-0.053,-0.304
284,-0.06,-0.048,-0.3
285,-0.061,-0.04,-0.289
286,-0.058,-0.034,-0.268
287,-0.022,-0.027,-0.226
288,-0.004,-0.017,-0.167
289,-0.022,-0.001,-0.092
290,-0.033,0.019,0.009
291,0.036,0.036,0.149
292,0.172,0.043,0.328
293,0.264,0.041,0.511
294,0.17,0.04,0.644
295,-0.076,0.041,0.695
296,-0.207,0.04,0.668
297,-0.109,0.036,0.584
298,0.086,0.032,0.466
299,0.197,0.033,0.313
300,0.154,0.037,0.146
301,0.047,0.033,-0.002
302,-0.021,0.016,-0.112
303,-0.024,-0.006,-0.187
304,-0.025,-0.026,-0.239
305,-0.048,-0.04,-0.274
306,-0.07,-0.05,-0.293
307,-0.079,-0.058,-0.303
308,-0.071,-0.064,-0.305
309,-0.062,-0.068,-0.304
310,-0.063,-0.068,-0.305
311,-0.071,-0.064,-0.306
312,-0.071,-0.058,-0.305
313,-0.066,-0.05,-0.301
314,-0.05,-0.04,-0.29
315,-0.036,-0.026,-0.273
316,-0.042,-0.009,-0.246
317,-0.046,0.007,-0.203
318,-0.014,0.017,-0.136
319,0.022,0.021,-0.039
320,0.029,0.023,0.084
321,-0.055,0.032,0.218
322,-0.132,0.048,0.369
323,-0.057,0.062,0.537
324,0.191,0.069,0.709
325,0.441,0.072,0.805
326,0.414,0.073,0.735
327,0.177,0.072,0.556
328,-0.021,0.062,0.359
329,-0.066,0.045,0.191
330,-0.011,0.028,0.055
331,0.02,0.02,-0.059
332,0.0,0.017,-0.151
333,-0.043,0.011,-0.22
334,-0.054,-0.0,-0.259
335,-0.053,-0.016,-0.281
336,-0.054,-0.032,-0.293
337,-0.069,-0.044,-0.301
338,-0.08,-0.053,-0.305
339,-0.082,-0.06,-0.306
340,-0.074,-0.065,-0.305
341,-0.058,-0.067,-0.301
342,-0.055,-0.065,-0.299
343,-0.061,-0.059,-0.295
344,-0.061,-0.053,-0.284
345,-0.051,-0.045,-0.263
346,-0.032,-0.036,-0.224
347,-0.036,-0.021,-0.169
348,-0.059,0.002,-0.095
349,-0.048,0.026,0.008
350,0.066,0.043,0.158
351,0.2,0.046,0.34
352,0.26,0.044,0.523
353,0.078,0.044,0.642
354,-0.14,0.047,0.704
355,-0.178,0.047,0.688
356,0.002,0.045,0.612
357,0.205,0.044,0.488
358,0.236,0.048,0.315
359,0.144,0.05,0.139
360,0.028,0.038,-0.01
361,-0.026,0.016,-0.115
362,-0.032,-0.009,-0.188
363,-0.035,-0.029,-0.239
364,-0.058,-0.042,-0.271
365,-0.077,-0.053,-0.289
366,-0.078,-0.062,-0.298
367,-0.07,-0.068,-0.3
368,-0.059,-0.071,-0.299
369,-0.069,-0.07,-0.301
370,-0.081,-0.066,-0.302
371,-0.082,-0.059,-0.301
372,-0.071,-0.05,-0.296
373,-0.053,-0.038,-0.286
374,-0.051,-0.021,-0.27
375,-0.056,-0.002,-0.244
376,-0.06,0.017,-0.202
377,-0.022,0.035,-0.133
378,0.025,0.052,-0.036
379,0.007,0.068,0.083
380,-0.065,0.082,0.218
381,-0.079,0.094,0.375
382,0.096,0.103,0.56
383,0.362,0.108,0.734
384,0.555,0.11,0.82
385,0.355,0.109,0.712
386,0.108,0.104,0.53
387,-0.05,0.094,0.337
388,-0.031,0.082,0.181
389,0.024,0.066,0.049
390,0.017,0.047,-0.068
391,-0.021,0.026,-0.157
392,-0.05,0.003,-0.217
393,-0.057,-0.02,-0.254
394,-0.048,-0.042,-0.274
395,-0.053,-0.062,-0.287
396,-0.07,-0.078,-0.295
397,-0.081,-0.089,-0.299
398,-0.079,-0.092,-0.299
399,-0.069,-0.085,-0.297
400,-0.059,-0.065,-0.295
