lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.534,0.544,0.857
2,0.149,0.384,0.64
3,0.014,0.25,0.433
4,0.052,0.141,0.25
5,0.097,0.052,0.086
6,0.044,-0.017,-0.061
7,-0.032,-0.07,-0.172
8,-0.076,-0.108,-0.246
9,-0.075,-0.133,-0.29
10,-0.062,-0.147,-0.315
11,-0.067,-0.151,-0.33
12,-0.085,-0.148,-0.34
13,-0.095,-0.138,-0.344
14,-0.092,-0.123,-0.344
15,-0.083,-0.104,-0.343
16,-0.072,-0.083,-0.341
17,-0.083,-0.06,-0.341
18,-0.094,-0.036,-0.338
19,-0.091,-0.012,-0.327
20,-0.068,0.012,-0.306
21,-0.037,0.034,-0.267
22,-0.054,0.054,-0.211
23,-0.053,0.072,-0.126
24,-0.017,0.087,-0.006
25,0.081,0.099,0.157
26,0.249,0.094,0.365
27,0.356,0.094,0.582
28,0.166,0.101,0.733
29,-0.02,0.107,0.82
30,-0.011,0.105,0.82
31,0.236,0.098,0.737
32,0.366,0.092,0.576
33,0.21,0.092,0.354
34,0.036,0.086,0.149
35,-0.037,0.064,-0.006
36,-0.031,0.034,-0.12
37,-0.013,0.007,-0.203
38,-0.038,-0.012,-0.264
39,-0.072,-0.028,-0.303
40,-0.088,-0.044,-0.324
41,-0.087,-0.059,-0.334
42,-0.075,-0.072,-0.337
43,-0.073,-0.079,-0.338
44,-0.087,-0.081,-0.341
45,-0.1,-0.08,-0.343
46,-0.096,-0.075,-0.341
47,-0.08,-0.067,-0.336
48,-0.066,-0.053,-0.328
49,-0.068,-0.035,-0.314
50,-0.079,-0.012,-0.289
51,-0.065,0.009,-0.244
52,-0.009,0.025,-0.168
53,0.064,0.034,-0.057
54,0.06,0.047,0.079
55,-0.011,0.067,0.236
56,-0.016,0.087,0.417
57,0.142,0.095,0.621
58,0.424,0.094,0.812
59,0.491,0.092,0.881
60,0.198,0.094,0.773
61,-0.048,0.09,0.588
62,-0.075,0.075,0.405
63,0.04,0.054,0.237
64,0.094,0.039,0.079
65,0.016,0.032,-0.065
66,-0.05,0.023,-0.171
67,-0.066,0.004,-0.238
68,-0.053,-0.017,-0.28
69,-0.048,-0.037,-0.307
70,-0.061,-0.052,-0.323
71,-0.081,-0.062,-0.333
72,-0.094,-0.071,-0.338
73,-0.088,-0.077,-0.338
74,-0.075,-0.079,-0.337
75,-0.072,-0.077,-0.336
76,-0.084,-0.07,-0.337
77,-0.091,-0.059,-0.334
78,-0.083,-0.046,-0.323
79,-0.057,-0.033,-0.302
80,-0.024,-0.017,-0.264
81,-0.023,0.005,-0.207
82,-0.03,0.03,-0.125
83,0.007,0.052,-0.009
84,0.118,0.06,0.151
85,0.261,0.057,0.351
86,0.234,0.059,0.539
87,0.009,0.068,0.677
88,-0.121,0.074,0.764
89,-0.015,0.071,0.779
90,0.241,0.064,0.705
91,0.296,0.06,0.537
92,0.107,0.059,0.323
93,-0.021,0.05,0.135
94,-0.058,0.026,-0.009
95,-0.016,0.001,-0.114
96,-0.0,-0.018,-0.195
97,-0.04,-0.031,-0.258
98,-0.084,-0.042,-0.298
99,-0.083,-0.055,-0.318
100,-0.077,-0.066,-0.327
101,-0.07,-0.075,-0.331
102,-0.076,-0.078,-0.333
103,-0.092,-0.077,-0.337
104,-0.097,-0.072,-0.337
105,-0.089,-0.064,-0.335
106,-0.074,-0.054,-0.331
107,-0.072,-0.041,-0.324
108,-0.077,-0.023,-0.312
109,-0.074,-0.004,-0.287
110,-0.056,0.012,-0.244
111,0.012,0.021,-0.168
112,0.077,0.028,-0.063
113,0.055,0.041,0.063
114,-0.009,0.06,0.211
115,0.025,0.076,0.389
116,0.206,0.08,0.59
117,0.421,0.077,0.764
118,0.342,0.077,0.806
119,0.033,0.078,0.712
120,-0.089,0.072,0.562
121,-0.042,0.055,0.398
122,0.084,0.036,0.24
123,0.088,0.026,0.08
124,0.004,0.021,-0.058
125,-0.064,0.009,-0.16
126,-0.076,-0.011,-0.228
127,-0.064,-0.032,-0.273
128,-0.062,-0.05,-0.301
129,-0.077,-0.062,-0.319
130,-0.09,-0.072,-0.329
131,-0.095,-0.08,-0.333
132,-0.085,-0.085,-0.333
133,-0.077,-0.086,-0.332
134,-0.081,-0.083,-0.333
135,-0.088,-0.074,-0.333
136,-0.089,-0.062,-0.329
137,-0.076,-0.049,-0.319
138,-0.054,-0.036,-0.299
139,-0.038,-0.019,-0.264
140,-0.037,0.003,-0.211
141,-0.031,0.026,-0.132
142,0.024,0.042,-0.021
143,0.141,0.046,0.134
144,0.239,0.046,0.317
145,0.132,0.053,0.481
146,-0.082,0.063,0.613
147,-0.114,0.068,0.716
148,0.079,0.064,0.751
149,0.32,0.057,0.691
150,0.239,0.054,0.52
151,0.048,0.053,0.317
152,-0.047,0.039,0.143
153,-0.033,0.017,0.009
154,0.014,-0.004,-0.096
155,-0.004,-0.017,-0.185
156,-0.044,-0.024,-0.249
157,-0.073,-0.033,-0.289
158,-0.083,-0.045,-0.312
159,-0.076,-0.057,-0.322
160,-0.072,-0.066,-0.327
161,-0.085,-0.07,-0.331
162,-0.096,-0.072,-0.333
163,-0.097,-0.071,-0.333
164,-0.086,-0.068,-0.331
165,-0.073,-0.061,-0.327
166,-0.073,-0.05,-0.322
167,-0.081,-0.036,-0.31
168,-0.072,-0.022,-0.287
169,-0.034,-0.011,-0.242
170,0.017,-0.005,-0.173
171,0.055,0.003,-0.076
172,0.028,0.019,0.042
173,-0.014,0.038,0.182
174,0.025,0.052,0.352
175,0.2,0.052,0.55
176,0.356,0.051,0.718
177,0.148,0.052,0.758
178,-0.113,0.053,0.684
179,-0.151,0.046,0.559
180,-0.01,0.032,0.417
181,0.135,0.02,0.264
182,0.108,0.016,0.101
183,0.015,0.015,-0.041
184,-0.04,0.003,-0.144
185,-0.045,-0.015,-0.214
186,-0.036,-0.032,-0.264
187,-0.051,-0.045,-0.296
188,-0.076,-0.055,-0.316
189,-0.089,-0.064,-0.325
190,-0.09,-0.072,-0.329
191,-0.079,-0.077,-0.328
192,-0.073,-0.079,-0.328
193,-0.083,-0.076,-0.329
194,-0.092,-0.069,-0.329
195,-0.089,-0.059,-0.325
196,-0.072,-0.049,-0.315
197,-0.051,-0.039,-0.296
198,-0.039,-0.025,-0.265
199,-0.035,-0.007,-0.215
200,-0.018,0.01,-0.14
201,0.032,0.02,-0.033
202,0.119,0.02,0.112
203,0.148,0.022,0.278
204,0.005,0.033,0.432
205,-0.138,0.045,0.573
206,-0.108,0.052,0.69
207,0.147,0.049,0.751
208,0.34,0.046,0.702
209,0.175,0.047,0.532
210,-0.002,0.045,0.336
211,-0.038,0.031,0.17
212,0.01,0.011,0.035
213,0.041,-0.004,-0.079
214,0.009,-0.012,-0.173
215,-0.04,-0.018,-0.242
216,-0.077,-0.028,-0.285
217,-0.083,-0.042,-0.308
218,-0.075,-0.055,-0.319
219,-0.077,-0.065,-0.324
220,-0.087,-0.072,-0.327
221,-0.094,-0.075,-0.329
222,-0.092,-0.076,-0.329
223,-0.081,-0.074,-0.327
224,-0.071,-0.068,-0.323
225,-0.076,-0.059,-0.319
226,-0.084,-0.048,-0.308
227,-0.077,-0.037,-0.285
228,-0.049,-0.028,-0.245
229,-0.007,-0.022,-0.18
230,0.002,-0.01,-0.09
231,-0.027,0.009,0.02
232,-0.037,0.03,0.158
233,0.048,0.041,0.332
234,0.221,0.042,0.531
235,0.271,0.043,0.69
236,0.044,0.048,0.739
237,-0.14,0.051,0.695
238,-0.092,0.045,0.591
239,0.114,0.036,0.46
240,0.21,0.029,0.298
241,0.116,0.03,0.12
242,0.012,0.027,-0.027
243,-0.029,0.014,-0.132
244,-0.03,-0.006,-0.207
245,-0.034,-0.025,-0.26
246,-0.056,-0.038,-0.294
247,-0.084,-0.049,-0.314
248,-0.092,-0.06,-0.322
249,-0.089,-0.07,-0.325
250,-0.08,-0.077,-0.325
251,-0.078,-0.08,-0.324
252,-0.087,-0.078,-0.325
253,-0.092,-0.073,-0.325
254,-0.086,-0.065,-0.321
255,-0.068,-0.056,-0.311
256,-0.048,-0.045,-0.292
257,-0.044,-0.029,-0.262
258,-0.053,-0.011,-0.215
259,-0.035,0.006,-0.145
260,0.014,0.015,-0.042
261,0.084,0.018,0.097
262,0.068,0.027,0.254
263,-0.06,0.044,0.409
264,-0.106,0.059,0.565
265,0.008,0.064,0.702
266,0.289,0.062,0.78
267,0.368,0.062,0.728
268,0.175,0.064,0.556
269,0.008,0.059,0.363
270,-0.017,0.043,0.194
271,0.042,0.025,0.053
272,0.061,0.012,-0.066
273,-0.0,0.006,-0.167
274,-0.057,-0.002,-0.239
275,-0.071,-0.016,-0.28
276,-0.074,-0.032,-0.302
277,-0.072,-0.047,-0.313
278,-0.079,-0.058,-0.319
279,-0.092,-0.065,-0.323
280,-0.094,-0.071,-0.323
281,-0.088,-0.073,-0.322
282,-0.075,-0.073,-0.32
283,-0.072,-0.069,-0.318
284,-0.08,-0.062,-0.314
285,-0.084,-0.052,-0.303
286,-0.076,-0.041,-0.282
287,-0.038,-0.032,-0.241
288,0.002,-0.022,-0.178
289,-0.011,-0.005,-0.097
290,-0.053,0.017,0.007
291,-0.022,0.038,0.148
292,0.101,0.046,0.329
293,0.27,0.046,0.53
294,0.214,0.048,0.682
295,-0.025,0.054,0.741
296,-0.132,0.056,0.722
297,-0.017,0.05,0.634
298,0.188,0.042,0.499
299,0.219,0.039,0.319
300,0.092,0.041,0.132
301,-0.007,0.033,-0.017
302,-0.04,0.013,-0.125
303,-0.036,-0.009,-0.202
304,-0.037,-0.028,-0.255
305,-0.064,-0.041,-0.288
306,-0.085,-0.053,-0.307
307,-0.088,-0.063,-0.314
308,-0.083,-0.073,-0.317
309,-0.075,-0.078,-0.317
310,-0.078,-0.08,-0.317
311,-0.085,-0.077,-0.318
312,-0.087,-0.07,-0.317
313,-0.079,-0.062,-0.313
314,-0.062,-0.052,-0.303
315,-0.05,-0.039,-0.286
316,-0.052,-0.021,-0.258
317,-0.06,-0.002,-0.214
318,-0.048,0.014,-0.148
319,0.014,0.021,-0.044
320,0.084,0.027,0.094
321,0.032,0.04,0.244
322,-0.077,0.058,0.402
323,-0.048,0.071,0.571
324,0.166,0.074,0.734
325,0.426,0.072,0.823
326,0.353,0.073,0.747
327,0.097,0.075,0.565
328,-0.028,0.067,0.375
329,-0.022,0.049,0.205
330,0.05,0.032,0.062
331,0.042,0.021,-0.066
332,-0.013,0.014,-0.165
333,-0.063,0.001,-0.233
334,-0.074,-0.018,-0.273
335,-0.067,-0.037,-0.295
336,-0.067,-0.053,-0.306
337,-0.077,-0.064,-0.312
338,-0.089,-0.072,-0.316
339,-0.091,-0.077,-0.317
340,-0.083,-0.079,-0.315
341,-0.069,-0.077,-0.312
342,-0.07,-0.07,-0.311
343,-0.081,-0.059,-0.307
344,-0.08,-0.046,-0.297
345,-0.063,-0.032,-0.275
346,-0.033,-0.018,-0.236
347,-0.015,-0.001,-0.178
348,-0.038,0.022,-0.1
349,-0.044,0.048,0.007
350,0.01,0.067,0.152
351,0.171,0.072,0.342
352,0.319,0.072,0.544
353,0.182,0.078,0.685
354,-0.031,0.085,0.753
355,-0.043,0.086,0.743
356,0.132,0.08,0.657
357,0.309,0.074,0.513
358,0.223,0.073,0.313
359,0.072,0.073,0.124
360,-0.012,0.057,-0.02
361,-0.03,0.03,-0.125
362,-0.024,0.003,-0.199
363,-0.041,-0.019,-0.251
364,-0.07,-0.036,-0.284
365,-0.088,-0.051,-0.301
366,-0.09,-0.066,-0.309
367,-0.078,-0.077,-0.311
368,-0.07,-0.083,-0.311
369,-0.079,-0.084,-0.312
370,-0.089,-0.08,-0.312
371,-0.091,-0.073,-0.311
372,-0.081,-0.063,-0.307
373,-0.066,-0.05,-0.297
374,-0.059,-0.032,-0.282
375,-0.067,-0.01,-0.256
376,-0.079,0.015,-0.215
377,-0.045,0.039,-0.146
378,0.03,0.063,-0.042
379,0.071,0.085,0.091
380,0.021,0.104,0.24
381,-0.031,0.12,0.401
382,0.072,0.132,0.578
383,0.344,0.14,0.752
384,0.582,0.144,0.839
385,0.342,0.142,0.732
386,0.079,0.134,0.548
387,-0.008,0.122,0.365
388,0.04,0.105,0.202
389,0.076,0.083,0.056
390,0.03,0.058,-0.072
391,-0.033,0.03,-0.168
392,-0.065,-0.0,-0.229
393,-0.069,-0.03,-0.266
394,-0.06,-0.059,-0.287
395,-0.066,-0.084,-0.299
396,-0.081,-0.103,-0.306
397,-0.09,-0.113,-0.309
398,-0.09,-0.11,-0.31
399,-0.078,-0.093,-0.308
400,-0.073,-0.055,-0.307
