lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.509,0.543,0.862
2,0.18,0.384,0.662
3,0.026,0.251,0.451
4,0.041,0.143,0.259
5,0.08,0.055,0.089
6,0.04,-0.013,-0.059
7,-0.017,-0.065,-0.169
8,-0.054,-0.102,-0.243
9,-0.058,-0.127,-0.29
10,-0.053,-0.14,-0.319
11,-0.066,-0.145,-0.336
12,-0.088,-0.141,-0.346
13,-0.094,-0.131,-0.35
14,-0.09,-0.117,-0.351
15,-0.083,-0.098,-0.35
16,-0.072,-0.077,-0.348
17,-0.082,-0.055,-0.347
18,-0.086,-0.031,-0.342
19,-0.079,-0.008,-0.33
20,-0.06,0.015,-0.307
21,-0.037,0.036,-0.268
22,-0.048,0.055,-0.208
23,-0.036,0.072,-0.118
24,0.018,0.087,0.005
25,0.089,0.098,0.165
26,0.231,0.093,0.369
27,0.311,0.093,0.581
28,0.143,0.098,0.739
29,-0.007,0.104,0.837
30,0.024,0.103,0.837
31,0.205,0.097,0.736
32,0.328,0.092,0.571
33,0.18,0.09,0.352
34,0.065,0.082,0.158
35,-0.022,0.06,-0.001
36,-0.032,0.03,-0.119
37,-0.019,0.003,-0.205
38,-0.04,-0.017,-0.267
39,-0.068,-0.033,-0.307
40,-0.079,-0.049,-0.329
41,-0.083,-0.063,-0.34
42,-0.075,-0.073,-0.344
43,-0.078,-0.079,-0.346
44,-0.091,-0.08,-0.348
45,-0.101,-0.077,-0.35
46,-0.093,-0.071,-0.347
47,-0.085,-0.061,-0.343
48,-0.07,-0.046,-0.334
49,-0.069,-0.026,-0.318
50,-0.072,-0.005,-0.291
51,-0.058,0.016,-0.243
52,-0.015,0.032,-0.168
53,0.057,0.043,-0.055
54,0.067,0.057,0.085
55,0.013,0.077,0.248
56,0.044,0.095,0.439
57,0.17,0.104,0.638
58,0.428,0.104,0.816
59,0.471,0.103,0.879
60,0.208,0.102,0.782
61,-0.011,0.098,0.604
62,-0.046,0.083,0.418
63,0.036,0.064,0.24
64,0.077,0.048,0.078
65,-0.001,0.038,-0.067
66,-0.038,0.025,-0.169
67,-0.062,0.004,-0.24
68,-0.058,-0.018,-0.285
69,-0.052,-0.039,-0.313
70,-0.063,-0.054,-0.33
71,-0.083,-0.066,-0.34
72,-0.092,-0.075,-0.344
73,-0.088,-0.082,-0.345
74,-0.08,-0.084,-0.344
75,-0.081,-0.081,-0.344
76,-0.088,-0.073,-0.343
77,-0.089,-0.061,-0.338
78,-0.08,-0.046,-0.327
79,-0.062,-0.03,-0.305
80,-0.028,-0.012,-0.265
81,-0.025,0.012,-0.206
82,-0.017,0.037,-0.12
83,0.024,0.059,-0.003
84,0.12,0.069,0.155
85,0.234,0.069,0.35
86,0.228,0.072,0.542
87,0.036,0.08,0.687
88,-0.035,0.086,0.781
89,0.035,0.084,0.784
90,0.258,0.077,0.7
91,0.263,0.074,0.527
92,0.097,0.071,0.322
93,0.004,0.061,0.141
94,-0.03,0.039,-0.003
95,-0.004,0.015,-0.113
96,0.002,-0.005,-0.198
97,-0.041,-0.02,-0.261
98,-0.071,-0.034,-0.3
99,-0.073,-0.048,-0.321
100,-0.074,-0.061,-0.332
101,-0.073,-0.07,-0.337
102,-0.078,-0.075,-0.34
103,-0.093,-0.076,-0.343
104,-0.094,-0.073,-0.343
105,-0.089,-0.067,-0.341
106,-0.077,-0.057,-0.336
107,-0.072,-0.044,-0.329
108,-0.077,-0.027,-0.315
109,-0.069,-0.009,-0.287
110,-0.044,0.008,-0.242
111,0.004,0.02,-0.169
112,0.064,0.029,-0.062
113,0.047,0.044,0.067
114,0.007,0.062,0.223
115,0.039,0.078,0.401
116,0.2,0.082,0.592
117,0.366,0.082,0.751
118,0.318,0.083,0.797
119,0.045,0.084,0.712
120,-0.014,0.078,0.573
121,-0.018,0.063,0.403
122,0.082,0.046,0.239
123,0.077,0.035,0.079
124,0.01,0.029,-0.057
125,-0.039,0.017,-0.158
126,-0.052,-0.003,-0.228
127,-0.045,-0.023,-0.275
128,-0.051,-0.041,-0.306
129,-0.072,-0.054,-0.324
130,-0.082,-0.065,-0.333
131,-0.092,-0.074,-0.338
132,-0.089,-0.08,-0.339
133,-0.08,-0.082,-0.339
134,-0.081,-0.079,-0.338
135,-0.089,-0.072,-0.338
136,-0.086,-0.061,-0.332
137,-0.076,-0.049,-0.322
138,-0.058,-0.035,-0.301
139,-0.04,-0.018,-0.264
140,-0.035,0.003,-0.208
141,-0.021,0.026,-0.127
142,0.037,0.042,-0.016
143,0.121,0.049,0.134
144,0.218,0.052,0.315
145,0.116,0.061,0.484
146,-0.03,0.07,0.628
147,-0.082,0.075,0.723
148,0.089,0.072,0.747
149,0.293,0.067,0.677
150,0.231,0.064,0.514
151,0.067,0.061,0.321
152,0.003,0.048,0.153
153,-0.01,0.027,0.015
154,0.021,0.007,-0.095
155,0.001,-0.006,-0.185
156,-0.037,-0.016,-0.25
157,-0.061,-0.027,-0.29
158,-0.071,-0.04,-0.313
159,-0.074,-0.052,-0.326
160,-0.074,-0.061,-0.331
161,-0.092,-0.067,-0.336
162,-0.097,-0.07,-0.338
163,-0.097,-0.069,-0.338
164,-0.09,-0.065,-0.336
165,-0.082,-0.058,-0.332
166,-0.077,-0.047,-0.325
167,-0.077,-0.033,-0.311
168,-0.058,-0.018,-0.285
169,-0.021,-0.005,-0.241
170,0.026,0.003,-0.171
171,0.062,0.014,-0.072
172,0.038,0.03,0.049
173,0.009,0.05,0.194
174,0.059,0.064,0.364
175,0.18,0.068,0.547
176,0.33,0.068,0.706
177,0.14,0.07,0.745
178,-0.047,0.07,0.693
179,-0.075,0.063,0.572
180,0.028,0.051,0.422
181,0.137,0.04,0.263
182,0.106,0.034,0.1
183,0.026,0.029,-0.039
184,-0.015,0.015,-0.14
185,-0.03,-0.004,-0.213
186,-0.031,-0.022,-0.265
187,-0.047,-0.037,-0.298
188,-0.072,-0.049,-0.319
189,-0.087,-0.06,-0.329
190,-0.089,-0.069,-0.333
191,-0.085,-0.075,-0.334
192,-0.076,-0.077,-0.334
193,-0.087,-0.075,-0.335
194,-0.09,-0.069,-0.333
195,-0.086,-0.06,-0.328
196,-0.074,-0.049,-0.318
197,-0.055,-0.038,-0.299
198,-0.04,-0.023,-0.264
199,-0.031,-0.005,-0.211
200,-0.003,0.013,-0.134
201,0.04,0.026,-0.031
202,0.11,0.029,0.111
203,0.118,0.035,0.275
204,0.007,0.047,0.435
205,-0.076,0.059,0.586
206,-0.019,0.065,0.703
207,0.152,0.065,0.744
208,0.306,0.062,0.689
209,0.156,0.061,0.528
210,0.045,0.057,0.348
211,-0.002,0.043,0.18
212,0.029,0.024,0.04
213,0.053,0.009,-0.077
214,0.021,-0.001,-0.172
215,-0.026,-0.008,-0.241
216,-0.061,-0.021,-0.284
217,-0.078,-0.035,-0.31
218,-0.08,-0.049,-0.323
219,-0.083,-0.06,-0.329
220,-0.092,-0.067,-0.333
221,-0.098,-0.071,-0.335
222,-0.095,-0.072,-0.335
223,-0.086,-0.07,-0.332
224,-0.074,-0.064,-0.328
225,-0.075,-0.055,-0.323
226,-0.076,-0.044,-0.31
227,-0.073,-0.032,-0.286
228,-0.039,-0.022,-0.244
229,0.002,-0.013,-0.177
230,0.015,0.001,-0.087
231,-0.008,0.02,0.026
232,0.016,0.039,0.17
233,0.074,0.051,0.339
234,0.207,0.053,0.528
235,0.234,0.056,0.68
236,0.045,0.06,0.739
237,-0.098,0.062,0.706
238,-0.039,0.056,0.605
239,0.115,0.047,0.463
240,0.212,0.039,0.297
241,0.106,0.036,0.119
242,0.023,0.029,-0.025
243,-0.025,0.014,-0.13
244,-0.03,-0.006,-0.207
245,-0.037,-0.024,-0.262
246,-0.063,-0.039,-0.297
247,-0.086,-0.051,-0.317
248,-0.091,-0.062,-0.326
249,-0.094,-0.071,-0.33
250,-0.085,-0.078,-0.331
251,-0.082,-0.08,-0.33
252,-0.091,-0.079,-0.331
253,-0.095,-0.073,-0.33
254,-0.089,-0.064,-0.325
255,-0.072,-0.054,-0.315
256,-0.049,-0.041,-0.296
257,-0.039,-0.025,-0.264
258,-0.039,-0.007,-0.215
259,-0.023,0.009,-0.144
260,0.017,0.019,-0.042
261,0.078,0.025,0.096
262,0.076,0.036,0.257
263,-0.031,0.052,0.418
264,-0.038,0.065,0.58
265,0.033,0.071,0.709
266,0.279,0.069,0.776
267,0.305,0.068,0.718
268,0.153,0.067,0.56
269,0.027,0.062,0.376
270,0.009,0.046,0.206
271,0.04,0.029,0.056
272,0.054,0.016,-0.066
273,-0.001,0.008,-0.168
274,-0.048,-0.001,-0.239
275,-0.066,-0.016,-0.282
276,-0.078,-0.033,-0.306
277,-0.077,-0.048,-0.318
278,-0.082,-0.06,-0.324
279,-0.09,-0.069,-0.328
280,-0.094,-0.075,-0.329
281,-0.092,-0.077,-0.328
282,-0.082,-0.077,-0.326
283,-0.078,-0.073,-0.324
284,-0.079,-0.065,-0.318
285,-0.077,-0.055,-0.306
286,-0.068,-0.043,-0.283
287,-0.044,-0.032,-0.243
288,-0.01,-0.02,-0.179
289,-0.012,-0.003,-0.093
290,-0.03,0.018,0.017
291,-0.003,0.038,0.158
292,0.081,0.046,0.333
293,0.213,0.049,0.527
294,0.189,0.052,0.68
295,-0.022,0.058,0.746
296,-0.068,0.059,0.736
297,0.0,0.054,0.638
298,0.188,0.047,0.497
299,0.213,0.044,0.316
300,0.099,0.044,0.132
301,0.014,0.036,-0.014
302,-0.021,0.017,-0.122
303,-0.027,-0.004,-0.201
304,-0.041,-0.022,-0.257
305,-0.064,-0.037,-0.291
306,-0.081,-0.05,-0.31
307,-0.091,-0.062,-0.319
308,-0.088,-0.071,-0.323
309,-0.084,-0.077,-0.323
310,-0.083,-0.08,-0.323
311,-0.089,-0.078,-0.324
312,-0.087,-0.072,-0.322
313,-0.081,-0.064,-0.318
314,-0.067,-0.054,-0.309
315,-0.052,-0.041,-0.291
316,-0.048,-0.024,-0.261
317,-0.052,-0.006,-0.215
318,-0.033,0.01,-0.145
319,-0.001,0.021,-0.044
320,0.067,0.029,0.096
321,0.017,0.043,0.25
322,-0.048,0.06,0.418
323,-0.025,0.073,0.586
324,0.155,0.077,0.737
325,0.385,0.076,0.813
326,0.333,0.077,0.742
327,0.112,0.078,0.572
328,0.024,0.071,0.39
329,0.005,0.055,0.214
330,0.058,0.039,0.065
331,0.041,0.028,-0.065
332,-0.013,0.019,-0.166
333,-0.052,0.007,-0.234
334,-0.063,-0.011,-0.275
335,-0.068,-0.03,-0.299
336,-0.071,-0.047,-0.311
337,-0.08,-0.06,-0.317
338,-0.088,-0.069,-0.321
339,-0.09,-0.076,-0.322
340,-0.087,-0.079,-0.321
341,-0.079,-0.079,-0.32
342,-0.075,-0.075,-0.317
343,-0.08,-0.066,-0.313
344,-0.071,-0.054,-0.3
345,-0.057,-0.041,-0.277
346,-0.037,-0.028,-0.238
347,-0.025,-0.011,-0.178
348,-0.042,0.012,-0.097
349,-0.046,0.036,0.013
350,0.012,0.056,0.16
351,0.123,0.062,0.342
352,0.263,0.065,0.542
353,0.144,0.071,0.688
354,-0.004,0.077,0.772
355,-0.024,0.079,0.757
356,0.114,0.074,0.659
357,0.263,0.07,0.508
358,0.214,0.068,0.314
359,0.09,0.067,0.128
360,0.02,0.052,-0.016
361,-0.016,0.029,-0.123
362,-0.019,0.005,-0.2
363,-0.036,-0.015,-0.254
364,-0.065,-0.032,-0.287
365,-0.079,-0.047,-0.305
366,-0.088,-0.06,-0.313
367,-0.088,-0.071,-0.317
368,-0.077,-0.078,-0.317
369,-0.087,-0.08,-0.319
370,-0.092,-0.079,-0.319
371,-0.094,-0.074,-0.318
372,-0.084,-0.067,-0.313
373,-0.073,-0.056,-0.304
374,-0.064,-0.041,-0.287
375,-0.064,-0.022,-0.258
376,-0.069,-0.001,-0.213
377,-0.047,0.021,-0.144
378,0.018,0.042,-0.039
379,0.048,0.062,0.096
380,-0.003,0.08,0.25
381,-0.031,0.094,0.419
382,0.077,0.106,0.595
383,0.272,0.114,0.748
384,0.484,0.117,0.823
385,0.26,0.116,0.723
386,0.095,0.111,0.561
387,-0.007,0.101,0.377
388,0.026,0.086,0.207
389,0.054,0.067,0.056
390,0.02,0.045,-0.072
391,-0.031,0.02,-0.168
392,-0.058,-0.007,-0.23
393,-0.065,-0.034,-0.27
394,-0.064,-0.059,-0.292
395,-0.07,-0.082,-0.305
396,-0.082,-0.099,-0.311
397,-0.088,-0.109,-0.314
398,-0.088,-0.108,-0.315
399,-0.085,-0.093,-0.315
400,-0.074,-0.061,-0.313
