gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,127,2624,1.55549931526184,31.464168548584,65.8232498168945,3670176,126,2117,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-14 21:40:58.033985,-76.26828647422259,31.673260953147658,27.709084170384074,0.00016704045470660722,14.0,31.67,1.2365102219381485,31.02,0.6362,0.9938,1.5622,0.8401,1.2891,1.3067,0
102980,npp,2897,3955,2.50535869598389,31.4627323150635,65.8188018798828,3670176,2901,3145,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-17 22:24:39.129959,-71.2594108936028,68.22621156978857,55.32853671366364,4.305947062068695e-10,22.0,68.24,3.3166247903554,68.01,1.0039,1.4254,2.1125,0.5857,1.1605,1.4674,0
103574,npp,2474,1056,1.25104463100433,31.4603881835938,65.8186340332031,3670176,2473,776,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-22 20:50:39.846907,95.73499313780039,46.6265442441175,40.068053360429474,2.5899940127033372e-24,6.0,-46.67,1.646109783506203,-47.09,0.7426,1.1177,1.5062,0.747,0.9159,0.9345,0
103694,npp,1700,467,2.63832068443298,31.4624519348145,65.8242874145508,3670176,1702,276,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-23 20:31:44.169658,93.93334502534357,61.97081979930247,51.41388630407431,2.1538437255507826e-22,3.0,-62.01,2.5331140255951103,-62.28,0.8467,1.3183,2.0342,0.6333,1.356,1.6708,0
103702,npp,609,3582,2.4907374382019,31.4646434783936,65.8238906860352,3670176,612,2906,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-23 22:12:08.771795,-72.84875723393499,61.43154307356248,51.05852996579952,1.5333159765576322e-22,20.0,61.45,2.5331140255951103,61.14,0.9772,1.4233,2.0178,0.5866,1.2563,1.461,0
103818,npp,3019,3011,1.0881092548370361,31.464994430542,65.8182754516602,3670176,3019,2424,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-24 21:53:23.772269,-74.76575411232747,46.524988358268324,39.98986419648449,4.601085097505387e-22,17.0,46.54,1.646109783506203,46.08,0.7968,0.994,1.3361,0.8399,0.892,0.9139,0
103936,npp,2314,2429,1.29575276374817,31.4636554718018,65.8209838867188,3670176,2314,1966,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-25 21:34:36.992689,-76.15837423253276,22.246230712237487,19.588911406550512,2.5193961460908334e-20,13.0,22.24,1.0837787002826917,21.56,0.6733,0.8862,1.1395,0.9421,1.2128,1.2208,0
104170,npp,859,1254,0.871776401996613,31.4636974334717,65.8192291259766,3670176,859,935,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-27 20:56:54.534605,96.60646908562308,39.59144514732058,34.35803413922951,3.4636174015464583e-13,7.0,-39.64,1.4276677814245327,-40.09,0.6798,0.8934,1.2728,0.9345,0.8197,0.8147,0
104287,npp,93,660,1.082532525062561,31.46164894104,65.8193817138672,3670176,91,442,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-28 20:37:58.859604,94.12409309921249,57.679794994907645,48.446751177201094,3.5769444927041625e-08,4.0,-57.72,2.2013981571160284,-57.99,0.8514,1.1675,1.7243,0.7151,0.7963,0.7741,0
104414,npp,1374,3203,1.121998012065887,31.4661407470703,65.8178787231445,3670176,1373,2550,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-29 21:59:34.904184,-73.85663157395012,52.27866786274355,44.46748713043555,4.358673830818319e-12,18.0,52.3,1.847645286154319,51.91,0.8473,1.154,1.5396,0.7235,0.8176,0.8117,0
104530,npp,693,2623,1.14888310432434,31.4651947021484,65.8232269287109,3670176,694,2117,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-04-30 21:40:49.904809,-76.55954428791345,31.60799322598172,27.654467429538318,6.787393853103729e-07,14.0,31.62,1.2365102219381485,31.02,0.6362,0.9938,1.5622,0.8401,0.9603,0.9652,0
107573,npp,1396,1251,1.108294546604156,31.4638004302979,65.8196258544922,3670176,1397,932,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-13 20:56:43.078917,97.38563919870673,39.70079117107107,34.448874392214755,0.00031781910045812695,7.0,-39.76,1.4276677814245327,-40.09,0.6798,0.8934,1.2728,0.9345,0.9854,1.0357,0
107744,npp,628,657,2.04439866542816,31.4633846282959,65.8201599121094,3670176,630,439,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-14 20:37:47.413813,94.69924013997716,57.74427081447777,48.49329449699427,2.802559212986399e-08,4.0,-57.79,2.2013981571160284,-57.99,0.8514,1.1675,1.7243,0.7151,1.2332,1.4619,0
107921,npp,2889,71,3.19561719894409,31.4639568328857,65.8176193237305,3670176,2889,31,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-15 20:18:48.189847,92.10109609364787,69.10260491105137,55.82000448034458,2.896051277725795e-13,1.0,-69.13,3.5496478698597698,-69.28,1.136,1.8594,2.3819,0.449,1.2113,1.4349,0
108103,npp,1209,2619,1.56221199035645,31.4616851806641,65.8240814208984,3670176,1209,2114,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-16 21:40:36.702292,-76.29265636901086,31.441256497775562,27.512023514232848,1.0437497526611496e-08,14.0,31.44,1.2365102219381485,31.02,0.6362,0.9938,1.5622,0.8401,1.2946,1.3124,0
108281,npp,500,2036,0.996496558189392,31.4628276824951,65.8224945068359,3670176,500,1603,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-17 21:21:48.159347,-127.58265768678137,0.15864883030529472,0.14049249161612354,1.0417386378020031e-13,11.0,0.27,1.0,-0.43,0.5547,0.8349,1.2347,1.0,0.9965,0.9965,0
108455,npp,2837,1448,0.960397124290466,31.4653511047363,65.8231430053711,3670176,2838,1086,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-18 21:02:56.056468,98.1946773868054,31.46718097088075,27.532983691766752,3.54745706968472e-18,8.0,-31.54,1.2365102219381485,-31.85,0.659,0.8778,1.1553,0.9511,0.9017,0.9134,0
108632,npp,2077,852,1.51709878444672,31.4631576538086,65.8246917724609,3670176,2076,643,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-19 20:44:00.394315,95.06906371636306,52.732151467559525,44.80659672757986,7.244809107081599e-22,5.0,-52.78,1.9513309067639726,-52.96,0.7383,1.0253,1.6215,0.8143,1.0869,1.2353,0
108645,npp,894,3949,1.68610787391663,31.4593181610107,65.8226165771484,3670176,891,3142,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-19 22:24:14.322234,-70.84976970632782,68.12721349842847,55.2725612358752,1.4761845841959744e-15,22.0,68.14,3.3166247903554,68.01,1.0039,1.4254,2.1125,0.5857,0.9135,0.9875,0
108802,npp,1291,265,1.37970638275146,31.4603977203369,65.8222732543945,3670176,1290,137,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-20 20:25:02.949461,92.62305125637798,65.85165581718522,53.90372525325589,3.91876359383038e-26,2.0,-65.88,3.0,-66.0,0.9951,1.5057,2.2557,0.5545,0.7929,0.765,0
108816,npp,248,3388,1.0696248412132259,31.4610424041748,65.8201293945312,3670176,248,2737,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-20 22:05:32.890398,-73.39514846711955,57.080365153704086,48.021794614888094,1.0674086400474839e-22,19.0,57.1,2.2013981571160284,56.89,0.9086,1.1588,1.6406,0.7205,0.7944,0.7706,0
109157,npp,1944,2229,0.663406550884247,31.4618129730225,65.8175048828125,3670176,1944,1787,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-22 21:27:59.353715,-77.76444339900118,11.313491036360903,10.004488457093284,5.827087828983554e-23,12.0,11.29,1.015504800579495,10.98,0.646,0.8163,1.1513,1.0228,0.6843,0.6785,0
109508,npp,449,1049,4.1885085105896,31.4649105072021,65.821174621582,3670176,451,770,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-24 20:50:15.121078,96.68141872582997,46.83384424578994,40.23094821364452,9.5948025327105e-21,6.0,-46.89,1.646109783506203,-47.09,0.7426,1.1177,1.5062,0.747,2.7004,3.1287,0
109679,npp,2743,459,2.46832036972046,31.4633274078369,65.8210906982422,3670176,2744,270,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-25 20:31:17.653619,93.641024839612,62.1435381070901,51.52636257707529,9.290190793226691e-18,3.0,-62.18,2.5331140255951103,-62.28,0.8467,1.3183,2.0342,0.6333,1.2889,1.5631,0
109691,npp,1654,3573,1.77545654773712,31.4639587402344,65.8185577392578,3670176,1655,2900,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-25 22:11:42.256447,-72.88276792408857,61.252979767979525,50.93587479109385,1.3439272525189555e-22,20.0,61.26,2.5331140255951103,61.14,0.9772,1.4233,2.0178,0.5866,0.9739,1.0415,0
109866,npp,988,3003,0.826647043228149,31.4608325958252,65.8202514648438,3670176,987,2418,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-26 21:52:57.266767,-75.01117294033847,46.26627030777511,39.78186587077922,1.0995785021188256e-20,17.0,46.28,1.646109783506203,46.08,0.7968,0.994,1.3361,0.8399,0.7332,0.6943,0
2276,npp,294,2421,1.0707263946533199,31.4651527404785,65.8226470947266,3670176,295,1959,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-27 21:34:10.502494,-77.45869352376943,21.82396641428489,19.220419040098665,1.882096562206098e-17,13.0,21.82,1.0837787002826917,21.56,0.6733,0.8862,1.1395,0.9421,1.0052,1.0088,0
110213,npp,2648,1836,1.36449062824249,31.4587364196777,65.8227157592773,3670176,2648,1412,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-28 21:15:20.178415,99.04298115996262,11.420638802578281,10.09855226386236,6.080685016484561e-13,10.0,-11.46,1.015504800579495,-11.75,0.5517,0.8152,1.0862,1.0242,1.3758,1.3975,0
110385,npp,1887,1245,1.53030061721802,31.4621353149414,65.8193588256836,3670176,1886,927,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-05-29 20:56:26.296555,96.42227933771139,39.93104016119953,34.63690240571584,1.3509797118472575e-07,7.0,-39.98,1.4276677814245327,-40.09,0.6798,0.8934,1.2728,0.9345,1.281,1.4301,0
2933,npp,39,1829,1.32896721363068,31.4608783721924,65.8230285644531,3670176,39,1405,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-13 21:15:01.791514,97.56073752889816,11.840363657081562,10.467872282598051,0.0002794411195780371,10.0,-11.86,1.015504800579495,-11.75,0.5517,0.8152,1.0862,1.0242,1.3408,1.3611,0
114267,npp,2364,1238,1.89793014526367,31.4639739990234,65.8181610107422,3670176,2363,921,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-14 20:56:07.919322,96.23843107173329,40.207294692323664,34.86196222668762,1.1191891022635309e-07,7.0,-40.25,1.4276677814245327,-40.09,0.6798,0.8934,1.2728,0.9345,1.5385,1.7736,0
114382,npp,1592,646,3.12290000915527,31.4614677429199,65.824348449707,3670176,1592,428,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-15 20:37:12.270882,94.51762491707318,58.010278338737606,48.67400172469301,9.61488709741504e-13,4.0,-58.05,2.2013981571160284,-57.99,0.8514,1.1675,1.7243,0.7151,1.7231,2.2332,0
114496,npp,793,60,4.19818830490112,31.4625377655029,65.8202133178711,3670176,793,25,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-16 20:18:13.063044,92.07807982496774,69.2770041234666,55.907346804820136,2.8761343773253946e-17,1.0,-69.3,3.5496478698597698,-69.28,1.136,1.8594,2.3819,0.449,1.4938,1.885,0
114731,npp,1470,2022,1.32638597488403,31.464391708374,65.8249435424805,3670176,1470,1589,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-18 21:21:11.272789,61.468095244886065,0.9709686162587985,0.8597318117247482,1.7885964833018623e-20,11.0,-0.74,1.0,-0.43,0.5547,0.8349,1.2347,1.0,1.3264,1.3264,0
114845,npp,731,1434,1.1238279342651372,31.4652805328369,65.8216705322266,3670176,731,1076,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-19 21:02:19.182841,97.41056896200372,32.098071768339594,28.066336455412504,1.5904366666643428e-24,8.0,-32.16,1.2365102219381485,-31.85,0.659,0.8778,1.1553,0.9511,1.0338,1.0689,0
114958,npp,3023,838,1.8512008190155,31.4620246887207,65.820182800293,3670176,3021,629,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-20 20:43:23.531004,94.84060028003583,53.11759502786435,45.09069213145211,2.2161470818758344e-24,5.0,-53.15,1.9513309067639726,-52.96,0.7383,1.0253,1.6215,0.8143,1.2581,1.5074,0
115096,npp,519,2796,1.66577196121216,31.4605484008789,65.8225402832031,3670176,519,2250,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-22 21:46:10.513440,-76.01286800743067,38.88326150549601,33.768402330516544,5.506142024738157e-25,15.0,38.89,1.4276677814245327,39.19,0.7311,1.0613,1.2927,0.7867,1.2583,1.3104,0
115209,npp,2886,2215,0.967158317565918,31.4621315002441,65.8232955932617,3670176,2886,1774,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-23 21:27:21.927047,-76.72992026963765,10.506349518283391,9.291473387459586,2.888305882634565e-24,12.0,10.5,1.0,10.98,0.646,0.8163,1.1513,1.0228,0.9858,0.9892,0
115321,npp,2155,1628,0.858840942382812,31.4653034210205,65.8190383911133,3670176,2155,1226,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-24 21:08:29.826453,97.16608224637504,22.82292011224373,20.08704140182679,5.071075725902841e-22,9.0,-22.84,1.0837787002826917,-22.37,0.6104,0.7935,1.1925,1.0522,0.8952,0.9036,0
115436,npp,1383,1035,1.95338261127472,31.4645500183105,65.8245697021484,3670176,1384,760,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-25 20:49:35.951344,95.8148776173768,47.31377333110996,40.6059316326711,2.5552243453486595e-18,6.0,-47.35,1.646109783506203,-47.09,0.7426,1.1177,1.5062,0.747,1.3426,1.4591,0
115564,npp,602,446,1.79038000106812,31.4615478515625,65.8245697021484,3670176,601,260,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-26 20:30:38.516128,93.54813858947426,62.41999106871018,51.70174448844712,2.2113289433134575e-13,3.0,-62.44,2.6065528283652384,-62.28,0.8467,1.3183,2.0342,0.6333,1.016,1.1338,0
115828,npp,1253,2407,0.785235941410065,31.4594097137451,65.8193511962891,3670176,1253,1948,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-28 21:33:34.935848,-78.24875442170405,21.085114082370353,18.57474322100185,2.480854249047729e-11,13.0,21.08,1.0837787002826917,21.56,0.6733,0.8862,1.1395,0.9421,0.7418,0.7398,0
115957,npp,545,1823,0.683188021183014,31.4641342163086,65.8209762573242,3670176,545,1400,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-06-29 21:14:46.394677,99.34476816347792,12.134825567563775,10.72681718906374,7.87614601440501e-05,10.0,-12.2,1.015504800579495,-11.75,0.5517,0.8152,1.0862,1.0242,0.7049,0.6997,0
121392,npp,1933,2411,1.028969764709473,31.4617881774902,65.8208541870117,3670176,1933,1951,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-14 21:33:36.839865,-75.88233594397768,21.289549165547466,18.753005817733502,5.430455290845824e-05,13.0,21.3,1.0837787002826917,21.56,0.6733,0.8862,1.1395,0.9421,0.9666,0.9694,0
121567,npp,1224,1827,1.389275431633,31.4646453857422,65.822265625,3670176,1224,1403,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-15 21:14:48.290757,98.61182092141516,11.950930387536555,10.565042349051227,3.2201889424198764e-10,10.0,-11.97,1.015504800579495,-11.75,0.5517,0.8152,1.0862,1.0242,1.4002,1.4229,0
121735,npp,490,1238,3.12337183952332,31.4640102386475,65.8241882324219,3670176,490,921,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-16 20:55:56.185639,96.79982119002712,40.210289396318814,34.863980286273176,5.17875636269845e-16,7.0,-40.25,1.4276677814245327,-40.09,0.6798,0.8934,1.2728,0.9345,2.3969,2.9188,0
121902,npp,2787,646,2.2960467338562,31.4605865478516,65.8239135742188,3670176,2789,428,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-17 20:37:02.299334,94.72322004581463,58.02465869765658,48.68454924602545,3.977091594425908e-21,4.0,-58.05,2.2013981571160284,-57.99,0.8514,1.1675,1.7243,0.7151,1.3475,1.6419,0
121914,npp,1670,3750,1.69444835186005,31.4585647583008,65.8218002319336,3670176,1671,3026,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-17 22:17:21.563818,-71.96923655634365,64.7160112490362,53.1949635748069,4.82134083689582e-15,21.0,64.72,2.898275349237888,64.76,0.9269,1.3838,1.9916,0.6033,0.9421,1.0223,0
122077,npp,2000,60,2.37874126434326,31.4606304168701,65.8173446655273,3670176,2005,25,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-18 20:18:03.078758,91.86064629434237,69.29335664922557,55.917387033264355,1.0976056280704855e-25,1.0,-69.3,3.5496478698597698,-69.28,1.136,1.8594,2.3819,0.449,0.9812,1.0681,0
122091,npp,1006,3186,1.43387711048126,31.4645099639893,65.8187637329102,3670176,1004,2539,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-18 21:58:38.356535,-74.15017685099971,51.79861499672773,44.09539690007025,6.733871669581064e-22,18.0,51.81,1.847645286154319,51.91,0.8473,1.154,1.5396,0.7235,0.9864,1.0374,0
122264,npp,332,2605,1.115508437156677,31.4608020782471,65.8176879882812,3670176,331,2104,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-19 21:39:53.373970,-76.30931353834404,30.814364165240185,26.97419922651998,3.4121002036161503e-25,14.0,30.82,1.2365102219381485,31.02,0.6362,0.9938,1.5622,0.8401,0.9333,0.9371,0
122436,npp,2703,2023,1.23466897010803,31.4655456542969,65.8181762695312,3670176,2703,1591,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-20 21:21:04.832487,48.734912330622805,1.2107359174465835,1.0720349227551509,8.200207209869604e-27,11.0,-0.69,1.0,-0.43,0.5547,0.8349,1.2347,1.0,1.2347,1.2347,0
122615,npp,1977,1437,2.18228316307068,31.4636192321777,65.8229293823242,3670176,1977,1078,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-21 21:02:14.512116,97.3508239650104,31.996687421802783,27.9803437637221,3.720245183969472e-27,8.0,-32.03,1.2365102219381485,-31.85,0.659,0.8778,1.1553,0.9511,1.8898,2.0756,0
122799,npp,1226,842,3.47576975822449,31.4596977233887,65.8236465454102,3670176,1225,633,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-22 20:43:20.630488,95.0928343375458,53.01851774915349,45.016951137666055,6.41065376778986e-26,5.0,-53.05,1.9513309067639726,-52.96,0.7383,1.0253,1.6215,0.8143,2.0907,2.8302,0
4472,npp,45,3936,2.21304082870483,31.4627723693848,65.8204040527344,3670176,43,3135,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-22 22:23:34.557788,-70.87509875841378,67.92691499975084,55.1471425064876,2.1992322988086143e-28,22.0,67.93,3.3166247903554,68.01,1.0039,1.4254,2.1125,0.5857,1.0723,1.2962,0
122973,npp,447,256,4.88711023330688,31.4656715393066,65.8216247558594,3670176,453,132,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-23 20:24:23.188347,92.6592500029928,66.02230698041872,54.00100872888565,4.7615391310716755e-23,2.0,-66.04,3.0,-66.0,0.9951,1.5057,2.2557,0.5545,1.962,2.7099,0
123164,npp,1814,2801,3.1995415687561,31.4603214263916,65.8213882446289,3670176,1814,2254,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-24 21:46:09.919032,-75.74503475951407,39.05693070220871,33.91341456622605,8.972230796003726e-26,15.0,39.08,1.4276677814245327,39.19,0.7311,1.0613,1.2927,0.7867,2.3326,2.517,0
123339,npp,1105,2221,2.1223227977752703,31.464298248291,65.8249206542969,3670176,1105,1779,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-25 21:27:23.152286,-80.28775391644915,10.839987807200686,9.585998628251943,9.015386197881217e-22,12.0,10.84,1.015504800579495,10.98,0.646,0.8163,1.1513,1.0228,2.121,2.1707,0
123514,npp,388,1635,1.96138143539429,31.459285736084,65.8226318359375,3670176,388,1232,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-26 21:08:32.828194,98.26481001503393,22.45753684494797,19.76979850134541,3.100677662235717e-16,9.0,-22.47,1.0837787002826917,-22.37,0.6104,0.7935,1.1925,1.0522,1.9125,2.0637,0
123685,npp,2716,1041,2.40974950790405,31.4625682830811,65.8220901489258,3670176,2715,765,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-27 20:49:38.944979,95.56067133783189,47.123746698786064,40.456987108145555,1.1106708781651606e-09,6.0,-47.15,1.646109783506203,-47.09,0.7426,1.1177,1.5062,0.747,1.6198,1.8,0
123878,npp,860,3565,2.69805598258972,31.4614067077637,65.8212661743164,3670176,858,2893,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-28 22:11:07.884372,-72.4578765067978,61.075362374643326,50.80982779713641,5.586823690555429e-12,20.0,61.09,2.5331140255951103,61.14,0.9772,1.4233,2.0178,0.5866,1.3381,1.5826,0
4760,npp,203,2996,1.2237743139267,31.4595756530762,65.8227920532227,3670176,202,2413,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-07-29 21:52:24.677239,-74.8257527501729,46.02282604203882,39.58472958631603,0.00014407188216778583,17.0,46.04,1.5732132722552272,46.08,0.7968,0.994,1.3361,0.8399,0.9809,1.0278,0
131859,npp,283,1042,2.13536834716797,31.4653816223145,65.8205718994141,3670176,283,765,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-12 20:49:38.226160,95.97415314867138,47.07526688495522,40.421617613794425,3.184247909340844e-05,6.0,-47.12,1.646109783506203,-47.09,0.7426,1.1177,1.5062,0.747,1.4531,1.595,0
132035,npp,2585,453,1.74872517585754,31.4602375030518,65.8195877075195,3670176,2585,265,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-13 20:30:42.566490,93.57310489013113,62.27547652932937,51.61363077313709,1.4324537095758866e-11,3.0,-62.3,2.6065528283652384,-62.28,0.8467,1.3183,2.0342,0.6333,1.0,1.1074,0
132048,npp,1497,3567,2.52989935874939,31.4659862518311,65.8187408447266,3670176,1497,2895,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-13 22:11:07.169466,-72.82033797675706,61.119871836195564,50.844870745141584,9.280713695894102e-05,20.0,61.14,2.5331140255951103,61.14,0.9772,1.4233,2.0178,0.5866,1.2717,1.484,0
132223,npp,839,2998,2.19472336769104,31.4600868225098,65.8224792480469,3670176,839,2414,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-14 21:52:23.963832,-74.96524783610272,46.085955274741075,39.63825446048144,5.717211624376047e-10,17.0,46.11,1.5732132722552272,46.08,0.7968,0.994,1.3361,0.8399,1.5981,1.8433,0
132758,npp,1761,1241,2.51160645484924,31.4625988006592,65.8203506469727,3670176,1763,924,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-17 20:55:56.562771,97.25540412050653,40.092628813746174,34.77124877700058,1.8199273063576178e-28,7.0,-40.13,1.4276677814245327,-40.09,0.6798,0.8934,1.2728,0.9345,1.9683,2.3471,0
132939,npp,998,648,2.62560534477234,31.46559715271,65.8233489990234,3670176,999,430,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-18 20:37:00.904251,94.41375185578791,57.97997949767531,48.6598585743789,1.883786604130656e-29,4.0,-58.0,2.2013981571160284,-57.99,0.8514,1.1675,1.7243,0.7151,1.4972,1.8775,0
132949,npp,2936,3755,2.19727659225464,31.4645595550537,65.8221740722656,3670176,2936,3029,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-18 22:17:20.169399,-72.02260644145929,64.79661801984672,53.25404412805276,2.995609466361603e-27,21.0,64.82,2.898275349237888,64.76,0.9269,1.3838,1.9916,0.6033,1.1156,1.3257,0
133316,npp,1609,2609,2.54385089874268,31.4655323028564,65.8185348510742,3670176,1609,2107,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-20 21:39:51.975567,-76.0107831778126,30.97475399930951,27.114306459733307,3.9984847292943075e-30,14.0,31.0,1.2365102219381485,31.02,0.6362,0.9938,1.5622,0.8401,2.0884,2.137,0
133496,npp,906,2027,1.7208468914032,31.4650363922119,65.8234481811523,3670176,906,1594,196611,3866787,8455,afg_kandahar_103_59,31.46249532,65.820853,103,59,afg_kandahar,2012-08-21 21:21:03.428907,58.54767883150627,0.6836211597143339,0.6053778185187295,8.597836993979861e-29,11.0,-0.48,1.0,-0.43,0.5547,0.8349,1.2347,1.0,1.7208,1.7208,0
