lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.547,0.537,0.85
2,0.173,0.37,0.63
3,-0.02,0.234,0.417
4,-0.013,0.125,0.235
5,0.045,0.04,0.08
6,0.041,-0.025,-0.055
7,-0.006,-0.072,-0.16
8,-0.049,-0.103,-0.232
9,-0.061,-0.122,-0.278
10,-0.046,-0.13,-0.302
11,-0.048,-0.13,-0.318
12,-0.061,-0.122,-0.327
13,-0.068,-0.11,-0.332
14,-0.064,-0.094,-0.332
15,-0.061,-0.075,-0.331
16,-0.053,-0.055,-0.329
17,-0.063,-0.035,-0.329
18,-0.069,-0.015,-0.325
19,-0.065,0.004,-0.313
20,-0.047,0.021,-0.29
21,-0.027,0.036,-0.253
22,-0.058,0.049,-0.201
23,-0.045,0.059,-0.117
24,0.012,0.067,0.002
25,0.108,0.072,0.164
26,0.229,0.063,0.36
27,0.252,0.057,0.557
28,0.052,0.058,0.694
29,-0.114,0.061,0.785
30,-0.082,0.06,0.787
31,0.119,0.056,0.7
32,0.256,0.054,0.547
33,0.166,0.055,0.341
34,0.046,0.051,0.15
35,-0.041,0.034,-0.004
36,-0.04,0.01,-0.114
37,-0.015,-0.013,-0.193
38,-0.026,-0.029,-0.251
39,-0.053,-0.039,-0.29
40,-0.07,-0.049,-0.311
41,-0.071,-0.057,-0.321
42,-0.058,-0.063,-0.325
43,-0.057,-0.064,-0.327
44,-0.07,-0.062,-0.33
45,-0.075,-0.057,-0.331
46,-0.074,-0.05,-0.33
47,-0.062,-0.041,-0.324
48,-0.05,-0.027,-0.315
49,-0.054,-0.009,-0.3
50,-0.056,0.009,-0.275
51,-0.037,0.024,-0.228
52,0.017,0.034,-0.153
53,0.059,0.039,-0.049
54,0.02,0.049,0.075
55,-0.034,0.066,0.226
56,-0.003,0.082,0.405
57,0.171,0.091,0.608
58,0.418,0.091,0.793
59,0.476,0.09,0.862
60,0.21,0.089,0.746
61,-0.009,0.084,0.564
62,-0.088,0.071,0.381
63,-0.015,0.054,0.219
64,0.041,0.041,0.071
65,0.018,0.035,-0.061
66,-0.019,0.029,-0.158
67,-0.046,0.016,-0.225
68,-0.044,-0.001,-0.268
69,-0.034,-0.018,-0.293
70,-0.04,-0.031,-0.309
71,-0.056,-0.042,-0.319
72,-0.064,-0.05,-0.324
73,-0.058,-0.056,-0.325
74,-0.053,-0.06,-0.324
75,-0.054,-0.059,-0.324
76,-0.065,-0.055,-0.324
77,-0.065,-0.047,-0.319
78,-0.054,-0.039,-0.307
79,-0.034,-0.029,-0.286
80,-0.018,-0.015,-0.249
81,-0.026,0.004,-0.195
82,-0.018,0.026,-0.114
83,0.038,0.043,0.001
84,0.132,0.048,0.157
85,0.209,0.044,0.342
86,0.147,0.043,0.512
87,-0.047,0.047,0.639
88,-0.138,0.05,0.726
89,-0.059,0.048,0.733
90,0.159,0.045,0.659
91,0.233,0.043,0.506
92,0.126,0.043,0.312
93,0.021,0.037,0.133
94,-0.034,0.019,-0.009
95,-0.023,-0.002,-0.112
96,-0.009,-0.018,-0.189
97,-0.026,-0.028,-0.247
98,-0.06,-0.036,-0.286
99,-0.065,-0.043,-0.305
100,-0.061,-0.051,-0.314
101,-0.052,-0.056,-0.318
102,-0.056,-0.058,-0.321
103,-0.072,-0.056,-0.324
104,-0.075,-0.052,-0.325
105,-0.071,-0.046,-0.323
106,-0.057,-0.038,-0.317
107,-0.053,-0.027,-0.309
108,-0.059,-0.013,-0.296
109,-0.053,-0.001,-0.27
110,-0.033,0.009,-0.227
111,0.017,0.013,-0.154
112,0.044,0.017,-0.057
113,0.009,0.028,0.059
114,-0.03,0.043,0.202
115,0.031,0.056,0.376
116,0.181,0.061,0.565
117,0.354,0.061,0.729
118,0.3,0.06,0.773
119,0.038,0.059,0.673
120,-0.079,0.052,0.525
121,-0.076,0.038,0.366
122,0.012,0.025,0.217
123,0.052,0.016,0.072
124,0.018,0.014,-0.054
125,-0.032,0.007,-0.151
126,-0.054,-0.006,-0.217
127,-0.052,-0.021,-0.261
128,-0.047,-0.036,-0.288
129,-0.059,-0.046,-0.305
130,-0.066,-0.053,-0.315
131,-0.068,-0.06,-0.32
132,-0.062,-0.065,-0.32
133,-0.058,-0.067,-0.32
134,-0.065,-0.065,-0.321
135,-0.069,-0.059,-0.319
136,-0.067,-0.051,-0.314
137,-0.054,-0.042,-0.303
138,-0.038,-0.032,-0.283
139,-0.035,-0.018,-0.249
140,-0.04,0.001,-0.198
141,-0.013,0.019,-0.12
142,0.046,0.032,-0.011
143,0.126,0.035,0.134
144,0.183,0.034,0.303
145,0.067,0.038,0.453
146,-0.101,0.045,0.577
147,-0.121,0.049,0.675
148,0.015,0.048,0.699
149,0.222,0.046,0.642
150,0.209,0.045,0.49
151,0.089,0.043,0.307
152,0.0,0.032,0.14
153,-0.03,0.015,0.006
154,0.013,-0.002,-0.09
155,0.027,-0.012,-0.168
156,-0.017,-0.017,-0.233
157,-0.049,-0.022,-0.274
158,-0.059,-0.029,-0.297
159,-0.056,-0.037,-0.308
160,-0.055,-0.044,-0.313
161,-0.072,-0.047,-0.319
162,-0.08,-0.048,-0.321
163,-0.079,-0.048,-0.321
164,-0.071,-0.046,-0.318
165,-0.059,-0.041,-0.313
166,-0.056,-0.033,-0.306
167,-0.061,-0.024,-0.294
168,-0.048,-0.015,-0.27
169,-0.015,-0.009,-0.226
170,0.021,-0.007,-0.16
171,0.032,-0.002,-0.071
172,-0.005,0.01,0.037
173,-0.017,0.024,0.173
174,0.068,0.036,0.342
175,0.184,0.038,0.521
176,0.283,0.038,0.672
177,0.101,0.038,0.705
178,-0.088,0.037,0.639
179,-0.145,0.031,0.519
180,-0.059,0.021,0.381
181,0.062,0.012,0.243
182,0.086,0.01,0.097
183,0.033,0.01,-0.034
184,-0.021,0.002,-0.134
185,-0.037,-0.011,-0.204
186,-0.029,-0.025,-0.251
187,-0.036,-0.037,-0.281
188,-0.056,-0.045,-0.3
189,-0.067,-0.051,-0.31
190,-0.069,-0.057,-0.315
191,-0.064,-0.062,-0.316
192,-0.058,-0.065,-0.315
193,-0.065,-0.063,-0.316
194,-0.069,-0.058,-0.315
195,-0.068,-0.051,-0.31
196,-0.054,-0.044,-0.299
197,-0.033,-0.035,-0.28
198,-0.037,-0.023,-0.25
199,-0.038,-0.008,-0.201
200,-0.013,0.005,-0.13
201,0.037,0.012,-0.03
202,0.096,0.011,0.105
203,0.078,0.013,0.255
204,-0.051,0.02,0.394
205,-0.14,0.03,0.529
206,-0.09,0.036,0.646
207,0.106,0.038,0.704
208,0.253,0.038,0.656
209,0.166,0.038,0.505
210,0.051,0.035,0.328
211,-0.021,0.023,0.163
212,-0.004,0.008,0.031
213,0.039,-0.004,-0.071
214,0.036,-0.008,-0.156
215,-0.013,-0.011,-0.225
216,-0.051,-0.016,-0.268
217,-0.066,-0.024,-0.292
218,-0.061,-0.034,-0.303
219,-0.062,-0.041,-0.31
220,-0.071,-0.047,-0.315
221,-0.076,-0.05,-0.317
222,-0.077,-0.052,-0.317
223,-0.069,-0.052,-0.315
224,-0.059,-0.049,-0.31
225,-0.064,-0.044,-0.305
226,-0.064,-0.038,-0.293
227,-0.051,-0.032,-0.269
228,-0.026,-0.028,-0.229
229,-0.004,-0.025,-0.168
230,-0.013,-0.016,-0.086
231,-0.029,-0.001,0.018
232,-0.0,0.015,0.154
233,0.086,0.025,0.32
234,0.189,0.026,0.498
235,0.191,0.028,0.64
236,-0.026,0.03,0.686
237,-0.152,0.031,0.652
238,-0.127,0.028,0.552
239,0.041,0.022,0.431
240,0.147,0.017,0.284
241,0.114,0.019,0.122
242,0.041,0.018,-0.017
243,-0.011,0.008,-0.12
244,-0.026,-0.007,-0.194
245,-0.027,-0.024,-0.245
246,-0.04,-0.036,-0.278
247,-0.061,-0.045,-0.297
248,-0.069,-0.053,-0.307
249,-0.067,-0.06,-0.311
250,-0.063,-0.064,-0.312
251,-0.059,-0.066,-0.312
252,-0.068,-0.063,-0.313
253,-0.076,-0.059,-0.313
254,-0.072,-0.052,-0.308
255,-0.057,-0.044,-0.297
256,-0.041,-0.034,-0.278
257,-0.041,-0.021,-0.249
258,-0.046,-0.006,-0.203
259,-0.024,0.005,-0.135
260,0.013,0.01,-0.038
261,0.05,0.011,0.089
262,0.015,0.019,0.232
263,-0.077,0.032,0.376
264,-0.097,0.045,0.528
265,0.009,0.052,0.666
266,0.263,0.053,0.753
267,0.334,0.055,0.702
268,0.184,0.056,0.54
269,0.041,0.051,0.356
270,-0.027,0.038,0.188
271,0.008,0.023,0.051
272,0.038,0.012,-0.059
273,0.014,0.008,-0.153
274,-0.034,0.005,-0.223
275,-0.054,-0.004,-0.265
276,-0.061,-0.016,-0.288
277,-0.055,-0.029,-0.299
278,-0.062,-0.039,-0.306
279,-0.071,-0.047,-0.31
280,-0.072,-0.053,-0.311
281,-0.071,-0.056,-0.311
282,-0.059,-0.058,-0.308
283,-0.058,-0.056,-0.305
284,-0.063,-0.052,-0.301
285,-0.064,-0.045,-0.29
286,-0.055,-0.038,-0.268
287,-0.03,-0.032,-0.23
288,-0.011,-0.023,-0.171
289,-0.032,-0.008,-0.095
290,-0.042,0.011,0.007
291,0.016,0.029,0.146
292,0.117,0.036,0.319
293,0.22,0.036,0.503
294,0.15,0.037,0.642
295,-0.057,0.04,0.705
296,-0.148,0.04,0.69
297,-0.066,0.037,0.6
298,0.116,0.033,0.478
299,0.196,0.034,0.316
300,0.134,0.038,0.143
301,0.042,0.033,-0.004
302,-0.019,0.017,-0.113
303,-0.029,-0.002,-0.19
304,-0.025,-0.019,-0.24
305,-0.045,-0.031,-0.274
306,-0.064,-0.04,-0.293
307,-0.072,-0.048,-0.303
308,-0.067,-0.055,-0.306
309,-0.058,-0.06,-0.305
310,-0.061,-0.061,-0.306
311,-0.062,-0.058,-0.306
312,-0.064,-0.054,-0.305
313,-0.058,-0.047,-0.3
314,-0.046,-0.039,-0.29
315,-0.036,-0.028,-0.274
316,-0.045,-0.013,-0.248
317,-0.042,0.002,-0.204
318,-0.016,0.013,-0.138
319,0.015,0.017,-0.043
320,0.026,0.021,0.082
321,-0.038,0.031,0.221
322,-0.101,0.045,0.375
323,-0.037,0.058,0.543
324,0.165,0.064,0.708
325,0.405,0.065,0.806
326,0.332,0.066,0.729
327,0.128,0.065,0.554
328,-0.018,0.057,0.365
329,-0.037,0.043,0.198
330,0.016,0.029,0.06
331,0.031,0.021,-0.058
332,-0.002,0.017,-0.153
333,-0.036,0.01,-0.219
334,-0.051,-0.001,-0.259
335,-0.053,-0.015,-0.282
336,-0.051,-0.029,-0.294
337,-0.06,-0.04,-0.301
338,-0.07,-0.047,-0.304
339,-0.069,-0.053,-0.305
340,-0.065,-0.056,-0.304
341,-0.049,-0.057,-0.301
342,-0.049,-0.055,-0.299
343,-0.056,-0.049,-0.295
344,-0.054,-0.041,-0.284
345,-0.039,-0.033,-0.262
346,-0.02,-0.024,-0.224
347,-0.024,-0.01,-0.17
348,-0.045,0.01,-0.095
349,-0.031,0.032,0.01
350,0.045,0.047,0.154
351,0.164,0.049,0.334
352,0.233,0.047,0.517
353,0.093,0.049,0.648
354,-0.084,0.052,0.721
355,-0.11,0.053,0.711
356,0.033,0.05,0.623
357,0.211,0.048,0.49
358,0.199,0.05,0.309
359,0.106,0.051,0.132
360,0.016,0.039,-0.013
361,-0.028,0.017,-0.118
362,-0.03,-0.006,-0.191
363,-0.028,-0.025,-0.24
364,-0.053,-0.038,-0.272
365,-0.068,-0.049,-0.289
366,-0.077,-0.058,-0.299
367,-0.069,-0.064,-0.301
368,-0.057,-0.067,-0.3
369,-0.063,-0.066,-0.301
370,-0.063,-0.061,-0.301
371,-0.068,-0.054,-0.3
372,-0.059,-0.045,-0.295
373,-0.051,-0.033,-0.286
374,-0.051,-0.017,-0.271
375,-0.053,0.002,-0.245
376,-0.058,0.021,-0.203
377,-0.028,0.04,-0.136
378,0.021,0.058,-0.038
379,0.019,0.075,0.084
380,-0.038,0.089,0.225
381,-0.045,0.101,0.385
382,0.105,0.11,0.565
383,0.344,0.116,0.736
384,0.529,0.118,0.821
385,0.327,0.116,0.714
386,0.11,0.11,0.536
387,-0.017,0.1,0.35
388,-0.007,0.087,0.189
389,0.03,0.07,0.05
390,0.019,0.05,-0.068
391,-0.02,0.027,-0.158
392,-0.05,0.004,-0.219
393,-0.059,-0.02,-0.257
394,-0.052,-0.043,-0.276
395,-0.053,-0.063,-0.288
396,-0.067,-0.079,-0.296
397,-0.074,-0.088,-0.299
398,-0.073,-0.089,-0.3
399,-0.062,-0.078,-0.297
400,-0.055,-0.052,-0.296
