lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.568,0.565,0.853
2,0.222,0.399,0.638
3,0.051,0.261,0.427
4,0.014,0.148,0.242
5,0.045,0.057,0.083
6,0.039,-0.013,-0.054
7,-0.01,-0.066,-0.162
8,-0.056,-0.104,-0.238
9,-0.066,-0.129,-0.285
10,-0.058,-0.143,-0.311
11,-0.066,-0.147,-0.327
12,-0.085,-0.144,-0.338
13,-0.092,-0.135,-0.342
14,-0.09,-0.12,-0.343
15,-0.085,-0.102,-0.343
16,-0.077,-0.082,-0.34
17,-0.08,-0.06,-0.338
18,-0.083,-0.038,-0.334
19,-0.087,-0.015,-0.323
20,-0.08,0.006,-0.301
21,-0.067,0.026,-0.263
22,-0.066,0.044,-0.205
23,-0.029,0.06,-0.115
24,0.041,0.073,0.008
25,0.133,0.084,0.169
26,0.236,0.08,0.36
27,0.247,0.078,0.551
28,0.083,0.082,0.695
29,-0.048,0.085,0.792
30,-0.025,0.086,0.795
31,0.143,0.083,0.703
32,0.26,0.08,0.55
33,0.193,0.079,0.351
34,0.09,0.071,0.163
35,0.005,0.052,0.006
36,-0.019,0.026,-0.11
37,-0.008,0.001,-0.193
38,-0.022,-0.019,-0.255
39,-0.056,-0.035,-0.296
40,-0.076,-0.048,-0.319
41,-0.078,-0.06,-0.33
42,-0.076,-0.07,-0.335
43,-0.082,-0.075,-0.338
44,-0.093,-0.076,-0.341
45,-0.1,-0.072,-0.342
46,-0.091,-0.065,-0.338
47,-0.078,-0.054,-0.332
48,-0.066,-0.039,-0.323
49,-0.068,-0.019,-0.308
50,-0.065,0.001,-0.282
51,-0.042,0.018,-0.233
52,-0.004,0.03,-0.158
53,0.04,0.04,-0.051
54,0.028,0.053,0.079
55,-0.001,0.072,0.233
56,0.054,0.091,0.412
57,0.198,0.101,0.608
58,0.414,0.104,0.789
59,0.432,0.105,0.854
60,0.221,0.103,0.75
61,0.045,0.096,0.578
62,-0.029,0.083,0.395
63,0.006,0.065,0.227
64,0.046,0.05,0.077
65,0.015,0.04,-0.057
66,-0.021,0.029,-0.157
67,-0.051,0.013,-0.229
68,-0.05,-0.006,-0.274
69,-0.053,-0.025,-0.303
70,-0.054,-0.04,-0.319
71,-0.07,-0.052,-0.329
72,-0.085,-0.062,-0.335
73,-0.084,-0.07,-0.336
74,-0.059,-0.073,-0.331
75,-0.068,-0.072,-0.332
76,-0.091,-0.067,-0.333
77,-0.089,-0.058,-0.328
78,-0.075,-0.046,-0.317
79,-0.045,-0.033,-0.293
80,-0.016,-0.015,-0.252
81,-0.019,0.007,-0.196
82,-0.004,0.031,-0.11
83,0.059,0.05,0.009
84,0.151,0.059,0.163
85,0.203,0.059,0.342
86,0.16,0.062,0.511
87,0.008,0.067,0.646
88,-0.075,0.071,0.737
89,-0.01,0.07,0.745
90,0.161,0.066,0.665
91,0.214,0.063,0.511
92,0.124,0.06,0.32
93,0.046,0.051,0.145
94,-0.002,0.031,0.003
95,-0.003,0.01,-0.104
96,0.001,-0.009,-0.185
97,-0.024,-0.024,-0.247
98,-0.061,-0.036,-0.289
99,-0.068,-0.048,-0.311
100,-0.071,-0.059,-0.322
101,-0.07,-0.066,-0.327
102,-0.071,-0.068,-0.33
103,-0.086,-0.067,-0.333
104,-0.091,-0.063,-0.334
105,-0.081,-0.056,-0.33
106,-0.068,-0.047,-0.324
107,-0.068,-0.034,-0.317
108,-0.072,-0.018,-0.304
109,-0.068,-0.003,-0.278
110,-0.044,0.009,-0.231
111,0.014,0.018,-0.154
112,0.051,0.026,-0.051
113,0.021,0.039,0.068
114,0.009,0.055,0.214
115,0.067,0.07,0.387
116,0.193,0.076,0.57
117,0.328,0.078,0.729
118,0.297,0.079,0.779
119,0.092,0.077,0.692
120,-0.003,0.07,0.548
121,-0.007,0.057,0.386
122,0.041,0.042,0.228
123,0.041,0.031,0.079
124,-0.003,0.023,-0.05
125,-0.049,0.011,-0.147
126,-0.055,-0.005,-0.216
127,-0.04,-0.022,-0.262
128,-0.047,-0.038,-0.293
129,-0.066,-0.051,-0.313
130,-0.078,-0.061,-0.323
131,-0.086,-0.07,-0.328
132,-0.082,-0.077,-0.328
133,-0.076,-0.08,-0.328
134,-0.083,-0.079,-0.328
135,-0.087,-0.073,-0.327
136,-0.086,-0.063,-0.322
137,-0.072,-0.052,-0.311
138,-0.05,-0.04,-0.288
139,-0.037,-0.023,-0.251
140,-0.034,-0.002,-0.196
141,-0.014,0.018,-0.115
142,0.044,0.034,-0.004
143,0.12,0.042,0.141
144,0.171,0.045,0.308
145,0.091,0.052,0.461
146,-0.035,0.059,0.593
147,-0.054,0.063,0.693
148,0.05,0.062,0.715
149,0.187,0.059,0.648
150,0.184,0.056,0.497
151,0.082,0.052,0.316
152,0.019,0.041,0.153
153,0.008,0.023,0.021
154,0.033,0.005,-0.081
155,0.033,-0.008,-0.163
156,-0.014,-0.018,-0.232
157,-0.053,-0.027,-0.277
158,-0.067,-0.036,-0.303
159,-0.074,-0.046,-0.316
160,-0.07,-0.053,-0.321
161,-0.086,-0.057,-0.326
162,-0.093,-0.058,-0.329
163,-0.096,-0.057,-0.329
164,-0.089,-0.053,-0.326
165,-0.076,-0.046,-0.321
166,-0.067,-0.036,-0.313
167,-0.07,-0.024,-0.3
168,-0.056,-0.011,-0.273
169,-0.012,-0.001,-0.225
170,0.031,0.006,-0.155
171,0.052,0.014,-0.061
172,0.035,0.028,0.051
173,0.041,0.043,0.19
174,0.099,0.055,0.355
175,0.181,0.06,0.527
176,0.263,0.062,0.679
177,0.132,0.063,0.721
178,-0.022,0.062,0.661
179,-0.057,0.056,0.542
180,-0.008,0.046,0.397
181,0.066,0.034,0.25
182,0.076,0.027,0.104
183,0.027,0.022,-0.027
184,-0.018,0.009,-0.128
185,-0.036,-0.007,-0.201
186,-0.027,-0.025,-0.252
187,-0.043,-0.041,-0.286
188,-0.069,-0.053,-0.307
189,-0.082,-0.063,-0.318
190,-0.085,-0.072,-0.322
191,-0.08,-0.079,-0.324
192,-0.073,-0.082,-0.323
193,-0.077,-0.079,-0.323
194,-0.086,-0.072,-0.322
195,-0.082,-0.064,-0.317
196,-0.074,-0.053,-0.306
197,-0.056,-0.041,-0.285
198,-0.049,-0.026,-0.252
199,-0.047,-0.009,-0.199
200,-0.013,0.007,-0.123
201,0.04,0.019,-0.02
202,0.085,0.024,0.113
203,0.073,0.03,0.263
204,-0.003,0.04,0.412
205,-0.065,0.05,0.552
206,-0.028,0.056,0.667
207,0.129,0.058,0.716
208,0.253,0.057,0.665
209,0.177,0.055,0.514
210,0.076,0.05,0.339
211,0.024,0.038,0.177
212,0.03,0.023,0.045
213,0.048,0.01,-0.063
214,0.039,0.002,-0.152
215,-0.022,-0.004,-0.227
216,-0.068,-0.013,-0.275
217,-0.082,-0.025,-0.3
218,-0.075,-0.038,-0.312
219,-0.077,-0.048,-0.318
220,-0.084,-0.056,-0.322
221,-0.09,-0.062,-0.325
222,-0.089,-0.065,-0.324
223,-0.087,-0.065,-0.322
224,-0.076,-0.062,-0.317
225,-0.077,-0.056,-0.311
226,-0.073,-0.048,-0.298
227,-0.061,-0.04,-0.273
228,-0.031,-0.033,-0.229
229,0.002,-0.025,-0.162
230,0.006,-0.013,-0.076
231,-0.002,0.003,0.031
232,0.02,0.02,0.167
233,0.071,0.031,0.328
234,0.15,0.035,0.504
235,0.149,0.037,0.645
236,-0.003,0.04,0.697
237,-0.088,0.041,0.668
238,-0.066,0.037,0.566
239,0.056,0.03,0.436
240,0.145,0.024,0.289
241,0.109,0.023,0.128
242,0.043,0.018,-0.01
243,-0.007,0.006,-0.116
244,-0.028,-0.012,-0.194
245,-0.039,-0.029,-0.249
246,-0.052,-0.043,-0.284
247,-0.075,-0.054,-0.305
248,-0.086,-0.063,-0.315
249,-0.088,-0.071,-0.319
250,-0.079,-0.075,-0.32
251,-0.077,-0.076,-0.32
252,-0.085,-0.073,-0.321
253,-0.09,-0.066,-0.32
254,-0.082,-0.058,-0.314
255,-0.066,-0.048,-0.303
256,-0.044,-0.036,-0.282
257,-0.045,-0.021,-0.251
258,-0.041,-0.006,-0.203
259,-0.017,0.007,-0.131
260,0.019,0.016,-0.033
261,0.041,0.023,0.094
262,0.023,0.033,0.241
263,-0.037,0.047,0.393
264,-0.039,0.059,0.548
265,0.063,0.066,0.682
266,0.269,0.067,0.76
267,0.31,0.067,0.706
268,0.185,0.065,0.547
269,0.062,0.057,0.367
270,0.001,0.042,0.198
271,0.01,0.025,0.058
272,0.028,0.013,-0.056
273,0.0,0.005,-0.154
274,-0.041,-0.002,-0.226
275,-0.061,-0.012,-0.27
276,-0.072,-0.026,-0.295
277,-0.074,-0.04,-0.307
278,-0.079,-0.052,-0.313
279,-0.09,-0.06,-0.318
280,-0.093,-0.065,-0.319
281,-0.09,-0.068,-0.319
282,-0.079,-0.069,-0.316
283,-0.076,-0.066,-0.313
284,-0.074,-0.059,-0.306
285,-0.075,-0.05,-0.295
286,-0.06,-0.041,-0.27
287,-0.03,-0.03,-0.229
288,0.003,-0.018,-0.165
289,-0.009,-0.0,-0.087
290,-0.007,0.02,0.02
291,0.049,0.038,0.161
292,0.131,0.047,0.331
293,0.21,0.049,0.511
294,0.143,0.05,0.649
295,-0.034,0.053,0.713
296,-0.113,0.052,0.696
297,-0.034,0.048,0.603
298,0.112,0.043,0.472
299,0.175,0.041,0.312
300,0.133,0.04,0.144
301,0.056,0.032,0.002
302,-0.016,0.014,-0.112
303,-0.038,-0.008,-0.193
304,-0.037,-0.028,-0.245
305,-0.056,-0.043,-0.28
306,-0.077,-0.056,-0.3
307,-0.085,-0.066,-0.31
308,-0.087,-0.074,-0.314
309,-0.08,-0.079,-0.314
310,-0.082,-0.079,-0.315
311,-0.084,-0.075,-0.315
312,-0.083,-0.067,-0.312
313,-0.076,-0.057,-0.307
314,-0.06,-0.046,-0.296
315,-0.052,-0.031,-0.279
316,-0.053,-0.013,-0.251
317,-0.041,0.004,-0.204
318,-0.021,0.018,-0.137
319,0.004,0.026,-0.042
320,0.035,0.034,0.088
321,-0.017,0.046,0.229
322,-0.047,0.062,0.388
323,0.015,0.075,0.557
324,0.196,0.082,0.715
325,0.389,0.084,0.799
326,0.355,0.083,0.729
327,0.165,0.08,0.556
328,0.036,0.07,0.371
329,-0.006,0.054,0.203
330,0.022,0.039,0.062
331,0.024,0.028,-0.058
332,-0.006,0.019,-0.154
333,-0.062,0.008,-0.226
334,-0.071,-0.008,-0.267
335,-0.069,-0.025,-0.29
336,-0.072,-0.041,-0.302
337,-0.082,-0.054,-0.308
338,-0.088,-0.064,-0.311
339,-0.09,-0.071,-0.313
340,-0.087,-0.075,-0.313
341,-0.074,-0.075,-0.309
342,-0.07,-0.071,-0.306
343,-0.074,-0.064,-0.301
344,-0.067,-0.055,-0.288
345,-0.05,-0.043,-0.265
346,-0.029,-0.03,-0.227
347,-0.029,-0.013,-0.171
348,-0.039,0.01,-0.094
349,-0.006,0.033,0.015
350,0.067,0.051,0.159
351,0.153,0.057,0.331
352,0.216,0.058,0.51
353,0.09,0.061,0.642
354,-0.051,0.063,0.719
355,-0.043,0.064,0.714
356,0.074,0.062,0.622
357,0.198,0.059,0.483
358,0.187,0.057,0.309
359,0.104,0.055,0.137
360,0.021,0.04,-0.007
361,-0.023,0.017,-0.115
362,-0.03,-0.007,-0.191
363,-0.044,-0.028,-0.243
364,-0.064,-0.045,-0.277
365,-0.078,-0.059,-0.295
366,-0.083,-0.07,-0.304
367,-0.081,-0.079,-0.307
368,-0.076,-0.083,-0.308
369,-0.085,-0.082,-0.31
370,-0.088,-0.077,-0.309
371,-0.086,-0.069,-0.306
372,-0.077,-0.059,-0.301
373,-0.068,-0.045,-0.292
374,-0.061,-0.027,-0.275
375,-0.056,-0.007,-0.247
376,-0.068,0.015,-0.207
377,-0.041,0.037,-0.139
378,0.005,0.058,-0.04
379,0.006,0.078,0.083
380,-0.012,0.095,0.226
381,0.022,0.11,0.39
382,0.131,0.121,0.561
383,0.33,0.128,0.722
384,0.488,0.131,0.801
385,0.327,0.13,0.707
386,0.139,0.124,0.538
387,0.037,0.113,0.359
388,0.02,0.098,0.198
389,0.029,0.079,0.055
390,0.017,0.057,-0.065
391,-0.027,0.032,-0.158
392,-0.055,0.005,-0.22
393,-0.062,-0.023,-0.259
394,-0.059,-0.049,-0.281
395,-0.062,-0.073,-0.294
396,-0.077,-0.093,-0.301
397,-0.089,-0.105,-0.305
398,-0.089,-0.108,-0.307
399,-0.084,-0.098,-0.305
400,-0.076,-0.072,-0.303
