gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,414,853,1.796914935112,31.475793838501,65.779914855957,3670144,412,643,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-01 20:44:29.872047,94.79343641307194,52.71483785721428,44.78988748231903,0.008522978412650147,5.0,-52.75,1.9513309067639726,-53.13,0.6175,1.0816,3.3669,0.6811,1.1033,1.2239,0.9245503089547633,0
101110,npp,2706,268,3.59759116172791,31.4760322570801,65.7818756103516,3670144,2709,139,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-02 20:25:34.185914,93.16972583348259,65.79510077113733,53.86394359071946,0.02545896880548529,2.0,-65.83,3.0,-66.09,1.006,1.743,4.2002,0.4227,1.3549,1.5206,0.6264132407163268,0
101119,npp,1662,3388,1.4615957736969,31.480619430542,65.7817764282227,3670144,1660,2737,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-02 22:06:02.346682,-73.36877733067148,57.087328148237894,48.022390527907476,0.0033374408267607463,19.0,57.1,2.2013981571160284,56.75,0.7627,1.1373,3.0363,0.6477,0.884,0.9467,0.8294801934955343,0
101243,npp,994,2813,2.29662227630615,31.4766616821289,65.7812728881836,3670144,995,2265,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-03 21:47:19.115106,-76.55182357264925,39.53104985496962,34.30716424030787,0.02053014070725554,15.0,39.53,1.4276677814245327,38.93,0.5508,0.799,2.4657,0.9221,1.7857,2.1177,1.3966268046589794,0
134,npp,298,2231,3.29706144332886,31.4819889068604,65.7798309326172,3670144,298,1789,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-04 21:28:30.546110,-76.50955281927494,11.440866742919257,10.116263559303873,0.05234930144885262,12.0,11.4,1.015504800579495,10.61,0.4693,0.6481,2.8156,1.1367,3.3452,3.7477,1.9090531729836555,0
101490,npp,2634,1645,6.25012063980103,31.4780673980713,65.7803344726562,3670144,2634,1240,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-05 21:09:40.199962,98.17474017180862,21.88925483528942,19.2766139347199,0.1038931301327268,9.0,-21.95,1.0837787002826917,-22.68,0.4479,0.7091,2.5392,1.039,5.8494,6.4939,2.844896693738669,0
101613,npp,1887,1051,8.42658805847168,31.4826316833496,65.7784118652344,3670144,1891,773,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-06 20:50:46.296810,95.70716310437696,46.77599063756862,40.184217336158284,0.1745817663657333,6.0,-46.83,1.646109783506203,-47.25,0.5993,0.907,3.3253,0.8123,5.3048,6.8446,0.7128236075893275,0
101994,npp,1751,2424,2.7324481010437,31.4797306060791,65.7767639160156,3670144,1751,1962,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-09 21:34:45.206374,-77.66394849343273,21.993960859746227,19.368478887076297,0.042759015266953214,13.0,21.98,1.0837787002826917,21.3,0.4783,0.649,2.3743,1.1352,2.6591,3.1018,1.5999895541864941,0
102117,npp,1038,1839,1.75976121425629,31.4814186096191,65.7765731811523,3670144,1038,1415,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-10 21:15:54.852605,95.43901005162925,11.305095202796677,9.996795350770011,0.02302718344301333,10.0,-11.3,1.015504800579495,-11.97,0.4475,0.6342,2.3357,1.1617,1.8451,2.0442,1.2354240163512682,0
102241,npp,284,1250,1.30456912517548,31.4800624847412,65.7795944213867,3670144,283,931,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-11 20:57:02.715688,96.356200991753,39.755540865766186,34.49288190708935,0.00875381434211581,7.0,-39.79,1.4276677814245327,-40.28,0.5279,0.8174,2.6595,0.9012,1.0779,1.1757,0.8682427365989394,0
102360,npp,2592,656,0.827585935592651,31.4786434173584,65.7754669189453,3670144,2596,439,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-12 20:38:07.020979,94.29559591216218,57.77329984591866,48.51218167666251,0.0010806574565450327,4.0,-57.81,2.2013981571160284,-58.13,0.774,1.336,3.4291,0.5514,0.5058,0.4564,0.41844443328609826,0
102369,npp,1457,3763,2.15172505378723,31.4765911102295,65.7767944335938,3670144,1461,3035,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-12 22:18:28.063854,-72.22282658209832,64.95473429918063,53.35264747799727,0.008879148084227505,21.0,64.97,2.898275349237888,64.67,0.8894,1.425,3.6263,0.517,0.9875,1.1124,0.8005406819224906,0
102490,npp,805,3200,1.021141409873962,31.4803981781006,65.7833633422852,3670144,806,2547,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-13 21:59:44.829134,-74.39446795764951,52.190033869023175,44.3985262132466,0.002548240577223355,18.0,52.21,1.847645286154319,51.78,0.6895,1.013,2.828,0.7272,0.7411,0.7426,0.6530990072052105,0
539,npp,126,2618,0.637005984783173,31.4797420501709,65.7794418334961,3670176,125,2113,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-14 21:40:58.033985,-76.38108103919254,31.40479275024727,27.480451408817103,0.0001648837363395847,14.0,31.4,1.2365102219381485,30.75,0.5218,0.9082,2.4421,0.8112,0.5174,0.5167,0.5167,0
102972,npp,1007,852,1.3153589963913,31.4780006408691,65.7758026123047,3670176,1005,643,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-17 20:44:23.424306,94.91605153555581,52.73218171978325,44.80638506631116,3.271438042902143e-19,5.0,-52.78,1.9513309067639726,-53.13,0.6175,1.0816,3.3669,0.6811,0.8565,0.8959,0.8959,0
102980,npp,2895,3949,1.42356967926025,31.4814567565918,65.7826385498047,3670176,2901,3142,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-17 22:24:37.350685,-70.77734692784634,68.12856534733423,55.27228180521779,4.1753044332942187e-10,22.0,68.14,3.3166247903554,67.88,0.8063,1.2445,3.1549,0.592,0.7907,0.8427,0.8427,0
103338,npp,870,2231,0.5756218433380129,31.4810810089111,65.7798385620117,3670176,870,1789,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-20 21:28:24.096009,-78.59171539352302,11.439759447210001,10.1158016747734,5.057157131119432e-24,12.0,11.4,1.015504800579495,10.61,0.4693,0.6481,2.8156,1.1367,0.6653,0.6543,0.6543,0
103574,npp,2472,1051,0.777166604995728,31.4774723052979,65.7813720703125,3670176,2472,772,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-22 20:50:39.846907,95.83386605414705,46.787500979139125,40.19589141735254,2.6234800752143513e-24,6.0,-46.83,1.646109783506203,-47.25,0.5993,0.907,3.3253,0.8123,0.6578,0.6313,0.6313,0
103694,npp,1698,461,1.96414089202881,31.4791831970215,65.7758102416992,3670176,1701,272,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-23 20:31:44.169658,93.98134852727244,62.097327247114045,51.4981961373973,2.2062446680832366e-22,3.0,-62.14,2.5331140255951103,-62.4,0.8895,1.5766,3.8912,0.4673,0.8897,0.9178,0.9178,0
103702,npp,608,3575,0.955115139484406,31.4806861877441,65.7788543701172,3670176,612,2902,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-23 22:12:06.992516,-72.23007012202362,61.28771819517193,50.96168383047962,1.5430515989742216e-22,20.0,61.3,2.5331140255951103,61.01,0.8161,1.0827,3.0179,0.6805,0.6864,0.6499,0.6499,0
103818,npp,3018,3006,0.657516658306122,31.4798278808594,65.7828521728516,3670176,3018,2420,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-24 21:53:23.772269,-74.83936927064137,46.36370519058628,39.86152674727911,4.674240957216876e-22,17.0,46.38,1.646109783506203,45.91,0.5829,0.8636,2.4102,0.853,0.6115,0.5609,0.5609,0
103936,npp,2313,2423,0.63660341501236,31.4789066314697,65.7754745483398,3670176,2313,1962,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-25 21:34:36.992689,-76.30118966533065,21.92895752409891,19.31280329975353,2.589570301265109e-20,13.0,21.93,1.0837787002826917,21.3,0.4783,0.649,2.3743,1.1352,0.7253,0.7227,0.7227,0
104170,npp,857,1249,0.5111100077629089,31.4811420440674,65.7828979492188,3670176,857,930,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-27 20:56:54.534605,96.73516039045907,39.77890379578081,34.51292626473597,3.5956084506521633e-13,7.0,-39.83,1.4276677814245327,-40.28,0.5279,0.8174,2.6595,0.9012,0.5221,0.4606,0.4606,0
104287,npp,91,655,0.7951620221138,31.4780349731445,65.7801895141602,3670176,90,437,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-28 20:37:58.859604,94.18819667871644,57.7994920695403,48.532117143152725,3.72400342645612e-08,4.0,-57.84,2.2013981571160284,-58.13,0.774,1.336,3.4291,0.5514,0.4911,0.4385,0.4385,0
104405,npp,2370,70,1.81460094451904,31.4816875457764,65.7804718017578,3670144,2374,30,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-29 20:19:01.405070,92.24408945082807,69.11613619953981,55.827998278867874,0.0005775093757786136,1.0,-69.15,3.5496478698597698,-69.35,1.2178,2.0104,4.5822,0.3665,0.6816,0.665,0.665,0
104414,npp,1373,3198,0.678477227687836,31.4820251464844,65.7811279296875,3670176,1372,2546,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-29 21:59:34.904184,-73.92302770661432,52.135341750057044,44.35859428966692,4.5249673781649925e-12,18.0,52.15,1.847645286154319,51.78,0.6895,1.013,2.828,0.7272,0.5556,0.4934,0.4934,0
104530,npp,692,2617,0.52831768989563,31.4805850982666,65.7794342041016,3670176,693,2113,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-04-30 21:40:49.904809,-76.67299482032053,31.33975635431129,27.425978751994876,7.086234825512518e-07,14.0,31.35,1.2365102219381485,30.75,0.5218,0.9082,2.4421,0.8112,0.4295,0.4286,0.4286,0
105575,npp,3041,2035,0.911316454410553,31.4808979034424,65.7824172973633,3670144,3041,1601,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-01 21:22:01.349483,-157.49007381765085,0.08307430028788601,0.07356747807711467,0.0020330971300511302,11.0,0.24,1.0,-0.8,0.4629,0.7367,3.7033,1.0,0.9113,0.9113,0.8398922164436737,0
105748,npp,2308,1446,1.5852245092392,31.4808292388916,65.7770690917969,3670144,2309,1085,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-02 21:03:09.240599,98.11078620092832,31.565598960200674,27.617466886658196,0.015346437237711974,8.0,-31.62,1.2365102219381485,-32.12,0.465,0.7783,2.9549,0.9466,1.3893,1.5005,0.9614922701510462,0
105927,npp,1550,850,3.2313539981842,31.4760131835938,65.7807235717773,3670144,1548,642,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-03 20:44:13.577370,94.91500829943836,52.779590538729856,44.843232950450194,0.04080377241458221,5.0,-52.83,1.9513309067639726,-53.13,0.6175,1.0816,3.3669,0.6811,1.8384,2.201,0.7678628882532497,0
105940,npp,367,3947,1.95821940898895,31.4760818481445,65.7791595458984,3670144,373,3141,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-03 22:24:27.505498,-70.76145966507985,68.09659370114878,55.25562589772355,0.007220317871139766,22.0,68.11,3.3166247903554,67.88,0.8063,1.2445,3.1549,0.592,0.9519,1.1592,0.9056032150115442,0
106478,npp,1422,2228,7.85514974594116,31.4791240692139,65.7803344726562,3670144,1422,1786,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-06 21:28:12.543198,-75.03709297611778,11.289584889037739,9.983518413754233,0.10150024971875363,12.0,11.23,1.015504800579495,10.61,0.4693,0.6481,2.8156,1.1367,7.8337,8.9288,5.363841024012684,0
106773,npp,3003,1047,3.65046310424805,31.4785900115967,65.775634765625,3670144,3002,769,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-08 20:50:28.333014,95.94631065052415,46.90174932038659,40.2863889823943,0.044286797443275704,6.0,-46.96,1.646109783506203,-47.25,0.5993,0.907,3.3253,0.8123,2.4034,2.9651,1.4096297770142616,0
106874,npp,2227,458,3.62444949150085,31.4779510498047,65.7772750854492,3670144,2229,269,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-09 20:31:32.669970,93.77246904554161,62.16221998903301,51.5416056523579,0.023450256225838847,3.0,-62.2,2.5331140255951103,-62.4,0.8895,1.5766,3.8912,0.4673,1.5452,1.6937,0.8700645739478364,0
107056,npp,473,3003,1.7512184381485,31.4815540313721,65.7823181152344,3670144,473,2418,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-10 21:53:12.284991,-75.19943073689419,46.264651795640155,39.78321894470775,0.021984414506550965,17.0,46.28,1.646109783506203,45.91,0.5829,0.8636,2.4102,0.853,1.2759,1.4938,0.7216488373760721,0
107228,npp,2854,2420,0.902219235897064,31.4796485900879,65.7755584716797,3670144,2854,1959,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-11 21:34:25.513482,-77.47603561112622,21.768627169615986,19.173419344245776,0.01085473309943755,13.0,21.77,1.0837787002826917,21.3,0.4783,0.649,2.3743,1.1352,0.9704,1.0242,0.6429528769435455,0
107400,npp,2137,1835,0.6036005020141599,31.4785480499268,65.7776794433594,3670144,2137,1411,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-12 21:15:35.185835,98.53447439132074,11.483842195120955,10.154840500248115,0.0034705731969654386,10.0,-11.52,1.015504800579495,-11.97,0.4475,0.6342,2.3357,1.1617,0.7066,0.7012,0.579304230239574,0
107573,npp,1394,1246,0.559392273426056,31.4813785552979,65.7831954956055,3670176,1396,927,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-13 20:56:43.078917,97.51023832830779,39.88944049518396,34.60467414787947,0.00031496273148500913,7.0,-39.94,1.4276677814245327,-40.28,0.5279,0.8174,2.6595,0.9012,0.556,0.5041,0.5041,0
107744,npp,626,652,1.106440901756287,31.4799480438232,65.7807922363281,3670176,629,434,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-14 20:37:47.413813,94.76196429867062,57.864752041721296,48.57914548878776,2.7060891526745327e-08,4.0,-57.91,2.2013981571160284,-58.13,0.774,1.336,3.4291,0.5514,0.6325,0.6101,0.6101,0
108103,npp,1208,2613,0.572645783424377,31.4770927429199,65.7804489135742,3670176,1208,2110,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-16 21:40:36.702292,-76.40457813944472,31.172964795819944,27.283381109743054,1.0079739293955078e-08,14.0,31.17,1.2365102219381485,30.75,0.5218,0.9082,2.4421,0.8112,0.4653,0.4645,0.4645,0
108281,npp,498,2030,0.47407740354538,31.4804401397705,65.7784118652344,3670176,498,1597,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-17 21:21:48.159347,146.10878008914685,0.20265065999463017,0.17945856347478395,1.0135144893282304e-13,11.0,-0.34,1.0,-0.8,0.4629,0.7367,3.7033,1.0,0.4741,0.4741,0.4741,0
108455,npp,2836,1442,0.424211055040359,31.4776306152344,65.7776336669922,3670176,2836,1082,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-18 21:02:56.056468,98.26494417711793,31.73594114644394,27.76181690832904,3.4706196415050375e-18,8.0,-31.8,1.2365102219381485,-32.12,0.465,0.7783,2.9549,0.9466,0.4503,0.4015,0.4015,0
108632,npp,2075,846,0.735589504241943,31.4802589416504,65.7799453735352,3670176,2074,638,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-19 20:44:00.394315,95.14232186246998,52.89270042624486,44.92784191565288,7.192864560835713e-22,5.0,-52.94,1.9513309067639726,-53.13,0.6175,1.0816,3.3669,0.6811,0.5594,0.501,0.501,0
108645,npp,893,3943,1.54570937156677,31.4790840148926,65.7804946899414,3670176,891,3139,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-19 22:24:14.322234,-70.90154767314174,68.03102468311332,55.21677441150051,1.4488387464902325e-15,22.0,68.04,3.3166247903554,67.88,0.8063,1.2445,3.1549,0.592,0.8275,0.915,0.915,0
108802,npp,1289,260,1.008144021034241,31.4759788513184,65.7827987670898,3670176,1289,134,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-20 20:25:02.949461,92.66789892338116,65.94028752641512,53.958166699500715,3.935993106271138e-26,2.0,-65.97,3.0,-66.09,1.006,1.743,4.2002,0.4227,0.4918,0.4261,0.4261,0
108816,npp,247,3382,0.5912237763404851,31.4792289733887,65.7767715454102,3670176,247,2731,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.46034400304278,56.93542602358573,47.917401643492106,1.0564436648674698e-22,19.0,56.95,2.1127631471468895,56.75,0.7627,1.1373,3.0363,0.6477,0.4782,0.383,0.383,0
109157,npp,1942,2224,0.34645006060600303,31.4816265106201,65.7821426391602,3670176,1942,1782,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-22 21:27:59.353715,-78.36038614467654,11.02894630407592,9.753562517601095,5.909038067169258e-23,12.0,11.01,1.015504800579495,10.61,0.4693,0.6481,2.8156,1.1367,0.4396,0.3938,0.3938,0
109679,npp,2741,454,0.962644696235657,31.4795093536377,65.7816543579102,3670176,2743,266,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-25 20:31:17.653619,93.69421053670483,62.24610793286421,51.59451144437009,9.621504047626291e-18,3.0,-62.28,2.6065528283652384,-62.4,0.8895,1.5766,3.8912,0.4673,0.5012,0.4498,0.4498,0
109691,npp,1653,3567,0.936586141586304,31.4821701049805,65.7760238647461,3670176,1655,2895,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-25 22:11:42.256447,-72.94149889464157,61.12941502938585,50.85227381579388,1.3793828150829724e-22,20.0,61.14,2.5331140255951103,61.01,0.8161,1.0827,3.0179,0.6805,0.6791,0.6373,0.6373,0
109866,npp,987,2997,0.560200989246368,31.4770469665527,65.776008605957,3670176,986,2414,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-26 21:52:57.266767,-75.0857116546046,46.066557654745225,39.62266539432644,1.1370820739671853e-20,17.0,46.08,1.5732132722552272,45.91,0.5829,0.8636,2.4102,0.853,0.5438,0.4779,0.4779,0
2276,npp,293,2415,0.342432603240013,31.4802722930908,65.7773513793945,3670176,293,1954,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-27 21:34:10.502494,-77.62274672534573,21.5078752112902,18.945157832950144,1.95899290718064e-17,13.0,21.51,1.0837787002826917,21.3,0.4783,0.649,2.3743,1.1352,0.4539,0.3887,0.3887,0
110213,npp,2646,1830,0.634195983409882,31.4787940979004,65.7787628173828,3670176,2646,1406,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-28 21:15:20.178415,99.59729747210092,11.756723273082175,10.39481949232374,6.353528891835317e-13,10.0,-11.8,1.015504800579495,-11.97,0.4475,0.6342,2.3357,1.1617,0.7367,0.7367,0.7367,0
110385,npp,1885,1240,0.640680909156799,31.4795932769775,65.7826690673828,3670176,1884,922,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-29 20:56:26.296555,96.54998705186046,40.11854326699848,34.791577969039906,1.398641976175524e-07,7.0,-40.17,1.4276677814245327,-40.28,0.5279,0.8174,2.6595,0.9012,0.6129,0.5774,0.5774,0
110560,npp,1115,647,1.4536908864975,31.4760074615479,65.7812881469727,3670144,1114,429,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-30 20:37:30.634808,94.2730035399027,57.99664877490613,48.668996010802694,0.00140241887851393,4.0,-58.03,2.2013981571160284,-58.13,0.774,1.336,3.4291,0.5514,0.7902,0.8016,0.7523433155789708,0
110735,npp,317,61,3.85156488418579,31.4811763763428,65.779655456543,3670144,315,26,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-05-31 20:18:31.417777,91.87495190940109,69.26518281819243,55.90678223435934,0.012462490453502196,1.0,-69.29,3.5496478698597698,-69.35,1.2178,2.0104,4.5822,0.3665,1.2554,1.4114,0.9736841586254725,0
112076,npp,1710,2606,1.19242131710052,31.4770317077637,65.7765655517578,3670144,1709,2105,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-01 21:40:19.934631,-75.69430344770603,30.865546372330453,27.019707897409965,0.006474029947940477,14.0,30.86,1.2365102219381485,30.75,0.5218,0.9082,2.4421,0.8112,0.9666,0.9673,0.7399148335824557,0
112248,npp,998,2024,2.57860064506531,31.4809703826904,65.7808227539062,3670144,998,1591,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-02 21:21:31.395311,85.42257890581293,0.6248363891703782,0.5532894483819727,0.03443052098958958,11.0,-0.64,1.0,-0.8,0.4629,0.7367,3.7033,1.0,2.5786,2.5786,1.3693084446603239,0
112417,npp,262,1436,5.20451879501343,31.4774513244629,65.7773818969727,3670144,262,1078,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-03 21:02:39.296381,97.85681155778157,32.00889773420689,27.992059666973606,0.09050435861793864,8.0,-32.07,1.2365102219381485,-32.12,0.465,0.7783,2.9549,0.9466,4.3163,4.9264,1.7476459918570804,0
112582,npp,2571,840,7.66834735870361,31.4794921875,65.7784729003906,3670144,2570,632,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-04 20:43:43.643609,95.00931658444831,53.05741872157535,45.048263646734604,0.12546420546540726,5.0,-53.1,1.9513309067639726,-53.13,0.6175,1.0816,3.3669,0.6811,4.1122,5.2232,0.8165631032596359,0
112750,npp,1766,254,6.21972990036011,31.482608795166,65.7770690917969,3670144,1767,131,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-05 20:24:46.212245,92.94211175166087,66.04364378741202,54.016344357174404,0.08099206329123182,2.0,-66.07,3.0,-66.09,1.006,1.743,4.2002,0.4227,2.2289,2.6288,-0.21585687339547555,0
2663,npp,49,2799,3.53723859786987,31.4777984619141,65.7819137573242,3670144,50,2252,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-06 21:46:31.176755,-76.66572743009904,39.005858129469686,33.872234084807104,0.061333760468184076,15.0,39.0,1.4276677814245327,38.93,0.5508,0.799,2.4657,0.9221,2.6547,3.2617,1.1074950545149278,0
113099,npp,2417,2217,2.69640564918518,31.4826221466064,65.7774658203125,3670144,2417,1776,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-07 21:27:42.639590,-78.51512613970965,10.628883032828421,9.399982510901927,0.04431471308065726,12.0,10.61,1.015504800579495,10.61,0.4693,0.6481,2.8156,1.1367,2.7537,3.0649,1.5084493055146395,0
113271,npp,1688,1631,1.86250567436218,31.481273651123,65.7811660766602,3670144,1688,1228,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-08 21:08:50.546797,98.02286226156068,22.64848139849775,19.936336778556697,0.027954474536209317,9.0,-22.68,1.0837787002826917,-22.68,0.4479,0.7091,2.5392,1.039,1.801,1.9352,0.9533644361170938,0
113441,npp,934,1037,1.64586412906647,31.4776496887207,65.7775955200195,3670144,935,762,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-09 20:49:56.677499,95.99997512003512,47.24889084170457,40.55701020562802,0.014561104274323436,6.0,-47.28,1.646109783506203,-47.25,0.5993,0.907,3.3253,0.8123,1.1856,1.3369,0.8254752544759942,0
113609,npp,153,448,0.969233214855194,31.478666305542,65.779670715332,3670144,153,262,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-10 20:30:59.245312,93.64515498768489,62.378441426925235,51.67794937996785,0.005318433984311703,3.0,-62.4,2.6065528283652384,-62.4,0.8895,1.5766,3.8912,0.4673,0.5037,0.4529,0.2661024401604516,0
113789,npp,1470,2990,0.740962445735931,31.4788074493408,65.7793502807617,3670144,1469,2409,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-11 21:52:38.867878,-74.66605795765027,45.83086203221089,39.43203322769098,0.00742505359522297,17.0,45.84,1.5732132722552272,45.91,0.5829,0.8636,2.4102,0.853,0.6587,0.6321,0.37131235135063606,0
113959,npp,775,2408,0.910804510116577,31.4762439727783,65.7772674560547,3670144,775,1948,196611,3866755,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-12 21:33:52.107114,-77.91518876345188,21.150134346800712,18.632353145726082,0.002418268076756425,13.0,21.14,1.0837787002826917,21.3,0.4783,0.649,2.3743,1.1352,0.9783,1.0339,0.9489639874240277,0
2933,npp,37,1823,0.581622898578644,31.4809722900391,65.7789001464844,3670176,37,1400,196611,3866787,7869,afg_kandahar_93_55,31.47916199,65.77918633,93,55,afg_kandahar,2012-06-13 21:15:01.791514,98.13698387419348,12.173604131955024,10.761513376647478,0.0002771347094908439,10.0,-12.2,1.015504800579495,-11.97,0.4475,0.6342,2.3357,1.1617,0.6849,0.6756,0.6756,0
