lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.532,0.539,0.86
2,0.181,0.377,0.653
3,0.001,0.242,0.442
4,-0.005,0.131,0.253
5,0.048,0.043,0.091
6,0.034,-0.025,-0.05
7,-0.013,-0.077,-0.161
8,-0.057,-0.113,-0.239
9,-0.067,-0.137,-0.287
10,-0.065,-0.15,-0.315
11,-0.073,-0.153,-0.333
12,-0.095,-0.149,-0.346
13,-0.102,-0.139,-0.351
14,-0.101,-0.124,-0.353
15,-0.091,-0.106,-0.351
16,-0.081,-0.086,-0.349
17,-0.084,-0.063,-0.347
18,-0.091,-0.041,-0.341
19,-0.085,-0.018,-0.328
20,-0.061,0.003,-0.303
21,-0.039,0.023,-0.262
22,-0.057,0.041,-0.203
23,-0.041,0.057,-0.114
24,0.017,0.07,0.01
25,0.104,0.08,0.171
26,0.223,0.075,0.368
27,0.247,0.073,0.569
28,0.04,0.077,0.714
29,-0.079,0.081,0.813
30,-0.035,0.081,0.816
31,0.165,0.078,0.725
32,0.291,0.075,0.568
33,0.216,0.074,0.365
34,0.097,0.067,0.169
35,0.002,0.046,0.008
36,-0.028,0.019,-0.112
37,-0.02,-0.007,-0.198
38,-0.041,-0.027,-0.261
39,-0.072,-0.042,-0.303
40,-0.086,-0.056,-0.326
41,-0.087,-0.068,-0.338
42,-0.083,-0.077,-0.344
43,-0.083,-0.082,-0.347
44,-0.097,-0.082,-0.35
45,-0.112,-0.078,-0.352
46,-0.107,-0.071,-0.349
47,-0.092,-0.061,-0.343
48,-0.077,-0.046,-0.332
49,-0.071,-0.027,-0.314
50,-0.069,-0.007,-0.285
51,-0.052,0.012,-0.236
52,-0.006,0.025,-0.159
53,0.047,0.034,-0.048
54,0.027,0.05,0.083
55,-0.018,0.071,0.24
56,0.032,0.091,0.427
57,0.203,0.102,0.628
58,0.43,0.104,0.805
59,0.466,0.104,0.866
60,0.221,0.102,0.768
61,0.02,0.095,0.596
62,-0.048,0.08,0.412
63,0.014,0.061,0.241
64,0.06,0.046,0.086
65,0.013,0.037,-0.054
66,-0.028,0.026,-0.16
67,-0.057,0.008,-0.233
68,-0.059,-0.013,-0.279
69,-0.063,-0.034,-0.309
70,-0.072,-0.051,-0.326
71,-0.087,-0.064,-0.338
72,-0.095,-0.074,-0.344
73,-0.092,-0.082,-0.346
74,-0.085,-0.085,-0.345
75,-0.083,-0.084,-0.344
76,-0.09,-0.078,-0.343
77,-0.091,-0.068,-0.337
78,-0.082,-0.055,-0.324
79,-0.056,-0.041,-0.3
80,-0.025,-0.023,-0.258
81,-0.023,0.001,-0.2
82,-0.012,0.027,-0.115
83,0.043,0.048,0.005
84,0.132,0.057,0.162
85,0.211,0.058,0.349
86,0.156,0.061,0.528
87,-0.009,0.067,0.668
88,-0.098,0.071,0.757
89,0.005,0.07,0.768
90,0.205,0.066,0.688
91,0.258,0.064,0.529
92,0.141,0.061,0.331
93,0.042,0.05,0.15
94,-0.027,0.028,0.002
95,-0.017,0.005,-0.109
96,-0.008,-0.016,-0.192
97,-0.038,-0.032,-0.254
98,-0.079,-0.044,-0.297
99,-0.077,-0.057,-0.318
100,-0.08,-0.068,-0.33
101,-0.075,-0.076,-0.336
102,-0.083,-0.079,-0.34
103,-0.098,-0.078,-0.344
104,-0.105,-0.073,-0.345
105,-0.096,-0.065,-0.342
106,-0.08,-0.054,-0.335
107,-0.074,-0.04,-0.326
108,-0.078,-0.022,-0.312
109,-0.069,-0.005,-0.284
110,-0.045,0.01,-0.237
111,0.01,0.021,-0.16
112,0.044,0.031,-0.057
113,0.021,0.046,0.067
114,0.004,0.066,0.217
115,0.072,0.083,0.396
116,0.246,0.09,0.588
117,0.4,0.091,0.747
118,0.326,0.091,0.788
119,0.091,0.089,0.706
120,-0.009,0.081,0.567
121,-0.017,0.066,0.4
122,0.056,0.051,0.239
123,0.072,0.04,0.086
124,0.015,0.034,-0.049
125,-0.031,0.021,-0.15
126,-0.063,0.002,-0.223
127,-0.063,-0.02,-0.271
128,-0.063,-0.039,-0.302
129,-0.072,-0.055,-0.321
130,-0.087,-0.067,-0.332
131,-0.095,-0.078,-0.338
132,-0.089,-0.085,-0.339
133,-0.083,-0.088,-0.339
134,-0.088,-0.087,-0.339
135,-0.092,-0.081,-0.338
136,-0.091,-0.071,-0.332
137,-0.076,-0.059,-0.319
138,-0.055,-0.045,-0.296
139,-0.041,-0.027,-0.26
140,-0.035,-0.004,-0.204
141,-0.01,0.019,-0.122
142,0.047,0.035,-0.01
143,0.124,0.041,0.138
144,0.161,0.044,0.307
145,0.054,0.051,0.464
146,-0.07,0.059,0.602
147,-0.073,0.064,0.702
148,0.076,0.064,0.725
149,0.276,0.061,0.664
150,0.235,0.057,0.51
151,0.092,0.054,0.323
152,0.011,0.041,0.155
153,-0.007,0.021,0.018
154,0.009,0.001,-0.09
155,-0.01,-0.014,-0.179
156,-0.043,-0.024,-0.245
157,-0.069,-0.034,-0.286
158,-0.074,-0.045,-0.31
159,-0.079,-0.056,-0.324
160,-0.075,-0.065,-0.331
161,-0.091,-0.069,-0.336
162,-0.102,-0.071,-0.339
163,-0.101,-0.07,-0.339
164,-0.091,-0.065,-0.336
165,-0.078,-0.058,-0.331
166,-0.078,-0.047,-0.322
167,-0.079,-0.034,-0.308
168,-0.067,-0.02,-0.282
169,-0.028,-0.01,-0.236
170,0.009,-0.001,-0.166
171,0.03,0.01,-0.071
172,0.011,0.027,0.044
173,0.018,0.047,0.188
174,0.093,0.061,0.358
175,0.203,0.065,0.537
176,0.332,0.066,0.691
177,0.159,0.067,0.728
178,-0.02,0.065,0.671
179,-0.081,0.057,0.554
180,-0.015,0.045,0.406
181,0.091,0.035,0.255
182,0.097,0.029,0.102
183,0.034,0.024,-0.034
184,-0.019,0.011,-0.137
185,-0.044,-0.008,-0.211
186,-0.041,-0.027,-0.261
187,-0.056,-0.044,-0.294
188,-0.078,-0.056,-0.316
189,-0.092,-0.067,-0.327
190,-0.094,-0.076,-0.333
191,-0.086,-0.082,-0.334
192,-0.079,-0.084,-0.334
193,-0.084,-0.081,-0.334
194,-0.094,-0.074,-0.333
195,-0.09,-0.065,-0.327
196,-0.077,-0.054,-0.315
197,-0.052,-0.04,-0.294
198,-0.042,-0.023,-0.26
199,-0.038,-0.004,-0.207
200,-0.003,0.014,-0.13
201,0.048,0.026,-0.024
202,0.103,0.03,0.114
203,0.102,0.035,0.27
204,-0.026,0.045,0.418
205,-0.076,0.056,0.566
206,-0.002,0.063,0.681
207,0.168,0.064,0.723
208,0.29,0.064,0.669
209,0.194,0.063,0.521
210,0.072,0.057,0.342
211,-0.001,0.042,0.176
212,0.003,0.022,0.037
213,0.026,0.006,-0.075
214,0.005,-0.005,-0.168
215,-0.03,-0.013,-0.237
216,-0.066,-0.024,-0.282
217,-0.077,-0.037,-0.306
218,-0.073,-0.051,-0.319
219,-0.077,-0.061,-0.327
220,-0.086,-0.068,-0.332
221,-0.095,-0.071,-0.335
222,-0.094,-0.071,-0.335
223,-0.085,-0.068,-0.332
224,-0.072,-0.062,-0.327
225,-0.076,-0.052,-0.32
226,-0.076,-0.04,-0.306
227,-0.07,-0.028,-0.281
228,-0.042,-0.017,-0.237
229,-0.005,-0.007,-0.17
230,0.003,0.01,-0.082
231,-0.012,0.03,0.028
232,0.024,0.05,0.171
233,0.134,0.062,0.345
234,0.256,0.067,0.528
235,0.25,0.069,0.67
236,0.057,0.071,0.721
237,-0.068,0.071,0.689
238,-0.042,0.065,0.588
239,0.09,0.057,0.452
240,0.191,0.051,0.296
241,0.135,0.047,0.129
242,0.051,0.041,-0.015
243,-0.011,0.026,-0.124
244,-0.031,0.005,-0.201
245,-0.037,-0.016,-0.255
246,-0.055,-0.034,-0.29
247,-0.079,-0.048,-0.312
248,-0.088,-0.06,-0.323
249,-0.09,-0.071,-0.328
250,-0.085,-0.078,-0.33
251,-0.082,-0.082,-0.33
252,-0.092,-0.081,-0.331
253,-0.097,-0.076,-0.33
254,-0.089,-0.068,-0.323
255,-0.071,-0.058,-0.311
256,-0.056,-0.045,-0.291
257,-0.047,-0.027,-0.259
258,-0.038,-0.008,-0.208
259,-0.011,0.007,-0.134
260,0.023,0.017,-0.031
261,0.056,0.022,0.101
262,0.025,0.033,0.251
263,-0.049,0.048,0.406
264,-0.04,0.061,0.565
265,0.055,0.068,0.693
266,0.268,0.069,0.757
267,0.327,0.069,0.704
268,0.188,0.068,0.551
269,0.061,0.06,0.371
270,-0.008,0.044,0.199
271,0.008,0.026,0.057
272,0.03,0.012,-0.06
273,0.006,0.004,-0.157
274,-0.044,-0.005,-0.23
275,-0.064,-0.017,-0.275
276,-0.074,-0.031,-0.3
277,-0.076,-0.045,-0.313
278,-0.081,-0.056,-0.321
279,-0.095,-0.064,-0.327
280,-0.1,-0.069,-0.33
281,-0.091,-0.071,-0.329
282,-0.078,-0.07,-0.325
283,-0.076,-0.066,-0.322
284,-0.077,-0.059,-0.315
285,-0.077,-0.049,-0.302
286,-0.07,-0.039,-0.278
287,-0.036,-0.028,-0.236
288,-0.006,-0.015,-0.171
289,-0.017,0.003,-0.089
290,-0.009,0.024,0.022
291,0.045,0.043,0.166
292,0.145,0.053,0.342
293,0.252,0.055,0.529
294,0.178,0.057,0.671
295,-0.014,0.06,0.736
296,-0.106,0.06,0.719
297,-0.033,0.055,0.621
298,0.131,0.049,0.486
299,0.183,0.044,0.316
300,0.111,0.043,0.141
301,0.036,0.034,-0.004
302,-0.017,0.015,-0.116
303,-0.031,-0.009,-0.196
304,-0.04,-0.03,-0.249
305,-0.059,-0.046,-0.284
306,-0.08,-0.059,-0.306
307,-0.088,-0.07,-0.317
308,-0.088,-0.078,-0.322
309,-0.085,-0.083,-0.323
310,-0.087,-0.084,-0.324
311,-0.092,-0.08,-0.324
312,-0.095,-0.073,-0.323
313,-0.09,-0.063,-0.317
314,-0.073,-0.051,-0.306
315,-0.062,-0.036,-0.287
316,-0.056,-0.017,-0.257
317,-0.049,0.001,-0.209
318,-0.024,0.016,-0.137
319,0.015,0.024,-0.034
320,0.056,0.031,0.101
321,0.01,0.044,0.249
322,-0.036,0.06,0.413
323,0.009,0.073,0.58
324,0.164,0.079,0.726
325,0.391,0.08,0.801
326,0.355,0.08,0.735
327,0.159,0.078,0.57
328,0.015,0.067,0.383
329,-0.022,0.05,0.21
330,0.014,0.034,0.065
331,0.008,0.021,-0.06
332,-0.026,0.012,-0.159
333,-0.054,0.0,-0.227
334,-0.067,-0.016,-0.269
335,-0.07,-0.033,-0.293
336,-0.073,-0.049,-0.307
337,-0.083,-0.062,-0.315
338,-0.095,-0.072,-0.32
339,-0.097,-0.078,-0.322
340,-0.093,-0.082,-0.322
341,-0.081,-0.081,-0.319
342,-0.078,-0.076,-0.316
343,-0.081,-0.068,-0.309
344,-0.078,-0.057,-0.296
345,-0.061,-0.044,-0.272
346,-0.036,-0.031,-0.231
347,-0.029,-0.013,-0.172
348,-0.041,0.01,-0.092
349,-0.013,0.034,0.02
350,0.066,0.052,0.167
351,0.176,0.059,0.347
352,0.24,0.059,0.531
353,0.105,0.062,0.667
354,-0.039,0.066,0.746
355,-0.055,0.066,0.735
356,0.055,0.063,0.642
357,0.194,0.06,0.499
358,0.189,0.06,0.318
359,0.103,0.057,0.139
360,0.024,0.042,-0.006
361,-0.019,0.019,-0.114
362,-0.023,-0.007,-0.19
363,-0.04,-0.029,-0.244
364,-0.064,-0.046,-0.279
365,-0.084,-0.06,-0.299
366,-0.087,-0.072,-0.31
367,-0.086,-0.081,-0.315
368,-0.08,-0.086,-0.316
369,-0.087,-0.086,-0.318
370,-0.096,-0.083,-0.319
371,-0.1,-0.076,-0.317
372,-0.089,-0.065,-0.311
373,-0.074,-0.052,-0.3
374,-0.064,-0.034,-0.281
375,-0.062,-0.014,-0.252
376,-0.069,0.008,-0.208
377,-0.048,0.029,-0.137
378,-0.004,0.049,-0.034
379,0.013,0.068,0.095
380,-0.024,0.085,0.242
381,-0.012,0.099,0.41
382,0.119,0.11,0.583
383,0.333,0.117,0.736
384,0.488,0.119,0.805
385,0.312,0.118,0.719
386,0.123,0.112,0.556
387,0.0,0.101,0.373
388,-0.004,0.086,0.206
389,0.03,0.067,0.062
390,0.007,0.045,-0.062
391,-0.032,0.02,-0.157
392,-0.054,-0.006,-0.221
393,-0.067,-0.033,-0.262
394,-0.07,-0.059,-0.286
395,-0.081,-0.083,-0.3
396,-0.092,-0.101,-0.31
397,-0.097,-0.113,-0.314
398,-0.096,-0.115,-0.315
399,-0.088,-0.105,-0.314
400,-0.082,-0.078,-0.313
