lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.547,0.563,0.862
2,0.215,0.399,0.655
3,0.05,0.261,0.443
4,0.033,0.147,0.248
5,0.069,0.055,0.083
6,0.035,-0.017,-0.06
7,-0.029,-0.073,-0.171
8,-0.072,-0.113,-0.246
9,-0.078,-0.14,-0.292
10,-0.073,-0.155,-0.319
11,-0.077,-0.16,-0.335
12,-0.09,-0.157,-0.345
13,-0.096,-0.147,-0.349
14,-0.097,-0.131,-0.35
15,-0.092,-0.111,-0.349
16,-0.084,-0.088,-0.347
17,-0.091,-0.063,-0.346
18,-0.094,-0.037,-0.341
19,-0.088,-0.011,-0.328
20,-0.07,0.015,-0.306
21,-0.041,0.039,-0.267
22,-0.053,0.062,-0.209
23,-0.036,0.082,-0.121
24,0.021,0.1,0.002
25,0.123,0.114,0.165
26,0.258,0.111,0.368
27,0.324,0.112,0.58
28,0.152,0.118,0.734
29,0.025,0.122,0.833
30,0.073,0.121,0.833
31,0.245,0.116,0.733
32,0.347,0.111,0.568
33,0.226,0.106,0.353
34,0.087,0.096,0.156
35,-0.009,0.073,-0.002
36,-0.026,0.043,-0.119
37,-0.021,0.013,-0.203
38,-0.051,-0.01,-0.266
39,-0.083,-0.03,-0.306
40,-0.091,-0.049,-0.326
41,-0.091,-0.066,-0.337
42,-0.088,-0.08,-0.342
43,-0.087,-0.087,-0.345
44,-0.097,-0.089,-0.347
45,-0.103,-0.086,-0.348
46,-0.096,-0.079,-0.345
47,-0.087,-0.068,-0.34
48,-0.074,-0.051,-0.331
49,-0.069,-0.029,-0.315
50,-0.074,-0.005,-0.289
51,-0.063,0.019,-0.243
52,-0.011,0.038,-0.166
53,0.056,0.052,-0.054
54,0.055,0.07,0.082
55,0.012,0.092,0.241
56,0.062,0.113,0.433
57,0.229,0.123,0.636
58,0.43,0.124,0.809
59,0.482,0.123,0.872
60,0.247,0.122,0.77
61,0.058,0.115,0.595
62,-0.01,0.098,0.408
63,0.055,0.077,0.236
64,0.089,0.06,0.078
65,0.018,0.048,-0.063
66,-0.036,0.034,-0.168
67,-0.065,0.013,-0.237
68,-0.061,-0.01,-0.282
69,-0.062,-0.032,-0.31
70,-0.074,-0.051,-0.327
71,-0.09,-0.065,-0.337
72,-0.099,-0.076,-0.343
73,-0.097,-0.084,-0.344
74,-0.091,-0.087,-0.344
75,-0.09,-0.086,-0.343
76,-0.095,-0.079,-0.341
77,-0.096,-0.067,-0.336
78,-0.084,-0.052,-0.324
79,-0.061,-0.036,-0.302
80,-0.027,-0.016,-0.262
81,-0.017,0.01,-0.203
82,-0.006,0.038,-0.118
83,0.048,0.06,0.001
84,0.148,0.072,0.161
85,0.245,0.074,0.353
86,0.204,0.079,0.538
87,0.032,0.086,0.68
88,-0.058,0.091,0.773
89,0.039,0.089,0.778
90,0.237,0.084,0.691
91,0.264,0.079,0.524
92,0.127,0.075,0.323
93,0.033,0.062,0.142
94,-0.02,0.039,-0.003
95,-0.01,0.014,-0.112
96,-0.004,-0.008,-0.195
97,-0.033,-0.024,-0.256
98,-0.068,-0.039,-0.296
99,-0.084,-0.053,-0.318
100,-0.083,-0.065,-0.33
101,-0.083,-0.075,-0.336
102,-0.087,-0.079,-0.339
103,-0.098,-0.079,-0.341
104,-0.103,-0.076,-0.342
105,-0.098,-0.069,-0.34
106,-0.085,-0.059,-0.334
107,-0.078,-0.045,-0.326
108,-0.076,-0.027,-0.311
109,-0.07,-0.009,-0.284
110,-0.046,0.008,-0.239
111,0.011,0.019,-0.164
112,0.058,0.03,-0.059
113,0.041,0.046,0.069
114,0.021,0.065,0.222
115,0.077,0.082,0.402
116,0.219,0.088,0.593
117,0.383,0.09,0.753
118,0.301,0.091,0.795
119,0.064,0.09,0.706
120,-0.03,0.083,0.562
121,-0.003,0.068,0.397
122,0.067,0.051,0.235
123,0.067,0.038,0.079
124,0.019,0.029,-0.053
125,-0.03,0.015,-0.153
126,-0.052,-0.004,-0.224
127,-0.045,-0.025,-0.27
128,-0.051,-0.043,-0.301
129,-0.073,-0.057,-0.32
130,-0.087,-0.069,-0.331
131,-0.095,-0.078,-0.336
132,-0.093,-0.085,-0.338
133,-0.093,-0.087,-0.338
134,-0.096,-0.085,-0.338
135,-0.099,-0.078,-0.337
136,-0.1,-0.067,-0.332
137,-0.085,-0.055,-0.32
138,-0.063,-0.041,-0.299
139,-0.049,-0.023,-0.263
140,-0.043,-0.002,-0.207
141,-0.023,0.02,-0.125
142,0.051,0.036,-0.01
143,0.143,0.042,0.141
144,0.205,0.045,0.317
145,0.11,0.053,0.483
146,-0.027,0.062,0.623
147,-0.058,0.067,0.723
148,0.067,0.066,0.744
149,0.232,0.063,0.672
150,0.2,0.06,0.512
151,0.078,0.056,0.322
152,-0.006,0.043,0.152
153,-0.014,0.022,0.014
154,0.015,0.002,-0.093
155,-0.003,-0.014,-0.182
156,-0.038,-0.025,-0.247
157,-0.064,-0.036,-0.287
158,-0.077,-0.049,-0.311
159,-0.079,-0.06,-0.324
160,-0.08,-0.069,-0.33
161,-0.094,-0.074,-0.335
162,-0.099,-0.076,-0.336
163,-0.101,-0.075,-0.337
164,-0.096,-0.071,-0.335
165,-0.086,-0.063,-0.33
166,-0.081,-0.051,-0.323
167,-0.083,-0.036,-0.31
168,-0.072,-0.021,-0.285
169,-0.031,-0.009,-0.239
170,0.014,-0.001,-0.169
171,0.038,0.009,-0.072
172,0.012,0.025,0.046
173,0.004,0.043,0.192
174,0.083,0.056,0.366
175,0.199,0.06,0.549
176,0.309,0.061,0.704
177,0.153,0.062,0.748
178,-0.014,0.062,0.692
179,-0.079,0.055,0.566
180,-0.006,0.043,0.415
181,0.099,0.033,0.26
182,0.081,0.027,0.101
183,0.029,0.022,-0.034
184,-0.028,0.009,-0.138
185,-0.04,-0.009,-0.211
186,-0.037,-0.029,-0.262
187,-0.055,-0.045,-0.296
188,-0.078,-0.058,-0.316
189,-0.093,-0.068,-0.327
190,-0.096,-0.078,-0.332
191,-0.093,-0.085,-0.333
192,-0.088,-0.088,-0.333
193,-0.094,-0.086,-0.333
194,-0.094,-0.079,-0.331
195,-0.092,-0.07,-0.326
196,-0.08,-0.059,-0.316
197,-0.054,-0.047,-0.296
198,-0.041,-0.03,-0.262
199,-0.037,-0.011,-0.209
200,-0.015,0.007,-0.133
201,0.035,0.019,-0.027
202,0.087,0.024,0.112
203,0.092,0.029,0.273
204,-0.026,0.039,0.428
205,-0.093,0.05,0.577
206,-0.015,0.057,0.695
207,0.158,0.057,0.742
208,0.288,0.056,0.686
209,0.186,0.054,0.531
210,0.063,0.051,0.349
211,-0.005,0.037,0.18
212,0.01,0.02,0.041
213,0.039,0.005,-0.073
214,0.02,-0.005,-0.166
215,-0.034,-0.013,-0.238
216,-0.075,-0.024,-0.283
217,-0.084,-0.038,-0.307
218,-0.084,-0.052,-0.32
219,-0.086,-0.063,-0.327
220,-0.095,-0.07,-0.331
221,-0.1,-0.075,-0.333
222,-0.098,-0.077,-0.332
223,-0.09,-0.076,-0.33
224,-0.08,-0.071,-0.326
225,-0.084,-0.063,-0.32
226,-0.079,-0.053,-0.306
227,-0.068,-0.043,-0.282
228,-0.042,-0.033,-0.24
229,-0.006,-0.023,-0.174
230,0.0,-0.009,-0.085
231,-0.022,0.012,0.025
232,-0.005,0.031,0.165
233,0.066,0.043,0.336
234,0.183,0.047,0.522
235,0.215,0.049,0.674
236,0.035,0.052,0.73
237,-0.078,0.053,0.702
238,-0.045,0.048,0.598
239,0.084,0.04,0.459
240,0.181,0.033,0.299
241,0.123,0.03,0.128
242,0.044,0.024,-0.016
243,-0.019,0.01,-0.125
244,-0.033,-0.009,-0.203
245,-0.037,-0.027,-0.257
246,-0.06,-0.041,-0.292
247,-0.085,-0.053,-0.313
248,-0.098,-0.064,-0.323
249,-0.101,-0.074,-0.328
250,-0.094,-0.08,-0.329
251,-0.094,-0.083,-0.33
252,-0.097,-0.081,-0.329
253,-0.099,-0.075,-0.328
254,-0.091,-0.067,-0.322
255,-0.076,-0.057,-0.311
256,-0.05,-0.045,-0.291
257,-0.04,-0.029,-0.26
258,-0.038,-0.011,-0.212
259,-0.015,0.006,-0.141
260,0.021,0.017,-0.039
261,0.064,0.024,0.094
262,0.052,0.035,0.247
263,-0.032,0.051,0.404
264,-0.04,0.064,0.566
265,0.05,0.071,0.699
266,0.256,0.072,0.769
267,0.308,0.071,0.714
268,0.163,0.07,0.555
269,0.049,0.064,0.375
270,0.007,0.048,0.205
271,0.041,0.03,0.063
272,0.058,0.015,-0.058
273,0.009,0.006,-0.16
274,-0.048,-0.003,-0.234
275,-0.069,-0.018,-0.277
276,-0.08,-0.034,-0.302
277,-0.082,-0.05,-0.314
278,-0.088,-0.063,-0.321
279,-0.096,-0.072,-0.325
280,-0.1,-0.078,-0.327
281,-0.096,-0.08,-0.326
282,-0.088,-0.08,-0.324
283,-0.084,-0.076,-0.32
284,-0.087,-0.068,-0.315
285,-0.087,-0.057,-0.303
286,-0.078,-0.045,-0.281
287,-0.043,-0.034,-0.24
288,-0.009,-0.02,-0.177
289,-0.018,-0.002,-0.096
290,-0.031,0.02,0.011
291,0.018,0.04,0.151
292,0.103,0.05,0.325
293,0.224,0.054,0.516
294,0.191,0.058,0.669
295,0.007,0.064,0.74
296,-0.083,0.065,0.729
297,-0.0,0.061,0.633
298,0.166,0.054,0.496
299,0.213,0.049,0.321
300,0.125,0.047,0.141
301,0.034,0.038,-0.007
302,-0.016,0.018,-0.118
303,-0.028,-0.004,-0.197
304,-0.039,-0.025,-0.251
305,-0.066,-0.042,-0.286
306,-0.089,-0.056,-0.306
307,-0.1,-0.069,-0.316
308,-0.099,-0.079,-0.321
309,-0.093,-0.086,-0.322
310,-0.093,-0.087,-0.322
311,-0.096,-0.085,-0.322
312,-0.099,-0.078,-0.321
313,-0.09,-0.069,-0.315
314,-0.074,-0.057,-0.305
315,-0.062,-0.042,-0.288
316,-0.059,-0.023,-0.26
317,-0.06,-0.003,-0.215
318,-0.037,0.014,-0.146
319,0.008,0.025,-0.045
320,0.063,0.035,0.089
321,0.031,0.05,0.24
322,-0.026,0.068,0.404
323,0.022,0.082,0.575
324,0.174,0.089,0.73
325,0.389,0.09,0.813
326,0.343,0.091,0.742
327,0.161,0.091,0.574
328,0.042,0.082,0.388
329,0.009,0.065,0.21
330,0.047,0.046,0.064
331,0.033,0.032,-0.063
332,-0.012,0.021,-0.163
333,-0.056,0.005,-0.232
334,-0.069,-0.014,-0.273
335,-0.071,-0.034,-0.296
336,-0.075,-0.052,-0.308
337,-0.086,-0.066,-0.315
338,-0.095,-0.077,-0.319
339,-0.097,-0.084,-0.32
340,-0.095,-0.087,-0.32
341,-0.086,-0.086,-0.317
342,-0.084,-0.081,-0.315
343,-0.089,-0.07,-0.309
344,-0.086,-0.057,-0.298
345,-0.073,-0.042,-0.276
346,-0.047,-0.026,-0.238
347,-0.033,-0.007,-0.179
348,-0.049,0.017,-0.1
349,-0.036,0.043,0.009
350,0.044,0.063,0.155
351,0.163,0.071,0.337
352,0.288,0.074,0.534
353,0.171,0.08,0.678
354,0.023,0.086,0.76
355,-0.01,0.087,0.748
356,0.11,0.084,0.651
357,0.258,0.08,0.505
358,0.205,0.079,0.312
359,0.104,0.076,0.131
360,0.017,0.059,-0.014
361,-0.018,0.033,-0.122
362,-0.022,0.005,-0.197
363,-0.046,-0.02,-0.251
364,-0.077,-0.041,-0.284
365,-0.089,-0.059,-0.301
366,-0.093,-0.074,-0.311
367,-0.09,-0.086,-0.315
368,-0.084,-0.093,-0.315
369,-0.091,-0.094,-0.317
370,-0.095,-0.091,-0.317
371,-0.095,-0.083,-0.315
372,-0.089,-0.072,-0.31
373,-0.079,-0.058,-0.301
374,-0.071,-0.038,-0.285
375,-0.076,-0.014,-0.258
376,-0.09,0.012,-0.216
377,-0.059,0.038,-0.147
378,0.003,0.063,-0.044
379,0.035,0.087,0.087
380,0.002,0.108,0.238
381,-0.002,0.125,0.409
382,0.134,0.139,0.588
383,0.362,0.148,0.752
384,0.555,0.152,0.83
385,0.357,0.15,0.732
386,0.162,0.143,0.559
387,0.045,0.131,0.373
388,0.034,0.113,0.201
389,0.054,0.091,0.055
390,0.018,0.064,-0.071
391,-0.039,0.034,-0.166
392,-0.07,0.003,-0.229
393,-0.072,-0.03,-0.267
394,-0.07,-0.061,-0.289
395,-0.076,-0.088,-0.302
396,-0.087,-0.109,-0.309
397,-0.092,-0.121,-0.312
398,-0.097,-0.121,-0.314
399,-0.092,-0.105,-0.314
400,-0.083,-0.069,-0.312
