gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,384,816,1.21116173267365,31.6928539276123,65.5259857177734,3670144,381,605,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-01 20:44:26.313492,94.77601893991977,53.700798479267235,45.53165075570542,0.008718812697969699,5.0,-53.75,1.9513309067639726,-54.1,0.2687,0.4913,2.622,0.8341,0.7787,1.0103,0.6827339982286893,0
101110,npp,2674,233,2.59916019439697,31.6951446533203,65.5262603759766,3670144,2677,118,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-02 20:25:30.627404,92.85882492538235,66.4161158606269,54.24377816072099,0.02568484595616119,2.0,-66.45,3.0,-66.71,0.4218,0.8702,3.1991,0.471,0.9862,1.2241,0.2591197225901021,0
101119,npp,1640,3348,0.813550174236298,31.696949005127,65.5263748168945,3670144,1640,2697,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-02 22:06:00.567402,-73.65319256283884,56.089959552282735,47.30046706647286,0.0035125542489384378,19.0,56.11,2.0682789409984763,55.75,0.3231,0.5373,2.7974,0.7627,0.5434,0.6205,0.48853325278480575,0
101243,npp,970,2772,1.6932532787323,31.6929626464844,65.5281448364258,3670144,969,2228,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-03 21:47:15.556596,-75.76272363830569,37.934141571674374,32.98231001359316,0.020827793263171468,15.0,37.94,1.357151599901897,37.38,0.2706,0.4282,2.1746,0.957,1.342,1.6205,0.8379993085325447,0
134,npp,273,2193,3.22851347923279,31.6951751708984,65.5271224975586,3670144,273,1753,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-04 21:28:28.766829,-78.61689635482554,9.237581637838879,8.172259179360111,0.05261286573221199,12.0,9.22,1.0,8.41,0.2356,0.3698,2.4911,1.1083,3.2686,3.5783,1.6016333750081917,0
101490,npp,2606,1607,5.65728950500488,31.6994876861572,65.5265426635742,3670144,2606,1209,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-05 21:09:36.641452,97.02559217043209,23.875116888452848,21.00232658024868,0.10394848494592722,9.0,-23.92,1.1367971201176101,-24.56,0.2386,0.3462,2.0684,1.1838,5.0818,6.6969,2.79155293229069,0
101613,npp,1859,1016,7.44358539581299,31.6937808990479,65.5308456420898,3670144,1860,747,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-06 20:50:44.517530,96.1441089663434,47.90965464838187,41.08066703870608,0.17416555476119427,6.0,-47.96,1.646109783506203,-48.43,0.2547,0.4833,3.1599,0.848,4.6382,6.3125,-0.23090406150619192,0
101736,npp,1084,427,6.15677309036255,31.696310043335,65.52783203125,3670144,1083,246,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-07 20:31:47.058868,93.4944483647539,62.777362618872765,51.94452628079075,0.10874202377441049,3.0,-62.82,2.6065528283652384,-63.1,0.2924,0.7257,3.058,0.5648,2.4935,3.477,-0.6084404362418678,0
269,npp,5,3535,5.23892593383789,31.6936645507812,65.5264434814453,3670144,6,2869,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-07 22:12:13.440488,-72.97858062994533,60.447606563257345,50.38626225122796,0.09051509232199721,20.0,60.46,2.4157378735459294,60.16,0.2983,0.564,2.7439,0.7267,2.3451,3.8073,0.4066458147366734,0
101994,npp,1726,2385,2.41268754005432,31.6950511932373,65.5278549194336,3670144,1726,1929,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-09 21:34:41.647865,-75.9878438362769,19.952475117329204,17.58878880927542,0.04238280440869551,13.0,19.93,1.0837787002826917,19.23,0.2515,0.3501,1.7097,1.1706,2.313,2.8244,1.232077023817157,0
102117,npp,1012,1802,1.6088205575943,31.6935157775879,65.5286636352539,3670144,1012,1380,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-10 21:15:53.073369,100.1260377808056,13.323385416307584,11.77492021333774,0.022709276377810474,10.0,-13.38,1.015504800579495,-14.17,0.2433,0.374,2.247,1.0959,1.6258,1.7631,0.9099119428771212,0
102241,npp,255,1213,0.923830091953278,31.698263168335,65.531867980957,3670144,254,899,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-11 20:56:59.157129,96.35984052391542,41.139949887812314,35.63280164880509,0.008411721149001225,7.0,-41.19,1.4276677814245327,-41.7,0.2467,0.4051,2.3093,1.0117,0.7732,0.9346,0.6185714350745095,0
102360,npp,2562,622,0.451424777507782,31.6971492767334,65.5271759033203,3670144,2565,406,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-12 20:38:05.241743,94.64311763156469,58.5753303658543,49.0808945857758,0.0010070639113642604,4.0,-58.62,2.253202848596432,-58.95,0.3089,0.6603,3.3442,0.6207,0.3171,0.2802,0.24236458474322017,0
102369,npp,1435,3722,0.95980840921402,31.694450378418,65.5313949584961,3670144,1434,3008,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-12 22:18:24.505344,-71.85038101646329,64.19568522910268,52.87224255417809,0.008717112724761666,21.0,64.21,2.8345692104261015,63.9,0.3021,0.7057,2.3786,0.5807,0.4995,0.5574,0.2298978662628085,0
102482,npp,1769,37,0.1386752659454942,31.6974544525146,65.5292739868164,3670176,1769,14,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-13 20:19:05.993512,91.72214664619999,69.62775029695982,56.11163277783023,9.397828788577469e-08,1.0,-69.66,3.5496478698597698,-69.87,0.3948,0.904,3.3414,0.4533,0.1942,0.0629,0.0629,0
102490,npp,782,3159,0.688844680786133,31.696496963501,65.5299835205078,3670144,780,2523,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-13 21:59:41.270618,-74.29019073695518,51.029468881951956,43.512131592754834,0.0024558831457188015,18.0,51.04,1.847645286154319,50.62,0.2733,0.5086,2.727,0.8059,0.5074,0.5551,0.46283241142707565,0
539,npp,102,2579,0.23408967256545998,31.6936054229736,65.5258026123047,3670176,102,2085,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-14 21:40:56.254704,-77.0823119199851,29.595313262958072,25.934978654911195,0.00015087654000341285,14.0,29.6,1.184412938166907,28.94,0.2506,0.4137,2.1128,0.9907,0.2582,0.2319,0.2319,0
102732,npp,2467,1997,0.248027212917805,31.6964015960693,65.5266876220703,3670176,2467,1566,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-15 21:22:07.679898,97.84969844942592,2.1306245289379744,1.8866709800990555,2.4171744471064875e-09,11.0,-2.16,1.0,-2.97,0.2542,0.4098,2.9741,1.0,0.248,0.248,0.248,0
102972,npp,977,816,0.376032054424286,31.6988277435303,65.5256195068359,3670176,980,605,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-17 20:44:21.645069,95.34274332259967,53.69163244937828,45.5281960986142,2.9216638460548856e-19,5.0,-53.75,1.9513309067639726,-54.1,0.2687,0.4913,2.622,0.8341,0.3508,0.3137,0.3137,0
102980,npp,2875,3907,0.570290505886078,31.6963119506836,65.5266265869141,3670176,2874,3120,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-17 22:24:35.571405,-70.9468235572195,67.44918747713525,54.87523115316224,3.39558384363319e-10,22.0,67.47,3.3166247903554,67.2,0.3472,0.7355,3.1917,0.5573,0.36,0.3178,0.3178,0
103574,npp,2442,1014,0.2166237533092499,31.6994972229004,65.5269012451172,3670176,2442,746,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-22 20:50:36.288397,95.84778293570352,47.97187910173739,41.132346678334635,3.129588605690295e-24,6.0,-48.03,1.646109783506203,-48.43,0.2547,0.4833,3.1599,0.848,0.2479,0.1837,0.1837,0
103694,npp,1667,426,0.368559390306473,31.6953125,65.5276718139648,3670176,1669,245,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-23 20:31:40.611149,93.62758139447564,62.79974362004725,51.96311491246825,2.787830788356175e-22,3.0,-62.84,2.6065528283652384,-63.1,0.2924,0.7257,3.058,0.5648,0.2728,0.2081,0.2081,0
103702,npp,586,3535,0.614648103713989,31.6985149383545,65.5301971435547,3670176,586,2869,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-23 22:12:05.213235,-72.81713717706064,60.44294258362042,50.387010086102705,1.7852431486577475e-22,20.0,60.46,2.4157378735459294,60.16,0.2983,0.564,2.7439,0.7267,0.4308,0.4467,0.4467,0
103818,npp,2995,2967,0.329041391611099,31.6937789916992,65.5323715209961,3670176,2996,2391,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-24 21:53:21.992990,-75.24173013863617,45.0360260134428,38.800008280636405,5.748184985858501e-22,17.0,45.06,1.5732132722552272,44.55,0.2837,0.4406,2.088,0.9302,0.3389,0.3061,0.3061,0
103936,npp,2288,2384,0.302436232566833,31.6943683624268,65.5268325805664,3670176,2287,1928,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-25 21:34:33.434180,-75.92105022327159,19.901612110158762,17.54516720937255,3.361498552559986e-20,13.0,19.88,1.0837787002826917,19.23,0.2515,0.3501,1.7097,1.1706,0.3659,0.354,0.354,0
104054,npp,1571,1801,0.255435302853584,31.6967620849609,65.5303497314453,3670176,1571,1379,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-26 21:15:44.875261,98.73350856167534,13.405482009981343,11.847571434404719,3.4940161509537687e-17,10.0,-13.44,1.015504800579495,-14.17,0.2433,0.374,2.247,1.0959,0.2931,0.2799,0.2799,0
104170,npp,829,1211,0.2174801379442215,31.6936779022217,65.5261154174805,3670176,828,898,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-27 20:56:50.976045,96.03318995708983,41.22601051815295,35.704246642198676,4.947028667599586e-13,7.0,-41.27,1.4276677814245327,-41.7,0.2467,0.4051,2.3093,1.0117,0.2784,0.22,0.22,0
104287,npp,60,620,0.249826952815056,31.6975917816162,65.5306015014648,3670176,59,404,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-28 20:37:55.301095,94.18311614273013,58.61712576257525,49.11173889802334,5.051420144283464e-08,4.0,-58.67,2.253202848596432,-58.95,0.3089,0.6603,3.3442,0.6207,0.2277,0.1551,0.1551,0
104295,npp,2006,3721,0.12500000035438116,31.6967906951904,65.5268402099609,3670176,2007,3007,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-28 22:18:16.345518,-72.0759270016258,64.16953726620281,52.857227505126865,2.679872912899438e-16,21.0,64.19,2.8345692104261015,63.9,0.3021,0.7057,2.3786,0.5807,0.205,0.0726,0.0726,0
104405,npp,2338,35,0.817344188690186,31.6960697174072,65.52783203125,3670144,2341,13,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-29 20:18:57.846553,91.9435673908981,69.64942500856854,56.12565391965564,0.0006519783552443978,1.0,-69.69,3.5496478698597698,-69.87,0.3948,0.904,3.3414,0.4533,0.3854,0.3705,0.3705,0
104414,npp,1351,3158,0.492603033781052,31.6941051483154,65.5266189575195,3670176,1351,2522,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-29 21:59:33.124904,-74.68157505518964,50.9965266340733,43.48827839703726,6.134352502270725e-12,18.0,51.01,1.847645286154319,50.62,0.2733,0.5086,2.727,0.8059,0.4012,0.397,0.397,0
104530,npp,668,2578,0.345733970403671,31.6920509338379,65.5321578979492,3670176,667,2084,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-04-30 21:40:46.346254,-76.44218501711113,29.551932268873717,25.898751997912502,9.281109186311463e-07,14.0,29.55,1.184412938166907,28.94,0.2506,0.4137,2.1128,0.9907,0.3525,0.3425,0.3425,0
105575,npp,3015,1995,0.620711475610733,31.694314956665,65.5268096923828,3670144,3015,1564,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-01 21:21:57.790921,90.37053213166762,2.3027551204124292,2.0391261565137775,0.002246536433928123,11.0,-2.28,1.0,-2.97,0.2542,0.4098,2.9741,1.0,0.6207,0.6207,0.5362975724003366,0
105748,npp,2280,1409,1.33202230930328,31.6972351074219,65.5287246704102,3670144,2280,1059,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-02 21:03:05.682043,97.22398518139511,33.235870848727856,29.03636565169433,0.015542072511667228,8.0,-33.28,1.2365102219381485,-33.77,0.2356,0.3985,2.4165,1.0285,1.1648,1.37,0.7860839636947182,0
105927,npp,1520,813,2.47481322288513,31.6931400299072,65.5261001586914,3670144,1524,602,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-03 20:44:10.018808,94.89332296652479,53.76660584779225,45.585430372469176,0.04094168252907818,5.0,-53.83,1.9513309067639726,-54.1,0.2687,0.4913,2.622,0.8341,1.4263,2.0643,0.5261200073315675,0
106478,npp,1396,2190,7.02008962631226,31.6990299224854,65.5288314819336,3670144,1396,1750,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-06 21:28:10.763918,-77.18324724573311,9.07020256525624,8.024967919574653,0.10105920304322075,12.0,9.05,1.0,8.41,0.2356,0.3698,2.4911,1.1083,7.0602,7.7806,3.9838033225382232,0
106655,npp,670,1604,4.25673007965088,31.6950950622559,65.5296783447266,3670144,670,1206,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-07 21:09:18.660918,97.04960799574175,24.021012201287085,21.129860687744383,0.0694602626963251,9.0,-24.07,1.1367971201176101,-24.56,0.2386,0.3462,2.0684,1.1838,3.8498,5.039,2.4293762677780126,0
106773,npp,2974,1011,3.24030709266663,31.6929473876953,65.5256195068359,3670144,2972,743,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-08 20:50:24.774452,95.40141950324328,48.080752160801175,41.21792945596363,0.04382911922220315,6.0,-48.13,1.646109783506203,-48.43,0.2547,0.4833,3.1599,0.848,2.0847,2.7479,1.101238941652181,0
106888,npp,1116,3532,2.76059341430664,31.6941890716553,65.5277404785156,3670144,1114,2867,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-09 22:11:53.715267,-72.58158911571299,60.37365615696676,50.34000390298094,0.03523959583608076,20.0,60.39,2.4157378735459294,60.16,0.2983,0.564,2.7439,0.7267,1.3191,2.0062,0.682247540882496,0
107056,npp,450,2964,1.55560386180878,31.6952285766602,65.5327529907227,3670144,452,2388,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-10 21:53:10.505755,-75.61687738655338,44.93879060377783,38.72246791617228,0.021725344805195588,17.0,44.96,1.5732132722552272,44.55,0.2837,0.4406,2.088,0.9302,1.1186,1.4471,0.6308782756133515,0
107228,npp,2829,2381,0.852543354034424,31.6949329376221,65.5266876220703,3670144,2829,1925,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-11 21:34:21.954921,-75.75414220988904,19.724568609297236,17.390739862257778,0.010667236987077692,13.0,19.72,1.0837787002826917,19.23,0.2515,0.3501,1.7097,1.1706,0.8734,0.998,0.5972316510460463,0
107400,npp,2110,1797,0.422265321016312,31.6956729888916,65.5285339355469,3670144,2110,1376,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-12 21:15:31.627283,96.39045709828082,13.66231073267865,12.073790038609001,0.0033622116814992845,10.0,-13.67,1.015504800579495,-14.17,0.2433,0.374,2.247,1.0959,0.4574,0.4627,0.3363816266423546,0
107573,npp,1366,1208,0.25983577966690097,31.6941528320312,65.5267639160156,3670176,1366,895,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-13 20:56:39.520407,96.77738216507231,41.32767382553022,35.7881174016572,0.00029446105421081985,7.0,-41.38,1.4867838833500562,-41.7,0.2467,0.4051,2.3093,1.0117,0.3121,0.2629,0.2629,0
107744,npp,596,617,0.284243032336235,31.6937961578369,65.5286407470703,3670176,598,402,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-14 20:37:43.855251,94.34729693652697,58.69938293473534,49.17031592271945,2.1815183911833872e-08,4.0,-58.74,2.253202848596432,-58.95,0.3089,0.6603,3.3442,0.6207,0.2429,0.1764,0.1764,0
107756,npp,2541,3717,0.12500000026388192,31.6976757049561,65.5261764526367,3670144,2539,3005,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-14 22:18:03.121334,-71.9395658104198,64.10194757528454,52.815155181602826,0.0013848850103552982,21.0,64.11,2.7445598364131496,63.9,0.3021,0.7057,2.3786,0.5807,0.1983,0.0726,0.02056983700994721,0
107933,npp,1884,3154,0.1250000002017156,31.6965198516846,65.5292587280273,3670176,1883,2520,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-15 21:59:19.910135,-74.08740941518248,50.88133404303416,43.399761587631545,0.00010596130127608199,18.0,50.9,1.847645286154319,50.62,0.2733,0.5086,2.727,0.8059,0.2022,0.1007,0.1007,0
108103,npp,1183,2573,0.2087749317288399,31.6965560913086,65.5261688232422,3670176,1182,2081,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-16 21:40:33.143731,-76.25504418643759,29.327883185222007,25.70642523415058,8.525540166686656e-09,14.0,29.32,1.184412938166907,28.94,0.2506,0.4137,2.1128,0.9907,0.2368,0.2068,0.2068,0
108281,npp,472,1991,0.30674609541893,31.6974010467529,65.5289916992188,3670176,472,1560,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-17 21:21:44.600793,92.69055367551739,2.5102782803727863,2.222852837913342,9.181133997868113e-14,11.0,-2.51,1.0,-2.97,0.2542,0.4098,2.9741,1.0,0.3067,0.3067,0.3067,0
108455,npp,2808,1405,0.2243930697441101,31.6940975189209,65.5280685424805,3670176,2808,1056,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-18 21:02:52.497914,97.37197769173727,33.406644621306995,29.180301310806843,3.3900624729525472e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2356,0.3985,2.4165,1.0285,0.2691,0.2308,0.2308,0
108632,npp,2045,809,0.306224748492241,31.6976623535156,65.5257568359375,3670176,2044,597,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-19 20:43:56.835799,94.69994987879764,53.89091597168131,45.677623289532185,6.804166517563295e-22,5.0,-53.94,1.9513309067639726,-54.1,0.2687,0.4913,2.622,0.8341,0.315,0.2554,0.2554,0
108645,npp,872,3901,0.336208507418633,31.6990337371826,65.530158996582,3670176,873,3117,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-19 22:24:12.542997,-71.0994547828713,67.35627995179726,54.821382271116974,1.3826096288795588e-15,22.0,67.37,3.1865100272627664,67.2,0.3472,0.7355,3.1917,0.5573,0.2845,0.1874,0.1874,0
108802,npp,1257,226,0.274102419614792,31.6940212249756,65.5330810546875,3670176,1257,113,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-20 20:24:59.390951,92.64714787968404,66.53559525721089,54.32110441317557,4.303976657182526e-26,2.0,-66.58,3.0,-66.71,0.4218,0.8702,3.1991,0.471,0.2111,0.1291,0.1291,0
108816,npp,224,3342,0.493452399969101,31.6968746185303,65.5291366577148,3670176,228,2692,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-20 22:05:29.331888,-73.37326346535644,55.9450226905524,47.19918255685273,1.0858667067133974e-22,19.0,55.95,2.0682789409984763,55.75,0.3231,0.5373,2.7974,0.7627,0.3886,0.3764,0.3764,0
108985,npp,2620,2765,0.1250000003317596,31.694408416748,65.5280075073242,3670176,2619,2222,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-21 21:46:44.343441,-75.81329048812827,37.65797651577688,32.75467751879327,2.0691421900627855e-22,15.0,37.66,1.357151599901897,37.38,0.2706,0.4282,2.1746,0.957,0.1864,0.1196,0.1196,0
109157,npp,1917,2185,0.289376050233841,31.6938228607178,65.5278015136719,3670176,1917,1746,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-22 21:27:55.795199,-74.22331847623467,8.81032408344616,7.795378455896931,6.946017974636998e-23,12.0,8.76,1.0,8.41,0.2356,0.3698,2.4911,1.1083,0.3294,0.3207,0.3207,0
109679,npp,2710,419,0.302858144044876,31.6952590942383,65.5303421020508,3670176,2711,240,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-25 20:31:14.095058,93.65766761832579,62.94154401588183,52.05343516340435,1.2968856809832301e-17,3.0,-62.99,2.6065528283652384,-63.1,0.2924,0.7257,3.058,0.5648,0.2476,0.171,0.171,0
109691,npp,1631,3526,0.264353364706039,31.6967372894287,65.5263595581055,3670176,1636,2863,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-25 22:11:38.697937,-72.50421641793085,60.25486367493572,50.255969084265864,1.746505274812644e-22,20.0,60.26,2.4157378735459294,60.16,0.2983,0.564,2.7439,0.7267,0.2858,0.1921,0.1921,0
109866,npp,963,2958,0.2041540071368217,31.697322845459,65.5290451049805,3670176,964,2384,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-26 21:52:55.487537,-75.56243145362076,44.73663833807684,38.55741125131178,1.4934146451243443e-20,17.0,44.75,1.5732132722552272,44.55,0.2837,0.4406,2.088,0.9302,0.2596,0.1899,0.1899,0
2276,npp,268,2376,0.25118839740753196,31.6947040557861,65.5289535522461,3670176,268,1921,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-27 21:34:06.943932,-75.87388034766576,19.46288841006229,17.161056972497224,2.604574092392417e-17,13.0,19.46,1.0442604737599883,19.23,0.2515,0.3501,1.7097,1.1706,0.3151,0.2941,0.2941,0
110213,npp,2619,1792,0.238344736397266,31.6959457397461,65.5295257568359,3670176,2619,1371,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-28 21:15:16.619904,97.32573446480879,13.923086340220918,12.302551150165906,8.392838720812631e-13,10.0,-13.95,1.015504800579495,-14.17,0.2433,0.374,2.247,1.0959,0.2763,0.2612,0.2612,0
110385,npp,1857,1203,0.1995198726654053,31.694221496582,65.5267333984375,3670176,1859,891,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-29 20:56:24.517274,97.10601437375975,41.50676897272929,35.932544981466094,1.7879742585827253e-07,7.0,-41.56,1.4867838833500562,-41.7,0.2467,0.4051,2.3093,1.0117,0.2716,0.2018,0.2018,0
110560,npp,1084,612,0.598530113697052,31.695348739624,65.5321044921875,3670144,1083,397,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-30 20:37:27.076290,94.2640241288468,58.807314465321774,49.24206505230939,0.0014637156710093073,4.0,-58.85,2.253202848596432,-58.95,0.3089,0.6603,3.3442,0.6207,0.3824,0.3715,0.31650816720214897,0
110735,npp,285,27,3.11678385734558,31.6939792633057,65.532356262207,3670144,283,9,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-31 20:18:27.859260,91.57824247528181,69.78511747462612,56.19565690531523,0.012582333941338775,1.0,-69.81,3.5496478698597698,-69.87,0.3948,0.904,3.3414,0.4533,1.0332,1.413,0.9402814126313825,0
110745,npp,2372,3148,0.12500000021816704,31.6965065002441,65.5276336669922,3670176,2373,2516,196611,3866787,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-05-31 21:59:04.917533,-74.52065279745368,50.71126721693197,43.26603900265922,1.004407347252931e-05,18.0,50.73,1.847645286154319,50.62,0.2733,0.5086,2.727,0.8059,0.2022,0.1007,0.1007,0
112076,npp,1685,2568,0.905915498733521,31.6960983276367,65.5297393798828,3670144,1685,2076,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-06-01 21:40:18.155349,-77.40671243981238,29.086479471563063,25.498056351443438,0.006594499738595438,14.0,29.08,1.184412938166907,28.94,0.2506,0.4137,2.1128,0.9907,0.8254,0.8975,0.6497444869636114,0
112248,npp,972,1985,2.35398030281067,31.6961669921875,65.5301208496094,3670144,972,1554,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-06-02 21:21:27.836750,85.86899485079668,2.947204042631109,2.6095120248727026,0.03449729946573284,11.0,-2.85,1.0,-2.97,0.2542,0.4098,2.9741,1.0,2.354,2.354,1.0579356332853576,0
112417,npp,234,1399,4.97600603103638,31.693790435791,65.5266571044922,3670144,234,1052,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-06-03 21:02:35.737818,96.99184860252484,33.678775605457474,29.408517367112005,0.0902519551560681,8.0,-33.73,1.2937979144666532,-33.77,0.2356,0.3985,2.4165,1.0285,3.9479,5.118,1.727231884359537,0
112582,npp,2541,804,7.16868495941162,31.6962337493896,65.5285720825195,3670144,2540,591,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-06-04 20:43:40.085046,94.98600945660888,54.019517938411916,45.76966571446446,0.12477742473237527,5.0,-54.07,1.9513309067639726,-54.1,0.2687,0.4913,2.622,0.8341,3.8318,5.9797,1.2918091659162885,0
112750,npp,1735,221,5.74834394454956,31.6930446624756,65.5318832397461,3670144,1736,111,196611,3866755,321,afg_kandahar_33_3,31.69582867,65.52918631,33,3,afg_kandahar,2012-06-05 20:24:42.653692,92.60438997978805,66.63543417704796,54.37627856873847,0.08037392232958199,2.0,-66.66,3.1865100272627664,-66.71,0.4218,0.8702,3.1991,0.471,1.9407,2.7073,-0.31235018589169217,0
