lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.539,0.517,0.852
2,0.099,0.356,0.623
3,-0.076,0.224,0.41
4,-0.001,0.118,0.237
5,0.082,0.034,0.083
6,0.053,-0.029,-0.058
7,-0.01,-0.075,-0.166
8,-0.054,-0.107,-0.238
9,-0.056,-0.125,-0.282
10,-0.047,-0.133,-0.307
11,-0.052,-0.133,-0.321
12,-0.067,-0.125,-0.33
13,-0.074,-0.113,-0.333
14,-0.07,-0.096,-0.333
15,-0.058,-0.076,-0.331
16,-0.052,-0.055,-0.33
17,-0.059,-0.033,-0.329
18,-0.07,-0.011,-0.326
19,-0.065,0.01,-0.315
20,-0.048,0.029,-0.295
21,-0.023,0.047,-0.257
22,-0.047,0.062,-0.202
23,-0.051,0.075,-0.119
24,-0.008,0.085,-0.005
25,0.12,0.092,0.157
26,0.296,0.082,0.361
27,0.35,0.077,0.569
28,0.1,0.081,0.71
29,-0.158,0.087,0.79
30,-0.123,0.085,0.794
31,0.209,0.079,0.718
32,0.371,0.076,0.56
33,0.221,0.078,0.342
34,0.034,0.075,0.142
35,-0.05,0.056,-0.009
36,-0.037,0.026,-0.116
37,-0.014,0.002,-0.196
38,-0.026,-0.014,-0.256
39,-0.051,-0.024,-0.293
40,-0.063,-0.035,-0.313
41,-0.062,-0.047,-0.323
42,-0.055,-0.055,-0.326
43,-0.056,-0.06,-0.327
44,-0.063,-0.06,-0.329
45,-0.074,-0.057,-0.33
46,-0.072,-0.052,-0.328
47,-0.061,-0.044,-0.324
48,-0.047,-0.031,-0.316
49,-0.048,-0.013,-0.302
50,-0.055,0.007,-0.277
51,-0.041,0.024,-0.233
52,0.013,0.033,-0.158
53,0.074,0.036,-0.05
54,0.047,0.044,0.079
55,-0.047,0.064,0.226
56,-0.055,0.084,0.399
57,0.146,0.091,0.606
58,0.463,0.088,0.802
59,0.521,0.086,0.872
60,0.202,0.087,0.752
61,-0.109,0.083,0.556
62,-0.13,0.068,0.379
63,0.011,0.048,0.223
64,0.092,0.036,0.075
65,0.031,0.032,-0.062
66,-0.031,0.027,-0.164
67,-0.052,0.012,-0.23
68,-0.042,-0.007,-0.272
69,-0.037,-0.025,-0.298
70,-0.045,-0.037,-0.313
71,-0.061,-0.046,-0.322
72,-0.07,-0.053,-0.325
73,-0.064,-0.059,-0.325
74,-0.056,-0.061,-0.324
75,-0.055,-0.059,-0.323
76,-0.063,-0.053,-0.323
77,-0.068,-0.044,-0.319
78,-0.059,-0.034,-0.309
79,-0.037,-0.024,-0.288
80,-0.011,-0.011,-0.25
81,-0.017,0.009,-0.195
82,-0.035,0.034,-0.117
83,0.005,0.053,-0.006
84,0.152,0.057,0.154
85,0.272,0.051,0.346
86,0.206,0.049,0.522
87,-0.049,0.057,0.648
88,-0.199,0.063,0.724
89,-0.043,0.06,0.747
90,0.234,0.053,0.675
91,0.305,0.053,0.514
92,0.12,0.054,0.305
93,-0.021,0.047,0.124
94,-0.062,0.026,-0.013
95,-0.017,0.002,-0.111
96,0.003,-0.015,-0.189
97,-0.026,-0.025,-0.248
98,-0.058,-0.032,-0.286
99,-0.06,-0.041,-0.305
100,-0.057,-0.05,-0.314
101,-0.056,-0.056,-0.318
102,-0.061,-0.058,-0.32
103,-0.069,-0.057,-0.322
104,-0.075,-0.053,-0.322
105,-0.067,-0.047,-0.32
106,-0.06,-0.039,-0.316
107,-0.054,-0.028,-0.31
108,-0.058,-0.013,-0.297
109,-0.054,0.003,-0.273
110,-0.034,0.014,-0.229
111,0.024,0.018,-0.156
112,0.068,0.021,-0.054
113,0.03,0.032,0.065
114,-0.054,0.051,0.201
115,-0.017,0.066,0.37
116,0.213,0.07,0.569
117,0.427,0.067,0.738
118,0.347,0.066,0.777
119,0.026,0.067,0.675
120,-0.143,0.061,0.518
121,-0.087,0.045,0.365
122,0.054,0.029,0.22
123,0.086,0.022,0.073
124,0.024,0.021,-0.056
125,-0.04,0.013,-0.153
126,-0.06,-0.002,-0.218
127,-0.049,-0.02,-0.262
128,-0.041,-0.034,-0.289
129,-0.053,-0.045,-0.305
130,-0.065,-0.053,-0.314
131,-0.07,-0.06,-0.317
132,-0.064,-0.065,-0.317
133,-0.062,-0.067,-0.317
134,-0.067,-0.065,-0.318
135,-0.069,-0.06,-0.317
136,-0.07,-0.052,-0.314
137,-0.059,-0.044,-0.304
138,-0.045,-0.035,-0.285
139,-0.038,-0.023,-0.251
140,-0.042,-0.005,-0.199
141,-0.036,0.015,-0.123
142,0.029,0.028,-0.015
143,0.147,0.028,0.133
144,0.223,0.024,0.305
145,0.084,0.027,0.456
146,-0.156,0.036,0.575
147,-0.204,0.04,0.666
148,0.044,0.037,0.707
149,0.265,0.033,0.649
150,0.223,0.033,0.489
151,0.05,0.033,0.297
152,-0.059,0.024,0.13
153,-0.044,0.004,0.006
154,-0.001,-0.014,-0.092
155,-0.001,-0.022,-0.176
156,-0.032,-0.026,-0.237
157,-0.054,-0.03,-0.274
158,-0.061,-0.038,-0.296
159,-0.059,-0.046,-0.307
160,-0.057,-0.052,-0.311
161,-0.069,-0.055,-0.314
162,-0.079,-0.056,-0.316
163,-0.079,-0.055,-0.316
164,-0.071,-0.052,-0.314
165,-0.064,-0.047,-0.311
166,-0.062,-0.039,-0.306
167,-0.063,-0.028,-0.294
168,-0.052,-0.017,-0.27
169,-0.015,-0.011,-0.227
170,0.024,-0.011,-0.16
171,0.039,-0.007,-0.068
172,-0.012,0.006,0.04
173,-0.06,0.024,0.169
174,0.003,0.034,0.33
175,0.202,0.035,0.52
176,0.326,0.032,0.673
177,0.147,0.033,0.711
178,-0.141,0.033,0.636
179,-0.207,0.027,0.515
180,-0.044,0.015,0.387
181,0.1,0.006,0.245
182,0.102,0.007,0.095
183,0.022,0.009,-0.038
184,-0.033,0.003,-0.136
185,-0.038,-0.012,-0.203
186,-0.028,-0.027,-0.251
187,-0.039,-0.038,-0.282
188,-0.059,-0.046,-0.3
189,-0.072,-0.052,-0.309
190,-0.074,-0.059,-0.312
191,-0.067,-0.063,-0.312
192,-0.06,-0.065,-0.312
193,-0.065,-0.064,-0.312
194,-0.073,-0.06,-0.312
195,-0.07,-0.054,-0.308
196,-0.056,-0.048,-0.299
197,-0.037,-0.04,-0.281
198,-0.034,-0.029,-0.251
199,-0.041,-0.014,-0.202
200,-0.028,0.0,-0.132
201,0.031,0.007,-0.031
202,0.105,0.004,0.104
203,0.095,0.003,0.255
204,-0.055,0.011,0.397
205,-0.211,0.023,0.525
206,-0.151,0.029,0.639
207,0.131,0.028,0.706
208,0.312,0.028,0.658
209,0.193,0.03,0.503
210,0.004,0.03,0.318
211,-0.061,0.02,0.159
212,-0.006,0.002,0.034
213,0.038,-0.01,-0.072
214,0.021,-0.012,-0.163
215,-0.017,-0.013,-0.228
216,-0.055,-0.018,-0.27
217,-0.063,-0.028,-0.293
218,-0.062,-0.038,-0.304
219,-0.063,-0.045,-0.308
220,-0.071,-0.05,-0.311
221,-0.078,-0.053,-0.313
222,-0.074,-0.055,-0.312
223,-0.062,-0.054,-0.31
224,-0.056,-0.052,-0.307
225,-0.058,-0.047,-0.303
226,-0.061,-0.039,-0.292
227,-0.056,-0.033,-0.27
228,-0.032,-0.03,-0.231
229,-0.001,-0.028,-0.168
230,-0.007,-0.02,-0.085
231,-0.052,-0.003,0.016
232,-0.061,0.016,0.142
233,0.046,0.026,0.309
234,0.208,0.025,0.499
235,0.235,0.024,0.648
236,0.019,0.028,0.697
237,-0.206,0.031,0.649
238,-0.155,0.026,0.555
239,0.072,0.018,0.436
240,0.196,0.015,0.286
241,0.133,0.02,0.12
242,0.023,0.021,-0.022
243,-0.031,0.01,-0.124
244,-0.027,-0.008,-0.195
245,-0.028,-0.024,-0.247
246,-0.042,-0.034,-0.279
247,-0.061,-0.042,-0.297
248,-0.07,-0.049,-0.306
249,-0.069,-0.057,-0.309
250,-0.064,-0.061,-0.309
251,-0.062,-0.062,-0.309
252,-0.066,-0.061,-0.309
253,-0.072,-0.056,-0.309
254,-0.066,-0.049,-0.305
255,-0.051,-0.042,-0.296
256,-0.035,-0.033,-0.278
257,-0.034,-0.019,-0.25
258,-0.044,-0.003,-0.206
259,-0.028,0.01,-0.139
260,0.023,0.016,-0.042
261,0.078,0.017,0.087
262,0.046,0.023,0.233
263,-0.097,0.038,0.376
264,-0.158,0.053,0.523
265,0.008,0.058,0.668
266,0.314,0.057,0.756
267,0.393,0.058,0.705
268,0.198,0.061,0.539
269,-0.013,0.058,0.349
270,-0.048,0.043,0.188
271,0.033,0.025,0.059
272,0.062,0.015,-0.057
273,0.014,0.013,-0.156
274,-0.04,0.009,-0.226
275,-0.055,-0.001,-0.267
276,-0.057,-0.015,-0.288
277,-0.059,-0.029,-0.3
278,-0.062,-0.039,-0.305
279,-0.067,-0.046,-0.307
280,-0.068,-0.052,-0.308
281,-0.066,-0.056,-0.308
282,-0.06,-0.057,-0.306
283,-0.057,-0.056,-0.304
284,-0.06,-0.051,-0.3
285,-0.063,-0.045,-0.29
286,-0.055,-0.038,-0.269
287,-0.031,-0.032,-0.231
288,0.001,-0.025,-0.171
289,-0.02,-0.01,-0.094
290,-0.065,0.011,0.004
291,-0.038,0.03,0.135
292,0.109,0.036,0.313
293,0.264,0.034,0.507
294,0.196,0.035,0.653
295,-0.07,0.04,0.71
296,-0.213,0.042,0.686
297,-0.07,0.036,0.605
298,0.169,0.03,0.482
299,0.238,0.031,0.313
300,0.122,0.038,0.132
301,0.002,0.034,-0.014
302,-0.042,0.018,-0.119
303,-0.026,-0.003,-0.192
304,-0.023,-0.019,-0.242
305,-0.044,-0.03,-0.275
306,-0.063,-0.039,-0.293
307,-0.066,-0.047,-0.301
308,-0.063,-0.055,-0.304
309,-0.059,-0.06,-0.304
310,-0.057,-0.061,-0.304
311,-0.058,-0.059,-0.303
312,-0.061,-0.054,-0.303
313,-0.059,-0.048,-0.3
314,-0.049,-0.04,-0.292
315,-0.037,-0.029,-0.276
316,-0.043,-0.014,-0.25
317,-0.056,0.002,-0.208
318,-0.031,0.015,-0.143
319,0.027,0.018,-0.045
320,0.071,0.021,0.085
321,-0.011,0.031,0.225
322,-0.141,0.049,0.372
323,-0.113,0.062,0.537
324,0.166,0.066,0.712
325,0.446,0.066,0.809
326,0.389,0.068,0.734
327,0.124,0.071,0.551
328,-0.057,0.064,0.357
329,-0.047,0.046,0.196
330,0.044,0.03,0.062
331,0.056,0.023,-0.058
332,0.006,0.022,-0.156
333,-0.045,0.015,-0.225
334,-0.051,0.001,-0.263
335,-0.048,-0.015,-0.284
336,-0.049,-0.029,-0.294
337,-0.059,-0.04,-0.299
338,-0.065,-0.048,-0.302
339,-0.065,-0.054,-0.302
340,-0.061,-0.057,-0.301
341,-0.054,-0.058,-0.3
342,-0.054,-0.055,-0.298
343,-0.056,-0.048,-0.294
344,-0.057,-0.039,-0.284
345,-0.042,-0.03,-0.263
346,-0.025,-0.022,-0.227
347,-0.021,-0.009,-0.171
348,-0.054,0.012,-0.098
349,-0.065,0.038,0.002
350,0.023,0.055,0.144
351,0.201,0.057,0.33
352,0.317,0.055,0.526
353,0.145,0.058,0.662
354,-0.134,0.064,0.725
355,-0.163,0.065,0.711
356,0.073,0.06,0.634
357,0.28,0.056,0.496
358,0.25,0.06,0.306
359,0.101,0.063,0.122
360,-0.008,0.051,-0.02
361,-0.027,0.026,-0.119
362,-0.016,0.001,-0.191
363,-0.026,-0.017,-0.241
364,-0.048,-0.029,-0.273
365,-0.066,-0.041,-0.289
366,-0.068,-0.051,-0.297
367,-0.065,-0.06,-0.299
368,-0.059,-0.064,-0.299
369,-0.064,-0.064,-0.3
370,-0.07,-0.061,-0.3
371,-0.07,-0.056,-0.299
372,-0.063,-0.048,-0.295
373,-0.054,-0.037,-0.287
374,-0.049,-0.021,-0.272
375,-0.054,-0.002,-0.246
376,-0.065,0.017,-0.206
377,-0.027,0.036,-0.139
378,0.044,0.054,-0.037
379,0.058,0.071,0.09
380,-0.034,0.086,0.226
381,-0.099,0.098,0.379
382,0.042,0.108,0.557
383,0.365,0.114,0.736
384,0.577,0.116,0.822
385,0.349,0.115,0.714
386,0.043,0.109,0.525
387,-0.07,0.1,0.34
388,-0.002,0.087,0.188
389,0.067,0.07,0.054
390,0.044,0.051,-0.067
391,-0.018,0.029,-0.16
392,-0.051,0.006,-0.22
393,-0.051,-0.017,-0.256
394,-0.049,-0.04,-0.276
395,-0.053,-0.06,-0.288
396,-0.064,-0.075,-0.294
397,-0.069,-0.085,-0.296
398,-0.068,-0.085,-0.297
399,-0.059,-0.074,-0.296
400,-0.054,-0.049,-0.294
