lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.569,0.56,0.867
2,0.181,0.397,0.655
3,0.024,0.261,0.444
4,0.051,0.149,0.255
5,0.088,0.058,0.085
6,0.043,-0.013,-0.063
7,-0.025,-0.067,-0.174
8,-0.07,-0.106,-0.249
9,-0.069,-0.132,-0.295
10,-0.065,-0.146,-0.322
11,-0.068,-0.151,-0.336
12,-0.081,-0.148,-0.345
13,-0.086,-0.138,-0.348
14,-0.088,-0.122,-0.348
15,-0.079,-0.102,-0.347
16,-0.075,-0.08,-0.346
17,-0.081,-0.055,-0.346
18,-0.084,-0.03,-0.342
19,-0.078,-0.004,-0.331
20,-0.062,0.02,-0.31
21,-0.039,0.044,-0.271
22,-0.056,0.066,-0.212
23,-0.042,0.085,-0.124
24,-0.006,0.102,-0.004
25,0.095,0.115,0.158
26,0.264,0.112,0.366
27,0.353,0.111,0.579
28,0.194,0.117,0.735
29,0.022,0.123,0.826
30,0.054,0.121,0.825
31,0.278,0.113,0.736
32,0.372,0.107,0.57
33,0.213,0.105,0.351
34,0.044,0.096,0.15
35,-0.035,0.074,-0.006
36,-0.03,0.044,-0.121
37,-0.023,0.017,-0.207
38,-0.045,-0.003,-0.27
39,-0.067,-0.02,-0.31
40,-0.079,-0.038,-0.33
41,-0.079,-0.055,-0.34
42,-0.077,-0.068,-0.344
43,-0.08,-0.076,-0.345
44,-0.087,-0.08,-0.346
45,-0.092,-0.079,-0.347
46,-0.091,-0.075,-0.346
47,-0.081,-0.067,-0.342
48,-0.069,-0.052,-0.335
49,-0.069,-0.033,-0.32
50,-0.067,-0.01,-0.294
51,-0.051,0.012,-0.247
52,0.0,0.03,-0.17
53,0.072,0.041,-0.057
54,0.067,0.055,0.082
55,0.006,0.076,0.244
56,0.001,0.095,0.428
57,0.16,0.103,0.631
58,0.409,0.101,0.81
59,0.448,0.1,0.873
60,0.191,0.1,0.773
61,-0.025,0.095,0.595
62,-0.043,0.08,0.414
63,0.06,0.06,0.242
64,0.096,0.045,0.08
65,0.019,0.036,-0.066
66,-0.042,0.025,-0.172
67,-0.06,0.005,-0.242
68,-0.05,-0.018,-0.286
69,-0.055,-0.038,-0.315
70,-0.066,-0.053,-0.331
71,-0.081,-0.065,-0.339
72,-0.091,-0.074,-0.343
73,-0.088,-0.079,-0.343
74,-0.084,-0.081,-0.343
75,-0.083,-0.078,-0.342
76,-0.088,-0.07,-0.342
77,-0.089,-0.058,-0.338
78,-0.078,-0.044,-0.328
79,-0.059,-0.029,-0.307
80,-0.03,-0.012,-0.268
81,-0.022,0.011,-0.208
82,-0.017,0.037,-0.122
83,0.02,0.059,-0.006
84,0.133,0.069,0.155
85,0.246,0.07,0.352
86,0.225,0.074,0.542
87,0.038,0.083,0.686
88,-0.084,0.09,0.772
89,0.043,0.087,0.786
90,0.264,0.08,0.704
91,0.29,0.076,0.534
92,0.118,0.073,0.325
93,0.001,0.061,0.139
94,-0.033,0.038,-0.004
95,-0.003,0.012,-0.113
96,0.001,-0.008,-0.198
97,-0.038,-0.021,-0.262
98,-0.069,-0.034,-0.301
99,-0.076,-0.048,-0.322
100,-0.081,-0.061,-0.332
101,-0.081,-0.071,-0.337
102,-0.085,-0.076,-0.338
103,-0.094,-0.077,-0.34
104,-0.1,-0.074,-0.341
105,-0.096,-0.068,-0.34
106,-0.086,-0.059,-0.336
107,-0.081,-0.047,-0.329
108,-0.081,-0.031,-0.316
109,-0.072,-0.013,-0.29
110,-0.047,0.003,-0.244
111,0.011,0.014,-0.169
112,0.068,0.022,-0.062
113,0.061,0.036,0.07
114,0.009,0.056,0.224
115,0.041,0.072,0.403
116,0.204,0.078,0.596
117,0.374,0.077,0.76
118,0.299,0.078,0.803
119,0.028,0.079,0.714
120,-0.094,0.072,0.565
121,-0.034,0.056,0.403
122,0.085,0.038,0.242
123,0.086,0.027,0.082
124,0.013,0.018,-0.057
125,-0.042,0.005,-0.158
126,-0.064,-0.016,-0.229
127,-0.057,-0.036,-0.276
128,-0.058,-0.053,-0.307
129,-0.076,-0.066,-0.324
130,-0.087,-0.075,-0.332
131,-0.092,-0.083,-0.336
132,-0.091,-0.087,-0.336
133,-0.094,-0.088,-0.337
134,-0.095,-0.084,-0.336
135,-0.098,-0.075,-0.336
136,-0.099,-0.064,-0.333
137,-0.091,-0.05,-0.324
138,-0.074,-0.036,-0.303
139,-0.059,-0.02,-0.267
140,-0.048,0.001,-0.211
141,-0.028,0.022,-0.129
142,0.041,0.037,-0.014
143,0.152,0.042,0.14
144,0.233,0.043,0.322
145,0.14,0.051,0.492
146,-0.036,0.061,0.63
147,-0.077,0.067,0.728
148,0.099,0.063,0.755
149,0.266,0.058,0.684
150,0.208,0.054,0.519
151,0.033,0.05,0.321
152,-0.052,0.037,0.149
153,-0.035,0.014,0.013
154,0.0,-0.007,-0.097
155,-0.013,-0.022,-0.187
156,-0.051,-0.032,-0.251
157,-0.075,-0.043,-0.291
158,-0.083,-0.056,-0.314
159,-0.085,-0.069,-0.325
160,-0.088,-0.078,-0.331
161,-0.099,-0.084,-0.334
162,-0.1,-0.086,-0.335
163,-0.103,-0.086,-0.335
164,-0.098,-0.081,-0.334
165,-0.093,-0.072,-0.331
166,-0.089,-0.06,-0.325
167,-0.09,-0.044,-0.313
168,-0.08,-0.028,-0.288
169,-0.047,-0.015,-0.244
170,0.005,-0.007,-0.173
171,0.044,0.003,-0.073
172,0.026,0.019,0.049
173,-0.01,0.038,0.194
174,0.043,0.05,0.368
175,0.21,0.052,0.557
176,0.318,0.051,0.709
177,0.155,0.053,0.754
178,-0.085,0.054,0.69
179,-0.116,0.048,0.569
180,0.006,0.035,0.424
181,0.119,0.025,0.265
182,0.098,0.02,0.102
183,0.015,0.016,-0.038
184,-0.039,0.004,-0.143
185,-0.041,-0.014,-0.215
186,-0.04,-0.033,-0.266
187,-0.063,-0.047,-0.299
188,-0.086,-0.059,-0.319
189,-0.095,-0.07,-0.327
190,-0.097,-0.079,-0.331
191,-0.089,-0.086,-0.331
192,-0.086,-0.088,-0.331
193,-0.089,-0.086,-0.331
194,-0.095,-0.08,-0.33
195,-0.092,-0.071,-0.327
196,-0.082,-0.06,-0.318
197,-0.059,-0.048,-0.299
198,-0.047,-0.034,-0.266
199,-0.04,-0.016,-0.212
200,-0.025,0.002,-0.136
201,0.02,0.013,-0.03
202,0.092,0.015,0.113
203,0.104,0.019,0.278
204,-0.013,0.03,0.437
205,-0.123,0.043,0.582
206,-0.058,0.048,0.698
207,0.158,0.047,0.751
208,0.294,0.045,0.692
209,0.176,0.045,0.536
210,0.021,0.042,0.348
211,-0.019,0.03,0.179
212,0.019,0.013,0.04
213,0.04,-0.001,-0.076
214,0.004,-0.008,-0.173
215,-0.045,-0.014,-0.243
216,-0.075,-0.026,-0.286
217,-0.085,-0.042,-0.31
218,-0.087,-0.056,-0.322
219,-0.09,-0.068,-0.327
220,-0.094,-0.076,-0.33
221,-0.097,-0.081,-0.331
222,-0.093,-0.083,-0.33
223,-0.088,-0.081,-0.329
224,-0.082,-0.076,-0.327
225,-0.084,-0.068,-0.322
226,-0.08,-0.057,-0.31
227,-0.067,-0.046,-0.287
228,-0.041,-0.036,-0.245
229,-0.008,-0.028,-0.179
230,-0.005,-0.014,-0.088
231,-0.041,0.006,0.025
232,-0.049,0.026,0.165
233,0.032,0.038,0.337
234,0.171,0.041,0.528
235,0.192,0.043,0.68
236,0.04,0.049,0.741
237,-0.101,0.051,0.706
238,-0.034,0.046,0.608
239,0.149,0.037,0.472
240,0.227,0.031,0.303
241,0.133,0.03,0.126
242,0.024,0.026,-0.022
243,-0.027,0.013,-0.129
244,-0.035,-0.006,-0.206
245,-0.044,-0.023,-0.261
246,-0.069,-0.036,-0.296
247,-0.092,-0.047,-0.316
248,-0.099,-0.059,-0.324
249,-0.096,-0.069,-0.327
250,-0.09,-0.076,-0.327
251,-0.088,-0.079,-0.327
252,-0.091,-0.079,-0.328
253,-0.091,-0.076,-0.327
254,-0.089,-0.07,-0.324
255,-0.074,-0.062,-0.314
256,-0.054,-0.052,-0.296
257,-0.046,-0.038,-0.265
258,-0.048,-0.021,-0.216
259,-0.027,-0.005,-0.144
260,0.013,0.006,-0.042
261,0.069,0.013,0.096
262,0.061,0.024,0.255
263,-0.049,0.041,0.414
264,-0.105,0.056,0.569
265,0.017,0.061,0.706
266,0.259,0.06,0.776
267,0.315,0.059,0.722
268,0.158,0.059,0.56
269,0.009,0.054,0.372
270,-0.001,0.04,0.204
271,0.051,0.022,0.059
272,0.061,0.01,-0.065
273,0.005,0.004,-0.167
274,-0.048,-0.004,-0.239
275,-0.067,-0.017,-0.281
276,-0.074,-0.032,-0.304
277,-0.079,-0.046,-0.316
278,-0.084,-0.057,-0.322
279,-0.089,-0.065,-0.325
280,-0.088,-0.07,-0.325
281,-0.085,-0.072,-0.325
282,-0.081,-0.071,-0.324
283,-0.079,-0.067,-0.322
284,-0.078,-0.059,-0.318
285,-0.073,-0.049,-0.306
286,-0.065,-0.038,-0.284
287,-0.04,-0.028,-0.244
288,0.001,-0.017,-0.179
289,-0.005,-0.0,-0.094
290,-0.033,0.022,0.014
291,-0.006,0.041,0.154
292,0.098,0.05,0.331
293,0.234,0.052,0.527
294,0.201,0.055,0.681
295,-0.005,0.062,0.748
296,-0.112,0.063,0.729
297,0.006,0.057,0.64
298,0.188,0.049,0.5
299,0.216,0.045,0.32
300,0.108,0.045,0.136
301,0.014,0.036,-0.013
302,-0.024,0.017,-0.122
303,-0.026,-0.006,-0.201
304,-0.038,-0.024,-0.256
305,-0.065,-0.038,-0.292
306,-0.085,-0.05,-0.311
307,-0.09,-0.062,-0.319
308,-0.087,-0.071,-0.322
309,-0.085,-0.077,-0.322
310,-0.085,-0.079,-0.322
311,-0.087,-0.077,-0.322
312,-0.088,-0.072,-0.322
313,-0.083,-0.063,-0.318
314,-0.069,-0.053,-0.309
315,-0.053,-0.04,-0.292
316,-0.051,-0.023,-0.264
317,-0.058,-0.005,-0.218
318,-0.042,0.012,-0.15
319,0.019,0.021,-0.048
320,0.08,0.028,0.089
321,0.037,0.041,0.244
322,-0.052,0.059,0.407
323,-0.034,0.072,0.575
324,0.165,0.076,0.735
325,0.391,0.076,0.817
326,0.331,0.078,0.743
327,0.115,0.079,0.572
328,-0.02,0.071,0.383
329,-0.006,0.054,0.212
330,0.049,0.037,0.063
331,0.047,0.025,-0.064
332,-0.005,0.016,-0.165
333,-0.052,0.001,-0.235
334,-0.064,-0.018,-0.277
335,-0.068,-0.037,-0.3
336,-0.072,-0.053,-0.312
337,-0.08,-0.065,-0.317
338,-0.086,-0.072,-0.32
339,-0.087,-0.077,-0.32
340,-0.083,-0.077,-0.319
341,-0.078,-0.074,-0.318
342,-0.076,-0.067,-0.317
343,-0.071,-0.056,-0.312
344,-0.069,-0.041,-0.301
345,-0.058,-0.026,-0.28
346,-0.038,-0.011,-0.243
347,-0.027,0.006,-0.184
348,-0.042,0.029,-0.103
349,-0.041,0.055,0.006
350,0.026,0.074,0.152
351,0.182,0.08,0.339
352,0.316,0.082,0.539
353,0.206,0.087,0.687
354,0.021,0.094,0.762
355,0.0,0.095,0.747
356,0.158,0.09,0.657
357,0.289,0.084,0.508
358,0.219,0.082,0.312
359,0.08,0.079,0.126
360,-0.013,0.063,-0.02
361,-0.031,0.036,-0.125
362,-0.03,0.009,-0.202
363,-0.047,-0.014,-0.256
364,-0.071,-0.033,-0.289
365,-0.086,-0.051,-0.305
366,-0.089,-0.067,-0.314
367,-0.084,-0.079,-0.316
368,-0.076,-0.086,-0.316
369,-0.082,-0.089,-0.316
370,-0.087,-0.087,-0.317
371,-0.088,-0.081,-0.316
372,-0.081,-0.071,-0.313
373,-0.076,-0.057,-0.305
374,-0.071,-0.039,-0.29
375,-0.069,-0.016,-0.263
376,-0.079,0.009,-0.221
377,-0.048,0.034,-0.151
378,0.019,0.058,-0.047
379,0.051,0.081,0.088
380,0.015,0.101,0.241
381,-0.018,0.118,0.408
382,0.083,0.131,0.584
383,0.334,0.139,0.748
384,0.524,0.143,0.823
385,0.335,0.141,0.729
386,0.102,0.135,0.557
387,0.02,0.122,0.375
388,0.051,0.105,0.207
389,0.074,0.084,0.058
390,0.027,0.058,-0.072
391,-0.035,0.03,-0.169
392,-0.067,-0.001,-0.232
393,-0.068,-0.031,-0.27
394,-0.07,-0.06,-0.293
395,-0.073,-0.085,-0.305
396,-0.08,-0.104,-0.31
397,-0.086,-0.114,-0.313
398,-0.087,-0.112,-0.313
399,-0.082,-0.094,-0.312
400,-0.076,-0.055,-0.311
