lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.573,0.548,0.852
2,0.154,0.389,0.622
3,-0.01,0.257,0.41
4,0.045,0.15,0.239
5,0.102,0.064,0.085
6,0.064,-0.002,-0.056
7,-0.002,-0.052,-0.166
8,-0.043,-0.086,-0.24
9,-0.049,-0.108,-0.286
10,-0.048,-0.12,-0.312
11,-0.053,-0.122,-0.326
12,-0.061,-0.117,-0.332
13,-0.055,-0.106,-0.331
14,-0.049,-0.091,-0.33
15,-0.047,-0.072,-0.33
16,-0.042,-0.051,-0.329
17,-0.048,-0.028,-0.329
18,-0.05,-0.006,-0.327
19,-0.046,0.017,-0.317
20,-0.038,0.038,-0.298
21,-0.01,0.058,-0.257
22,-0.02,0.076,-0.2
23,-0.018,0.091,-0.117
24,0.008,0.104,-0.004
25,0.093,0.114,0.152
26,0.254,0.108,0.356
27,0.328,0.105,0.561
28,0.131,0.11,0.697
29,-0.081,0.117,0.772
30,-0.022,0.116,0.779
31,0.27,0.108,0.713
32,0.396,0.103,0.561
33,0.244,0.104,0.345
34,0.063,0.099,0.145
35,-0.007,0.08,-0.004
36,0.001,0.053,-0.112
37,0.009,0.03,-0.195
38,-0.017,0.014,-0.257
39,-0.039,0.001,-0.295
40,-0.044,-0.014,-0.315
41,-0.048,-0.028,-0.325
42,-0.052,-0.04,-0.328
43,-0.056,-0.047,-0.329
44,-0.06,-0.05,-0.329
45,-0.06,-0.049,-0.329
46,-0.062,-0.045,-0.329
47,-0.058,-0.037,-0.327
48,-0.052,-0.026,-0.32
49,-0.044,-0.011,-0.305
50,-0.039,0.008,-0.277
51,-0.029,0.026,-0.232
52,0.019,0.038,-0.156
53,0.078,0.045,-0.047
54,0.079,0.056,0.084
55,0.002,0.077,0.228
56,-0.034,0.098,0.392
57,0.123,0.106,0.593
58,0.409,0.103,0.787
59,0.468,0.101,0.853
60,0.202,0.102,0.74
61,-0.048,0.098,0.552
62,-0.042,0.083,0.383
63,0.076,0.063,0.23
64,0.118,0.05,0.08
65,0.039,0.044,-0.06
66,-0.028,0.036,-0.164
67,-0.046,0.019,-0.231
68,-0.039,-0.001,-0.274
69,-0.043,-0.018,-0.302
70,-0.055,-0.031,-0.317
71,-0.056,-0.041,-0.323
72,-0.058,-0.049,-0.324
73,-0.058,-0.054,-0.324
74,-0.06,-0.056,-0.324
75,-0.066,-0.054,-0.325
76,-0.068,-0.048,-0.325
77,-0.065,-0.038,-0.322
78,-0.056,-0.027,-0.312
79,-0.038,-0.015,-0.291
80,-0.009,-0.002,-0.249
81,0.005,0.017,-0.189
82,-0.005,0.041,-0.111
83,0.022,0.062,-0.002
84,0.137,0.07,0.156
85,0.264,0.069,0.348
86,0.237,0.071,0.525
87,0.013,0.08,0.643
88,-0.135,0.086,0.715
89,-0.012,0.083,0.735
90,0.248,0.074,0.673
91,0.284,0.07,0.517
92,0.115,0.069,0.311
93,-0.002,0.061,0.131
94,-0.026,0.04,-0.005
95,0.005,0.016,-0.106
96,0.008,-0.001,-0.188
97,-0.021,-0.013,-0.249
98,-0.043,-0.025,-0.286
99,-0.047,-0.038,-0.305
100,-0.059,-0.049,-0.315
101,-0.066,-0.057,-0.32
102,-0.066,-0.061,-0.32
103,-0.074,-0.061,-0.321
104,-0.077,-0.059,-0.322
105,-0.08,-0.053,-0.322
106,-0.078,-0.044,-0.32
107,-0.073,-0.033,-0.313
108,-0.066,-0.019,-0.298
109,-0.053,-0.002,-0.271
110,-0.038,0.012,-0.227
111,0.019,0.02,-0.152
112,0.082,0.025,-0.046
113,0.064,0.037,0.074
114,-0.01,0.056,0.21
115,-0.011,0.073,0.372
116,0.173,0.078,0.569
117,0.381,0.077,0.738
118,0.327,0.079,0.779
119,0.047,0.083,0.678
120,-0.081,0.079,0.527
121,-0.023,0.064,0.377
122,0.092,0.047,0.233
123,0.094,0.038,0.083
124,0.023,0.033,-0.05
125,-0.031,0.022,-0.148
126,-0.04,0.004,-0.213
127,-0.029,-0.014,-0.258
128,-0.039,-0.03,-0.287
129,-0.054,-0.041,-0.305
130,-0.058,-0.05,-0.312
131,-0.061,-0.058,-0.314
132,-0.063,-0.062,-0.315
133,-0.07,-0.063,-0.316
134,-0.075,-0.061,-0.317
135,-0.072,-0.055,-0.316
136,-0.069,-0.046,-0.312
137,-0.07,-0.036,-0.304
138,-0.064,-0.026,-0.284
139,-0.045,-0.013,-0.246
140,-0.037,0.004,-0.191
141,-0.026,0.025,-0.115
142,0.024,0.04,-0.008
143,0.145,0.043,0.143
144,0.249,0.043,0.321
145,0.159,0.049,0.475
146,-0.051,0.058,0.592
147,-0.127,0.063,0.678
148,0.069,0.06,0.715
149,0.26,0.055,0.658
150,0.216,0.054,0.5
151,0.044,0.054,0.305
152,-0.045,0.044,0.138
153,-0.032,0.023,0.014
154,0.005,0.003,-0.085
155,0.0,-0.009,-0.169
156,-0.026,-0.017,-0.231
157,-0.042,-0.027,-0.269
158,-0.051,-0.039,-0.291
159,-0.059,-0.049,-0.304
160,-0.065,-0.057,-0.31
161,-0.072,-0.061,-0.313
162,-0.072,-0.063,-0.313
163,-0.079,-0.061,-0.313
164,-0.076,-0.057,-0.313
165,-0.072,-0.049,-0.31
166,-0.07,-0.039,-0.304
167,-0.065,-0.025,-0.291
168,-0.056,-0.011,-0.267
169,-0.029,0.001,-0.223
170,0.017,0.006,-0.154
171,0.049,0.011,-0.059
172,0.01,0.024,0.05
173,-0.036,0.041,0.178
174,0.021,0.053,0.341
175,0.211,0.054,0.532
176,0.35,0.052,0.689
177,0.196,0.054,0.724
178,-0.065,0.055,0.646
179,-0.129,0.049,0.525
180,0.002,0.037,0.398
181,0.116,0.027,0.256
182,0.086,0.025,0.101
183,0.002,0.023,-0.034
184,-0.043,0.011,-0.132
185,-0.041,-0.008,-0.199
186,-0.035,-0.027,-0.248
187,-0.053,-0.041,-0.28
188,-0.067,-0.053,-0.299
189,-0.072,-0.063,-0.307
190,-0.078,-0.072,-0.311
191,-0.08,-0.078,-0.312
192,-0.078,-0.08,-0.312
193,-0.077,-0.078,-0.311
194,-0.075,-0.072,-0.309
195,-0.072,-0.064,-0.305
196,-0.072,-0.054,-0.297
197,-0.065,-0.043,-0.28
198,-0.052,-0.029,-0.247
199,-0.045,-0.011,-0.196
200,-0.035,0.008,-0.127
201,0.015,0.02,-0.026
202,0.093,0.021,0.112
203,0.113,0.023,0.267
204,-0.011,0.033,0.409
205,-0.142,0.045,0.536
206,-0.075,0.05,0.651
207,0.188,0.049,0.719
208,0.349,0.048,0.675
209,0.213,0.049,0.516
210,0.022,0.048,0.327
211,-0.034,0.037,0.166
212,0.009,0.02,0.041
213,0.038,0.008,-0.066
214,0.008,0.002,-0.159
215,-0.033,-0.003,-0.227
216,-0.063,-0.013,-0.271
217,-0.071,-0.027,-0.294
218,-0.074,-0.04,-0.305
219,-0.076,-0.05,-0.31
220,-0.079,-0.058,-0.311
221,-0.076,-0.064,-0.311
222,-0.069,-0.066,-0.31
223,-0.071,-0.065,-0.31
224,-0.067,-0.061,-0.308
225,-0.059,-0.054,-0.302
226,-0.054,-0.045,-0.289
227,-0.059,-0.035,-0.268
228,-0.038,-0.027,-0.228
229,-0.005,-0.02,-0.164
230,0.0,-0.008,-0.078
231,-0.033,0.012,0.024
232,-0.041,0.032,0.152
233,0.039,0.043,0.317
234,0.193,0.043,0.506
235,0.231,0.044,0.655
236,0.043,0.048,0.699
237,-0.141,0.051,0.652
238,-0.069,0.047,0.563
239,0.136,0.038,0.448
240,0.22,0.033,0.296
241,0.136,0.035,0.126
242,0.025,0.032,-0.019
243,-0.025,0.019,-0.122
244,-0.026,0.001,-0.194
245,-0.034,-0.015,-0.247
246,-0.052,-0.026,-0.281
247,-0.069,-0.035,-0.3
248,-0.069,-0.044,-0.308
249,-0.07,-0.053,-0.311
250,-0.067,-0.059,-0.31
251,-0.067,-0.061,-0.31
252,-0.069,-0.061,-0.31
253,-0.064,-0.056,-0.308
254,-0.063,-0.049,-0.306
255,-0.054,-0.04,-0.297
256,-0.036,-0.03,-0.279
257,-0.026,-0.016,-0.249
258,-0.031,0.001,-0.203
259,-0.023,0.017,-0.136
260,0.019,0.026,-0.038
261,0.079,0.031,0.094
262,0.075,0.04,0.244
263,-0.034,0.057,0.387
264,-0.093,0.072,0.531
265,0.038,0.077,0.675
266,0.307,0.075,0.763
267,0.356,0.074,0.713
268,0.172,0.076,0.544
269,0.0,0.072,0.352
270,-0.005,0.057,0.192
271,0.066,0.038,0.062
272,0.083,0.027,-0.053
273,0.031,0.022,-0.153
274,-0.027,0.015,-0.226
275,-0.045,0.002,-0.269
276,-0.057,-0.013,-0.293
277,-0.068,-0.027,-0.306
278,-0.068,-0.037,-0.31
279,-0.067,-0.045,-0.311
280,-0.061,-0.051,-0.309
281,-0.066,-0.053,-0.308
282,-0.067,-0.053,-0.308
283,-0.065,-0.05,-0.307
284,-0.062,-0.044,-0.303
285,-0.052,-0.034,-0.292
286,-0.047,-0.023,-0.272
287,-0.017,-0.013,-0.232
288,0.015,-0.002,-0.169
289,0.009,0.015,-0.089
290,-0.027,0.037,0.01
291,-0.008,0.057,0.142
292,0.12,0.065,0.319
293,0.277,0.067,0.515
294,0.239,0.071,0.66
295,0.002,0.079,0.71
296,-0.126,0.082,0.682
297,-0.001,0.077,0.603
298,0.206,0.069,0.484
299,0.244,0.067,0.316
300,0.129,0.068,0.134
301,0.032,0.061,-0.011
302,0.007,0.042,-0.114
303,0.008,0.02,-0.188
304,-0.006,0.003,-0.243
305,-0.035,-0.011,-0.28
306,-0.049,-0.023,-0.298
307,-0.056,-0.035,-0.306
308,-0.06,-0.045,-0.308
309,-0.061,-0.051,-0.308
310,-0.06,-0.054,-0.307
311,-0.056,-0.053,-0.305
312,-0.054,-0.049,-0.305
313,-0.059,-0.043,-0.304
314,-0.057,-0.035,-0.298
315,-0.048,-0.024,-0.282
316,-0.043,-0.009,-0.255
317,-0.049,0.009,-0.212
318,-0.028,0.023,-0.146
319,0.037,0.03,-0.044
320,0.098,0.035,0.09
321,0.045,0.046,0.232
322,-0.066,0.064,0.378
323,-0.058,0.078,0.537
324,0.168,0.081,0.705
325,0.414,0.081,0.799
326,0.354,0.084,0.726
327,0.107,0.088,0.542
328,-0.026,0.081,0.353
329,0.003,0.064,0.196
330,0.072,0.047,0.063
331,0.068,0.037,-0.058
332,0.01,0.031,-0.158
333,-0.034,0.021,-0.227
334,-0.043,0.005,-0.267
335,-0.044,-0.012,-0.29
336,-0.049,-0.026,-0.301
337,-0.053,-0.036,-0.304
338,-0.052,-0.045,-0.304
339,-0.055,-0.05,-0.303
340,-0.058,-0.051,-0.303
341,-0.059,-0.049,-0.304
342,-0.055,-0.044,-0.303
343,-0.048,-0.035,-0.298
344,-0.042,-0.023,-0.287
345,-0.037,-0.011,-0.268
346,-0.019,-0.0,-0.23
347,-0.004,0.014,-0.171
348,-0.025,0.035,-0.096
349,-0.041,0.059,0.002
350,0.025,0.076,0.141
351,0.202,0.08,0.328
352,0.341,0.08,0.524
353,0.216,0.085,0.659
354,-0.03,0.092,0.715
355,-0.081,0.093,0.7
356,0.116,0.087,0.627
357,0.277,0.082,0.492
358,0.231,0.082,0.304
359,0.088,0.083,0.119
360,0.003,0.068,-0.022
361,-0.011,0.043,-0.121
362,-0.005,0.018,-0.193
363,-0.026,-0.002,-0.247
364,-0.05,-0.017,-0.28
365,-0.055,-0.031,-0.295
366,-0.054,-0.044,-0.301
367,-0.052,-0.053,-0.302
368,-0.048,-0.058,-0.302
369,-0.05,-0.059,-0.301
370,-0.056,-0.056,-0.301
371,-0.061,-0.049,-0.302
372,-0.059,-0.039,-0.3
373,-0.051,-0.026,-0.293
374,-0.041,-0.009,-0.277
375,-0.041,0.012,-0.25
376,-0.049,0.034,-0.209
377,-0.021,0.056,-0.141
378,0.047,0.076,-0.037
379,0.083,0.096,0.092
380,0.023,0.112,0.23
381,-0.043,0.126,0.378
382,0.077,0.137,0.551
383,0.362,0.143,0.728
384,0.566,0.145,0.812
385,0.355,0.143,0.709
386,0.08,0.136,0.524
387,-0.013,0.124,0.344
388,0.04,0.108,0.193
389,0.085,0.088,0.057
390,0.046,0.065,-0.067
391,-0.02,0.039,-0.164
392,-0.048,0.012,-0.226
393,-0.049,-0.015,-0.263
394,-0.05,-0.04,-0.284
395,-0.057,-0.063,-0.295
396,-0.064,-0.079,-0.298
397,-0.062,-0.087,-0.298
398,-0.059,-0.084,-0.297
399,-0.054,-0.067,-0.296
400,-0.049,-0.033,-0.295
