lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.534,0.561,0.821
2,0.193,0.422,0.596
3,0.08,0.31,0.402
4,0.136,0.22,0.25
5,0.185,0.149,0.112
6,0.159,0.097,-0.02
7,0.129,0.059,-0.12
8,0.081,0.033,-0.194
9,0.084,0.018,-0.234
10,0.074,0.012,-0.261
11,0.049,0.013,-0.279
12,0.058,0.019,-0.284
13,0.073,0.03,-0.284
14,0.073,0.043,-0.289
15,0.055,0.059,-0.294
16,0.067,0.075,-0.289
17,0.068,0.092,-0.283
18,0.071,0.108,-0.277
19,0.078,0.124,-0.267
20,0.086,0.138,-0.25
21,0.106,0.15,-0.214
22,0.086,0.16,-0.162
23,0.11,0.167,-0.077
24,0.125,0.173,0.03
25,0.197,0.176,0.18
26,0.284,0.165,0.361
27,0.288,0.16,0.536
28,0.138,0.161,0.656
29,0.003,0.164,0.733
30,0.048,0.162,0.741
31,0.239,0.157,0.677
32,0.336,0.154,0.543
33,0.237,0.152,0.348
34,0.132,0.147,0.168
35,0.069,0.132,0.023
36,0.102,0.112,-0.072
37,0.108,0.095,-0.15
38,0.074,0.084,-0.212
39,0.045,0.074,-0.252
40,0.048,0.064,-0.268
41,0.056,0.055,-0.274
42,0.031,0.048,-0.287
43,0.032,0.044,-0.291
44,0.034,0.043,-0.294
45,0.041,0.045,-0.292
46,0.043,0.049,-0.287
47,0.028,0.055,-0.286
48,0.048,0.064,-0.277
49,0.04,0.074,-0.266
50,0.048,0.086,-0.24
51,0.069,0.095,-0.195
52,0.086,0.102,-0.126
53,0.121,0.105,-0.023
54,0.089,0.112,0.092
55,0.064,0.126,0.228
56,0.076,0.139,0.387
57,0.204,0.144,0.576
58,0.367,0.141,0.747
59,0.379,0.14,0.805
60,0.211,0.139,0.702
61,0.052,0.135,0.533
62,0.028,0.124,0.375
63,0.112,0.11,0.239
64,0.139,0.102,0.103
65,0.096,0.098,-0.027
66,0.046,0.092,-0.126
67,0.022,0.081,-0.192
68,0.029,0.07,-0.232
69,0.031,0.059,-0.257
70,0.037,0.05,-0.269
71,0.022,0.044,-0.28
72,0.04,0.038,-0.283
73,0.04,0.034,-0.287
74,0.024,0.032,-0.292
75,0.012,0.032,-0.294
76,0.015,0.036,-0.289
77,0.038,0.041,-0.278
78,0.039,0.048,-0.272
79,0.05,0.054,-0.254
80,0.083,0.064,-0.214
81,0.079,0.077,-0.16
82,0.074,0.092,-0.084
83,0.093,0.103,0.021
84,0.174,0.105,0.17
85,0.218,0.103,0.335
86,0.176,0.102,0.488
87,0.032,0.106,0.598
88,-0.043,0.108,0.674
89,0.058,0.105,0.697
90,0.186,0.099,0.627
91,0.208,0.096,0.482
92,0.125,0.094,0.303
93,0.066,0.088,0.143
94,0.043,0.074,0.016
95,0.05,0.059,-0.08
96,0.067,0.047,-0.152
97,0.04,0.039,-0.212
98,0.009,0.032,-0.25
99,0.014,0.024,-0.267
100,0.009,0.018,-0.277
101,0.016,0.014,-0.281
102,0.008,0.013,-0.287
103,0.012,0.014,-0.288
104,0.01,0.017,-0.29
105,0.012,0.021,-0.287
106,0.015,0.027,-0.28
107,0.012,0.033,-0.275
108,0.003,0.042,-0.267
109,0.01,0.052,-0.243
110,0.027,0.058,-0.2
111,0.061,0.061,-0.128
112,0.081,0.063,-0.032
113,0.061,0.07,0.076
114,0.021,0.08,0.2
115,0.067,0.087,0.358
116,0.178,0.088,0.534
117,0.282,0.087,0.681
118,0.248,0.087,0.724
119,0.06,0.085,0.629
120,-0.006,0.079,0.496
121,0.01,0.068,0.356
122,0.07,0.056,0.224
123,0.081,0.048,0.089
124,0.041,0.045,-0.032
125,0.014,0.038,-0.123
126,-0.002,0.028,-0.186
127,-0.009,0.017,-0.23
128,-0.016,0.007,-0.258
129,-0.011,-0.001,-0.272
130,-0.016,-0.008,-0.282
131,-0.026,-0.013,-0.292
132,-0.033,-0.018,-0.296
133,-0.019,-0.02,-0.294
134,-0.021,-0.018,-0.294
135,-0.022,-0.014,-0.289
136,-0.011,-0.008,-0.281
137,-0.004,-0.002,-0.272
138,0.009,0.006,-0.253
139,0.006,0.015,-0.223
140,-0.008,0.028,-0.176
141,0.001,0.042,-0.101
142,0.062,0.05,0.009
143,0.141,0.053,0.148
144,0.165,0.053,0.296
145,0.086,0.057,0.428
146,-0.036,0.062,0.537
147,-0.056,0.065,0.625
148,0.04,0.063,0.652
149,0.17,0.061,0.601
150,0.169,0.06,0.466
151,0.078,0.058,0.295
152,0.027,0.049,0.147
153,0.019,0.035,0.028
154,0.035,0.022,-0.066
155,0.028,0.012,-0.145
156,0.011,0.006,-0.204
157,-0.023,-0.0,-0.245
158,-0.028,-0.006,-0.267
159,-0.012,-0.012,-0.275
160,-0.021,-0.017,-0.284
161,-0.036,-0.02,-0.293
162,-0.043,-0.021,-0.298
163,-0.034,-0.021,-0.294
164,-0.036,-0.02,-0.292
165,-0.033,-0.016,-0.286
166,-0.03,-0.01,-0.28
167,-0.04,-0.002,-0.272
168,-0.027,0.005,-0.249
169,-0.002,0.01,-0.206
170,0.027,0.013,-0.136
171,0.032,0.017,-0.05
172,0.012,0.025,0.052
173,0.002,0.036,0.174
174,0.05,0.044,0.323
175,0.161,0.047,0.493
176,0.241,0.047,0.636
177,0.129,0.048,0.67
178,-0.032,0.047,0.6
179,-0.074,0.042,0.488
180,-0.009,0.034,0.364
181,0.05,0.027,0.234
182,0.06,0.025,0.103
183,0.034,0.025,-0.016
184,0.0,0.018,-0.11
185,-0.014,0.006,-0.177
186,-0.015,-0.007,-0.224
187,-0.019,-0.018,-0.253
188,-0.032,-0.025,-0.272
189,-0.035,-0.031,-0.281
190,-0.036,-0.037,-0.288
191,-0.047,-0.042,-0.295
192,-0.052,-0.044,-0.298
193,-0.052,-0.044,-0.297
194,-0.044,-0.041,-0.292
195,-0.04,-0.036,-0.287
196,-0.033,-0.03,-0.278
197,-0.033,-0.023,-0.264
198,-0.033,-0.013,-0.236
199,-0.027,-0.001,-0.185
200,-0.002,0.01,-0.112
201,0.042,0.016,-0.011
202,0.069,0.017,0.112
203,0.06,0.019,0.246
204,-0.021,0.026,0.37
205,-0.104,0.033,0.488
206,-0.056,0.038,0.598
207,0.12,0.039,0.661
208,0.23,0.039,0.619
209,0.145,0.04,0.478
210,0.045,0.039,0.313
211,-0.009,0.03,0.163
212,-0.01,0.019,0.04
213,0.026,0.011,-0.052
214,0.037,0.007,-0.131
215,0.009,0.004,-0.197
216,-0.025,-0.001,-0.241
217,-0.029,-0.009,-0.263
218,-0.042,-0.017,-0.278
219,-0.049,-0.023,-0.287
220,-0.046,-0.027,-0.292
221,-0.045,-0.03,-0.296
222,-0.039,-0.032,-0.295
223,-0.037,-0.031,-0.292
224,-0.04,-0.029,-0.289
225,-0.048,-0.025,-0.285
226,-0.047,-0.021,-0.273
227,-0.04,-0.016,-0.252
228,-0.007,-0.012,-0.21
229,0.017,-0.008,-0.148
230,0.016,-0.0,-0.066
231,-0.003,0.013,0.029
232,-0.013,0.027,0.146
233,0.064,0.035,0.3
234,0.152,0.036,0.467
235,0.163,0.037,0.599
236,0.023,0.04,0.642
237,-0.11,0.041,0.598
238,-0.05,0.04,0.516
239,0.058,0.036,0.407
240,0.142,0.035,0.279
241,0.102,0.036,0.13
242,0.04,0.035,-0.001
243,0.009,0.027,-0.099
244,-0.005,0.015,-0.172
245,-0.004,0.004,-0.22
246,-0.014,-0.003,-0.252
247,-0.012,-0.01,-0.267
248,-0.016,-0.016,-0.277
249,-0.02,-0.023,-0.285
250,-0.038,-0.027,-0.293
251,-0.037,-0.029,-0.295
252,-0.037,-0.028,-0.294
253,-0.038,-0.024,-0.291
254,-0.032,-0.02,-0.284
255,-0.025,-0.015,-0.274
256,-0.009,-0.009,-0.256
257,-0.006,-0.0,-0.23
258,-0.012,0.011,-0.188
259,0.003,0.02,-0.121
260,0.029,0.025,-0.027
261,0.048,0.026,0.089
262,0.027,0.032,0.22
263,-0.034,0.043,0.348
264,-0.07,0.053,0.481
265,0.048,0.057,0.618
266,0.217,0.058,0.7
267,0.247,0.059,0.649
268,0.132,0.059,0.495
269,0.021,0.056,0.326
270,0.003,0.047,0.18
271,0.051,0.036,0.066
272,0.073,0.03,-0.035
273,0.028,0.027,-0.132
274,-0.004,0.023,-0.201
275,-0.01,0.016,-0.24
276,-0.019,0.007,-0.263
277,-0.024,-0.001,-0.276
278,-0.026,-0.007,-0.283
279,-0.024,-0.013,-0.287
280,-0.034,-0.017,-0.293
281,-0.035,-0.02,-0.294
282,-0.041,-0.021,-0.293
283,-0.03,-0.02,-0.287
284,-0.026,-0.017,-0.28
285,-0.027,-0.012,-0.27
286,-0.027,-0.006,-0.251
287,-0.001,-0.001,-0.213
288,0.026,0.006,-0.152
289,0.018,0.017,-0.078
290,-0.006,0.032,0.012
291,0.044,0.045,0.141
292,0.107,0.05,0.298
293,0.174,0.051,0.465
294,0.137,0.054,0.594
295,-0.005,0.059,0.649
296,-0.08,0.061,0.628
297,-0.014,0.06,0.551
298,0.12,0.056,0.445
299,0.157,0.057,0.298
300,0.112,0.059,0.139
301,0.057,0.056,0.005
302,0.035,0.046,-0.092
303,0.036,0.033,-0.163
304,0.02,0.022,-0.217
305,-0.004,0.013,-0.252
306,-0.014,0.006,-0.269
307,-0.01,-0.001,-0.277
308,-0.011,-0.006,-0.283
309,-0.019,-0.01,-0.289
310,-0.017,-0.011,-0.289
311,-0.008,-0.009,-0.286
312,-0.005,-0.006,-0.283
313,-0.002,-0.001,-0.278
314,-0.006,0.005,-0.272
315,0.005,0.013,-0.256
316,0.0,0.023,-0.231
317,-0.014,0.033,-0.192
318,0.012,0.042,-0.126
319,0.043,0.046,-0.032
320,0.067,0.05,0.089
321,0.032,0.057,0.218
322,-0.021,0.069,0.352
323,0.001,0.078,0.498
324,0.13,0.083,0.648
325,0.301,0.084,0.74
326,0.274,0.087,0.673
327,0.133,0.088,0.51
328,0.023,0.082,0.335
329,0.035,0.07,0.193
330,0.058,0.058,0.067
331,0.066,0.053,-0.042
332,0.048,0.05,-0.13
333,0.018,0.044,-0.194
334,0.0,0.036,-0.234
335,0.0,0.026,-0.255
336,0.004,0.017,-0.266
337,-0.003,0.01,-0.275
338,-0.01,0.003,-0.282
339,-0.009,-0.001,-0.285
340,-0.018,-0.004,-0.286
341,-0.022,-0.005,-0.285
342,-0.017,-0.004,-0.282
343,-0.008,0.001,-0.274
344,-0.001,0.007,-0.263
345,0.008,0.013,-0.245
346,0.016,0.02,-0.21
347,0.017,0.03,-0.157
348,0.011,0.044,-0.083
349,0.018,0.06,0.017
350,0.069,0.072,0.15
351,0.178,0.075,0.32
352,0.242,0.075,0.492
353,0.12,0.078,0.604
354,-0.039,0.081,0.66
355,-0.053,0.082,0.649
356,0.082,0.08,0.579
357,0.184,0.079,0.457
358,0.166,0.081,0.294
359,0.116,0.082,0.135
360,0.056,0.074,0.003
361,0.043,0.057,-0.09
362,0.029,0.04,-0.163
363,0.024,0.027,-0.212
364,0.01,0.016,-0.242
365,-0.006,0.007,-0.259
366,-0.009,-0.002,-0.268
367,-0.008,-0.008,-0.274
368,-0.013,-0.011,-0.28
369,-0.012,-0.012,-0.282
370,-0.019,-0.01,-0.282
371,-0.019,-0.006,-0.28
372,-0.008,-0.0,-0.274
373,0.007,0.008,-0.264
374,0.003,0.019,-0.251
375,-0.0,0.032,-0.227
376,-0.015,0.045,-0.19
377,0.011,0.057,-0.124
378,0.051,0.07,-0.027
379,0.04,0.082,0.085
380,0.006,0.092,0.213
381,-0.016,0.101,0.354
382,0.078,0.109,0.517
383,0.277,0.114,0.684
384,0.42,0.117,0.767
385,0.277,0.117,0.667
386,0.088,0.115,0.494
387,0.021,0.11,0.329
388,0.06,0.102,0.192
389,0.079,0.092,0.067
390,0.064,0.08,-0.044
391,0.028,0.065,-0.132
392,0.015,0.05,-0.188
393,0.012,0.033,-0.223
394,0.002,0.017,-0.246
395,-0.002,0.001,-0.258
396,-0.01,-0.013,-0.267
397,-0.016,-0.023,-0.274
398,-0.022,-0.03,-0.279
399,-0.008,-0.03,-0.275
400,-0.024,-0.023,-0.277
