lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.553,0.562,0.862
2,0.199,0.401,0.652
3,0.039,0.265,0.439
4,0.042,0.152,0.249
5,0.083,0.06,0.083
6,0.05,-0.013,-0.06
7,-0.013,-0.069,-0.17
8,-0.067,-0.11,-0.245
9,-0.08,-0.138,-0.293
10,-0.072,-0.154,-0.32
11,-0.083,-0.16,-0.337
12,-0.099,-0.158,-0.347
13,-0.106,-0.149,-0.351
14,-0.101,-0.134,-0.351
15,-0.094,-0.115,-0.35
16,-0.086,-0.092,-0.349
17,-0.092,-0.067,-0.348
18,-0.099,-0.04,-0.344
19,-0.095,-0.013,-0.332
20,-0.069,0.013,-0.308
21,-0.041,0.038,-0.268
22,-0.058,0.062,-0.21
23,-0.04,0.083,-0.123
24,0.018,0.102,-0.002
25,0.119,0.118,0.163
26,0.282,0.116,0.371
27,0.36,0.118,0.584
28,0.173,0.125,0.735
29,0.016,0.13,0.828
30,0.058,0.13,0.83
31,0.263,0.124,0.738
32,0.375,0.118,0.572
33,0.236,0.114,0.355
34,0.085,0.104,0.156
35,-0.014,0.08,-0.004
36,-0.029,0.047,-0.119
37,-0.021,0.016,-0.203
38,-0.042,-0.008,-0.265
39,-0.072,-0.028,-0.305
40,-0.087,-0.048,-0.327
41,-0.089,-0.065,-0.338
42,-0.084,-0.079,-0.343
43,-0.087,-0.088,-0.345
44,-0.097,-0.09,-0.347
45,-0.112,-0.088,-0.349
46,-0.106,-0.081,-0.348
47,-0.092,-0.071,-0.342
48,-0.08,-0.053,-0.333
49,-0.08,-0.031,-0.318
50,-0.079,-0.005,-0.291
51,-0.061,0.019,-0.243
52,-0.001,0.039,-0.166
53,0.066,0.052,-0.055
54,0.059,0.07,0.081
55,0.019,0.094,0.242
56,0.047,0.115,0.429
57,0.213,0.126,0.634
58,0.465,0.127,0.817
59,0.518,0.127,0.881
60,0.254,0.126,0.774
61,0.025,0.12,0.594
62,-0.017,0.103,0.41
63,0.06,0.082,0.238
64,0.092,0.065,0.079
65,0.027,0.053,-0.063
66,-0.027,0.038,-0.166
67,-0.059,0.016,-0.237
68,-0.061,-0.01,-0.282
69,-0.058,-0.033,-0.31
70,-0.071,-0.053,-0.328
71,-0.09,-0.067,-0.339
72,-0.103,-0.079,-0.344
73,-0.099,-0.087,-0.344
74,-0.09,-0.09,-0.343
75,-0.09,-0.088,-0.343
76,-0.099,-0.08,-0.343
77,-0.102,-0.068,-0.339
78,-0.09,-0.052,-0.327
79,-0.062,-0.036,-0.304
80,-0.033,-0.015,-0.264
81,-0.028,0.011,-0.206
82,-0.02,0.04,-0.121
83,0.038,0.064,-0.003
84,0.153,0.076,0.159
85,0.265,0.078,0.354
86,0.23,0.083,0.54
87,0.041,0.091,0.681
88,-0.055,0.097,0.771
89,0.046,0.095,0.783
90,0.262,0.089,0.703
91,0.304,0.085,0.535
92,0.141,0.082,0.326
93,0.02,0.07,0.14
94,-0.024,0.046,-0.004
95,-0.015,0.019,-0.113
96,-0.012,-0.004,-0.196
97,-0.041,-0.022,-0.258
98,-0.078,-0.037,-0.298
99,-0.084,-0.053,-0.32
100,-0.084,-0.068,-0.331
101,-0.081,-0.08,-0.336
102,-0.085,-0.086,-0.339
103,-0.1,-0.088,-0.342
104,-0.105,-0.085,-0.343
105,-0.103,-0.079,-0.342
106,-0.092,-0.069,-0.337
107,-0.087,-0.054,-0.33
108,-0.089,-0.035,-0.315
109,-0.079,-0.015,-0.288
110,-0.054,0.003,-0.242
111,0.009,0.016,-0.166
112,0.056,0.028,-0.061
113,0.037,0.045,0.065
114,-0.007,0.067,0.218
115,0.044,0.085,0.399
116,0.218,0.093,0.595
117,0.4,0.094,0.762
118,0.346,0.095,0.809
119,0.082,0.096,0.72
120,-0.021,0.09,0.57
121,0.005,0.074,0.404
122,0.084,0.057,0.24
123,0.097,0.046,0.083
124,0.03,0.038,-0.053
125,-0.027,0.024,-0.154
126,-0.053,0.004,-0.224
127,-0.044,-0.018,-0.271
128,-0.052,-0.038,-0.302
129,-0.074,-0.054,-0.322
130,-0.091,-0.067,-0.332
131,-0.098,-0.078,-0.337
132,-0.093,-0.086,-0.338
133,-0.093,-0.09,-0.339
134,-0.099,-0.088,-0.34
135,-0.103,-0.082,-0.339
136,-0.104,-0.073,-0.334
137,-0.089,-0.061,-0.323
138,-0.069,-0.048,-0.302
139,-0.054,-0.031,-0.265
140,-0.053,-0.008,-0.21
141,-0.032,0.015,-0.13
142,0.035,0.033,-0.016
143,0.139,0.04,0.137
144,0.214,0.044,0.317
145,0.116,0.052,0.484
146,-0.054,0.062,0.624
147,-0.082,0.068,0.727
148,0.081,0.067,0.754
149,0.265,0.063,0.686
150,0.233,0.061,0.523
151,0.078,0.057,0.325
152,-0.004,0.044,0.152
153,-0.017,0.023,0.013
154,0.009,0.002,-0.094
155,-0.003,-0.013,-0.182
156,-0.038,-0.024,-0.247
157,-0.068,-0.035,-0.288
158,-0.08,-0.048,-0.312
159,-0.08,-0.061,-0.325
160,-0.082,-0.071,-0.331
161,-0.099,-0.078,-0.336
162,-0.107,-0.08,-0.338
163,-0.11,-0.08,-0.339
164,-0.104,-0.077,-0.337
165,-0.092,-0.07,-0.333
166,-0.088,-0.059,-0.326
167,-0.09,-0.044,-0.313
168,-0.076,-0.029,-0.287
169,-0.036,-0.017,-0.241
170,0.007,-0.009,-0.171
171,0.035,0.001,-0.074
172,0.008,0.017,0.044
173,-0.003,0.037,0.19
174,0.056,0.051,0.363
175,0.203,0.056,0.553
176,0.316,0.056,0.71
177,0.157,0.058,0.754
178,-0.053,0.058,0.692
179,-0.104,0.051,0.569
180,-0.005,0.039,0.42
181,0.109,0.028,0.263
182,0.098,0.022,0.103
183,0.03,0.018,-0.035
184,-0.022,0.006,-0.138
185,-0.046,-0.013,-0.212
186,-0.046,-0.032,-0.264
187,-0.057,-0.048,-0.297
188,-0.083,-0.06,-0.318
189,-0.1,-0.071,-0.329
190,-0.101,-0.08,-0.333
191,-0.096,-0.088,-0.334
192,-0.093,-0.091,-0.334
193,-0.097,-0.089,-0.334
194,-0.102,-0.083,-0.334
195,-0.1,-0.075,-0.329
196,-0.086,-0.065,-0.318
197,-0.06,-0.053,-0.298
198,-0.052,-0.037,-0.264
199,-0.05,-0.018,-0.211
200,-0.019,-0.0,-0.135
201,0.033,0.012,-0.029
202,0.098,0.016,0.112
203,0.109,0.021,0.275
204,-0.017,0.032,0.431
205,-0.115,0.044,0.578
206,-0.065,0.051,0.695
207,0.14,0.051,0.748
208,0.29,0.05,0.694
209,0.185,0.049,0.535
210,0.039,0.045,0.346
211,-0.012,0.032,0.177
212,0.013,0.013,0.039
213,0.041,-0.002,-0.075
214,0.015,-0.011,-0.169
215,-0.028,-0.017,-0.238
216,-0.071,-0.028,-0.283
217,-0.086,-0.042,-0.309
218,-0.083,-0.056,-0.321
219,-0.089,-0.066,-0.328
220,-0.101,-0.073,-0.333
221,-0.108,-0.078,-0.335
222,-0.105,-0.079,-0.335
223,-0.095,-0.077,-0.332
224,-0.084,-0.072,-0.328
225,-0.084,-0.063,-0.322
226,-0.085,-0.052,-0.309
227,-0.074,-0.041,-0.285
228,-0.041,-0.032,-0.241
229,-0.003,-0.024,-0.175
230,-0.001,-0.011,-0.087
231,-0.025,0.009,0.023
232,-0.009,0.029,0.165
233,0.07,0.041,0.337
234,0.206,0.045,0.528
235,0.231,0.047,0.682
236,0.039,0.051,0.738
237,-0.117,0.052,0.702
238,-0.075,0.047,0.598
239,0.101,0.038,0.463
240,0.192,0.03,0.299
241,0.123,0.027,0.125
242,0.031,0.022,-0.021
243,-0.025,0.007,-0.128
244,-0.038,-0.013,-0.205
245,-0.043,-0.032,-0.259
246,-0.07,-0.047,-0.295
247,-0.093,-0.059,-0.315
248,-0.102,-0.07,-0.325
249,-0.1,-0.079,-0.329
250,-0.094,-0.085,-0.33
251,-0.095,-0.088,-0.33
252,-0.097,-0.085,-0.33
253,-0.104,-0.079,-0.33
254,-0.098,-0.071,-0.326
255,-0.078,-0.061,-0.314
256,-0.059,-0.048,-0.294
257,-0.049,-0.031,-0.263
258,-0.046,-0.012,-0.214
259,-0.02,0.004,-0.142
260,0.021,0.015,-0.041
261,0.074,0.02,0.095
262,0.056,0.03,0.25
263,-0.034,0.047,0.409
264,-0.062,0.061,0.568
265,0.035,0.067,0.704
266,0.272,0.067,0.78
267,0.332,0.067,0.726
268,0.18,0.067,0.562
269,0.027,0.061,0.374
270,-0.017,0.044,0.201
271,0.03,0.025,0.058
272,0.045,0.011,-0.063
273,0.004,0.002,-0.163
274,-0.054,-0.008,-0.236
275,-0.075,-0.023,-0.279
276,-0.085,-0.041,-0.303
277,-0.083,-0.057,-0.316
278,-0.09,-0.07,-0.323
279,-0.101,-0.078,-0.327
280,-0.105,-0.084,-0.329
281,-0.099,-0.086,-0.328
282,-0.088,-0.085,-0.326
283,-0.084,-0.08,-0.323
284,-0.087,-0.071,-0.317
285,-0.086,-0.059,-0.306
286,-0.08,-0.046,-0.283
287,-0.05,-0.034,-0.242
288,-0.022,-0.02,-0.179
289,-0.03,-0.001,-0.097
290,-0.043,0.022,0.01
291,0.001,0.043,0.153
292,0.112,0.053,0.332
293,0.249,0.056,0.527
294,0.209,0.06,0.68
295,0.006,0.066,0.745
296,-0.083,0.068,0.73
297,0.012,0.063,0.638
298,0.19,0.055,0.502
299,0.228,0.052,0.324
300,0.125,0.051,0.14
301,0.021,0.042,-0.01
302,-0.025,0.021,-0.12
303,-0.033,-0.003,-0.198
304,-0.043,-0.025,-0.253
305,-0.069,-0.042,-0.289
306,-0.095,-0.056,-0.309
307,-0.102,-0.069,-0.319
308,-0.098,-0.081,-0.322
309,-0.093,-0.088,-0.323
310,-0.094,-0.091,-0.323
311,-0.096,-0.089,-0.323
312,-0.099,-0.084,-0.322
313,-0.093,-0.075,-0.318
314,-0.077,-0.064,-0.308
315,-0.066,-0.048,-0.29
316,-0.068,-0.029,-0.262
317,-0.066,-0.008,-0.215
318,-0.042,0.01,-0.147
319,0.009,0.022,-0.046
320,0.059,0.031,0.089
321,0.02,0.046,0.241
322,-0.055,0.064,0.404
323,-0.017,0.079,0.574
324,0.189,0.084,0.736
325,0.419,0.085,0.822
326,0.376,0.086,0.753
327,0.149,0.086,0.577
328,0.016,0.078,0.385
329,-0.004,0.06,0.21
330,0.041,0.042,0.062
331,0.039,0.028,-0.064
332,-0.007,0.018,-0.162
333,-0.059,0.003,-0.232
334,-0.073,-0.016,-0.273
335,-0.077,-0.037,-0.297
336,-0.081,-0.055,-0.31
337,-0.093,-0.068,-0.317
338,-0.104,-0.078,-0.321
339,-0.105,-0.085,-0.322
340,-0.096,-0.088,-0.32
341,-0.084,-0.086,-0.318
342,-0.079,-0.08,-0.316
343,-0.084,-0.07,-0.311
344,-0.078,-0.056,-0.299
345,-0.067,-0.041,-0.277
346,-0.047,-0.026,-0.238
347,-0.036,-0.007,-0.18
348,-0.053,0.019,-0.101
349,-0.04,0.046,0.008
350,0.038,0.067,0.154
351,0.18,0.074,0.34
352,0.297,0.076,0.536
353,0.185,0.081,0.682
354,0.009,0.087,0.76
355,-0.018,0.088,0.75
356,0.127,0.084,0.659
357,0.265,0.08,0.51
358,0.217,0.078,0.317
359,0.094,0.075,0.13
360,0.009,0.058,-0.017
361,-0.029,0.031,-0.123
362,-0.033,0.001,-0.198
363,-0.046,-0.023,-0.251
364,-0.077,-0.044,-0.285
365,-0.094,-0.061,-0.303
366,-0.097,-0.076,-0.313
367,-0.089,-0.088,-0.316
368,-0.086,-0.095,-0.317
369,-0.094,-0.097,-0.318
370,-0.102,-0.094,-0.319
371,-0.106,-0.087,-0.319
372,-0.095,-0.077,-0.314
373,-0.08,-0.062,-0.304
374,-0.074,-0.042,-0.287
375,-0.077,-0.018,-0.259
376,-0.08,0.008,-0.215
377,-0.053,0.034,-0.145
378,0.004,0.06,-0.043
379,0.03,0.083,0.088
380,-0.009,0.104,0.237
381,-0.018,0.121,0.407
382,0.122,0.134,0.59
383,0.365,0.143,0.754
384,0.563,0.147,0.833
385,0.358,0.145,0.736
386,0.133,0.138,0.56
387,0.016,0.125,0.372
388,0.024,0.107,0.202
389,0.049,0.084,0.054
390,0.022,0.057,-0.071
391,-0.032,0.027,-0.166
392,-0.067,-0.004,-0.229
393,-0.077,-0.037,-0.268
394,-0.076,-0.068,-0.291
395,-0.082,-0.095,-0.304
396,-0.098,-0.115,-0.312
397,-0.107,-0.127,-0.315
398,-0.106,-0.126,-0.316
399,-0.092,-0.109,-0.315
400,-0.083,-0.071,-0.313
