lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.528,0.56,0.865
2,0.216,0.399,0.666
3,0.053,0.264,0.453
4,0.053,0.153,0.256
5,0.09,0.063,0.085
6,0.046,-0.007,-0.062
7,-0.023,-0.061,-0.173
8,-0.064,-0.1,-0.246
9,-0.07,-0.125,-0.292
10,-0.062,-0.14,-0.317
11,-0.069,-0.145,-0.332
12,-0.084,-0.142,-0.341
13,-0.087,-0.133,-0.344
14,-0.082,-0.118,-0.344
15,-0.076,-0.099,-0.344
16,-0.066,-0.078,-0.342
17,-0.077,-0.054,-0.341
18,-0.081,-0.03,-0.336
19,-0.076,-0.006,-0.326
20,-0.061,0.018,-0.305
21,-0.036,0.04,-0.268
22,-0.058,0.06,-0.211
23,-0.046,0.079,-0.124
24,0.004,0.094,-0.003
25,0.098,0.107,0.159
26,0.241,0.102,0.362
27,0.325,0.103,0.576
28,0.154,0.108,0.734
29,0.03,0.113,0.837
30,0.06,0.111,0.837
31,0.226,0.104,0.734
32,0.338,0.098,0.566
33,0.206,0.095,0.35
34,0.07,0.087,0.153
35,-0.029,0.065,-0.006
36,-0.041,0.037,-0.123
37,-0.029,0.011,-0.207
38,-0.05,-0.01,-0.268
39,-0.075,-0.026,-0.306
40,-0.08,-0.043,-0.324
41,-0.08,-0.058,-0.334
42,-0.075,-0.07,-0.338
43,-0.076,-0.077,-0.34
44,-0.088,-0.079,-0.342
45,-0.093,-0.078,-0.342
46,-0.091,-0.073,-0.341
47,-0.082,-0.064,-0.337
48,-0.069,-0.05,-0.329
49,-0.069,-0.031,-0.316
50,-0.067,-0.009,-0.29
51,-0.053,0.012,-0.245
52,-0.006,0.029,-0.171
53,0.069,0.039,-0.059
54,0.064,0.054,0.078
55,0.004,0.073,0.241
56,0.024,0.091,0.428
57,0.152,0.1,0.628
58,0.398,0.099,0.804
59,0.452,0.098,0.867
60,0.187,0.097,0.772
61,-0.003,0.092,0.601
62,-0.037,0.078,0.417
63,0.027,0.059,0.235
64,0.075,0.044,0.073
65,0.008,0.034,-0.07
66,-0.038,0.022,-0.173
67,-0.061,0.002,-0.242
68,-0.058,-0.02,-0.285
69,-0.054,-0.04,-0.311
70,-0.063,-0.055,-0.326
71,-0.079,-0.065,-0.334
72,-0.083,-0.073,-0.338
73,-0.082,-0.078,-0.338
74,-0.076,-0.079,-0.338
75,-0.074,-0.075,-0.337
76,-0.085,-0.066,-0.337
77,-0.084,-0.054,-0.333
78,-0.079,-0.039,-0.323
79,-0.058,-0.025,-0.303
80,-0.03,-0.007,-0.266
81,-0.029,0.016,-0.209
82,-0.026,0.041,-0.125
83,0.029,0.062,-0.008
84,0.125,0.072,0.149
85,0.247,0.072,0.344
86,0.231,0.076,0.536
87,0.056,0.083,0.688
88,-0.025,0.088,0.781
89,0.037,0.085,0.785
90,0.254,0.079,0.7
91,0.278,0.074,0.527
92,0.101,0.072,0.32
93,0.002,0.061,0.137
94,-0.044,0.038,-0.008
95,-0.022,0.015,-0.118
96,-0.012,-0.006,-0.201
97,-0.043,-0.022,-0.262
98,-0.074,-0.035,-0.3
99,-0.071,-0.049,-0.318
100,-0.07,-0.061,-0.327
101,-0.066,-0.07,-0.331
102,-0.073,-0.074,-0.334
103,-0.088,-0.074,-0.337
104,-0.091,-0.071,-0.337
105,-0.087,-0.064,-0.335
106,-0.076,-0.054,-0.331
107,-0.071,-0.04,-0.324
108,-0.074,-0.022,-0.312
109,-0.064,-0.003,-0.287
110,-0.042,0.013,-0.243
111,0.013,0.025,-0.171
112,0.069,0.034,-0.066
113,0.053,0.048,0.063
114,0.015,0.066,0.218
115,0.051,0.081,0.396
116,0.195,0.085,0.588
117,0.383,0.083,0.751
118,0.328,0.083,0.797
119,0.057,0.084,0.717
120,-0.014,0.077,0.575
121,-0.026,0.063,0.401
122,0.06,0.046,0.233
123,0.066,0.036,0.073
124,0.002,0.029,-0.063
125,-0.047,0.016,-0.163
126,-0.064,-0.004,-0.231
127,-0.049,-0.025,-0.276
128,-0.051,-0.042,-0.304
129,-0.071,-0.056,-0.321
130,-0.08,-0.066,-0.328
131,-0.082,-0.075,-0.332
132,-0.077,-0.08,-0.333
133,-0.07,-0.082,-0.332
134,-0.077,-0.079,-0.333
135,-0.087,-0.071,-0.332
136,-0.087,-0.06,-0.328
137,-0.077,-0.048,-0.319
138,-0.057,-0.034,-0.299
139,-0.039,-0.018,-0.265
140,-0.04,0.003,-0.212
141,-0.031,0.025,-0.134
142,0.027,0.041,-0.024
143,0.119,0.046,0.127
144,0.21,0.048,0.307
145,0.109,0.055,0.478
146,-0.03,0.063,0.627
147,-0.061,0.067,0.729
148,0.096,0.064,0.752
149,0.279,0.059,0.68
150,0.21,0.055,0.513
151,0.052,0.052,0.318
152,-0.016,0.04,0.147
153,-0.027,0.021,0.008
154,0.01,0.002,-0.101
155,-0.005,-0.011,-0.189
156,-0.046,-0.02,-0.252
157,-0.065,-0.029,-0.29
158,-0.071,-0.041,-0.311
159,-0.073,-0.053,-0.322
160,-0.073,-0.062,-0.327
161,-0.088,-0.067,-0.331
162,-0.092,-0.069,-0.333
163,-0.092,-0.069,-0.333
164,-0.087,-0.065,-0.331
165,-0.076,-0.059,-0.327
166,-0.07,-0.049,-0.321
167,-0.074,-0.035,-0.309
168,-0.06,-0.021,-0.286
169,-0.025,-0.009,-0.244
170,0.022,-0.002,-0.175
171,0.057,0.007,-0.078
172,0.025,0.022,0.041
173,0.001,0.04,0.188
174,0.048,0.052,0.358
175,0.16,0.054,0.543
176,0.303,0.053,0.703
177,0.127,0.055,0.748
178,-0.054,0.055,0.695
179,-0.088,0.048,0.573
180,-0.006,0.036,0.416
181,0.106,0.026,0.255
182,0.095,0.02,0.094
183,0.015,0.016,-0.045
184,-0.03,0.004,-0.147
185,-0.038,-0.012,-0.218
186,-0.032,-0.029,-0.266
187,-0.048,-0.041,-0.298
188,-0.076,-0.051,-0.317
189,-0.085,-0.06,-0.325
190,-0.084,-0.068,-0.328
191,-0.078,-0.073,-0.329
192,-0.072,-0.075,-0.329
193,-0.078,-0.073,-0.329
194,-0.084,-0.066,-0.328
195,-0.083,-0.058,-0.324
196,-0.073,-0.048,-0.316
197,-0.051,-0.038,-0.298
198,-0.039,-0.025,-0.266
199,-0.034,-0.008,-0.214
200,-0.011,0.008,-0.14
201,0.03,0.019,-0.037
202,0.102,0.021,0.105
203,0.121,0.025,0.269
204,-0.003,0.035,0.431
205,-0.083,0.046,0.586
206,-0.041,0.052,0.703
207,0.116,0.051,0.744
208,0.271,0.049,0.686
209,0.141,0.048,0.525
210,0.032,0.046,0.342
211,-0.015,0.033,0.174
212,0.015,0.015,0.034
213,0.047,0.001,-0.082
214,0.018,-0.008,-0.176
215,-0.029,-0.015,-0.243
216,-0.064,-0.026,-0.284
217,-0.075,-0.039,-0.307
218,-0.072,-0.051,-0.318
219,-0.077,-0.06,-0.323
220,-0.086,-0.066,-0.327
221,-0.09,-0.069,-0.329
222,-0.091,-0.07,-0.329
223,-0.085,-0.067,-0.328
224,-0.071,-0.062,-0.324
225,-0.073,-0.053,-0.319
226,-0.071,-0.042,-0.307
227,-0.066,-0.031,-0.286
228,-0.045,-0.022,-0.247
229,-0.006,-0.015,-0.182
230,0.005,-0.003,-0.092
231,-0.022,0.015,0.021
232,-0.003,0.032,0.163
233,0.061,0.044,0.335
234,0.197,0.046,0.524
235,0.243,0.049,0.681
236,0.055,0.053,0.741
237,-0.078,0.055,0.71
238,-0.045,0.05,0.605
239,0.09,0.042,0.458
240,0.179,0.035,0.291
241,0.099,0.034,0.115
242,0.018,0.028,-0.029
243,-0.024,0.014,-0.133
244,-0.028,-0.005,-0.208
245,-0.034,-0.024,-0.261
246,-0.058,-0.038,-0.294
247,-0.081,-0.049,-0.312
248,-0.085,-0.06,-0.32
249,-0.085,-0.069,-0.324
250,-0.075,-0.075,-0.325
251,-0.075,-0.078,-0.325
252,-0.083,-0.076,-0.326
253,-0.087,-0.07,-0.325
254,-0.085,-0.062,-0.321
255,-0.07,-0.052,-0.312
256,-0.049,-0.04,-0.295
257,-0.045,-0.024,-0.265
258,-0.045,-0.006,-0.219
259,-0.027,0.01,-0.149
260,0.012,0.021,-0.047
261,0.071,0.025,0.089
262,0.057,0.035,0.249
263,-0.042,0.049,0.414
264,-0.031,0.061,0.582
265,0.038,0.067,0.71
266,0.285,0.066,0.776
267,0.322,0.065,0.718
268,0.163,0.066,0.556
269,0.027,0.06,0.37
270,-0.009,0.046,0.199
271,0.03,0.029,0.052
272,0.052,0.017,-0.07
273,0.001,0.009,-0.17
274,-0.048,-0.0,-0.24
275,-0.067,-0.015,-0.281
276,-0.08,-0.032,-0.303
277,-0.078,-0.048,-0.314
278,-0.082,-0.06,-0.319
279,-0.091,-0.07,-0.322
280,-0.093,-0.076,-0.324
281,-0.091,-0.079,-0.323
282,-0.08,-0.08,-0.321
283,-0.073,-0.076,-0.318
284,-0.075,-0.069,-0.313
285,-0.076,-0.06,-0.303
286,-0.076,-0.049,-0.283
287,-0.049,-0.038,-0.245
288,-0.018,-0.026,-0.183
289,-0.029,-0.008,-0.101
290,-0.05,0.013,0.008
291,-0.011,0.032,0.151
292,0.072,0.041,0.328
293,0.21,0.043,0.522
294,0.174,0.047,0.677
295,-0.016,0.053,0.749
296,-0.073,0.055,0.737
297,0.007,0.051,0.64
298,0.184,0.045,0.495
299,0.211,0.042,0.313
300,0.103,0.043,0.13
301,0.018,0.035,-0.016
302,-0.025,0.018,-0.124
303,-0.034,-0.002,-0.202
304,-0.038,-0.021,-0.255
305,-0.061,-0.034,-0.288
306,-0.078,-0.046,-0.305
307,-0.084,-0.058,-0.314
308,-0.085,-0.068,-0.318
309,-0.076,-0.074,-0.318
310,-0.079,-0.077,-0.319
311,-0.084,-0.076,-0.318
312,-0.083,-0.071,-0.317
313,-0.081,-0.064,-0.313
314,-0.067,-0.055,-0.305
315,-0.056,-0.043,-0.289
316,-0.058,-0.026,-0.262
317,-0.056,-0.008,-0.217
318,-0.038,0.008,-0.149
319,0.003,0.017,-0.048
320,0.061,0.025,0.09
321,0.003,0.039,0.245
322,-0.051,0.056,0.417
323,-0.014,0.069,0.589
324,0.141,0.073,0.738
325,0.376,0.073,0.815
326,0.326,0.074,0.743
327,0.118,0.075,0.575
328,0.02,0.067,0.388
329,-0.004,0.052,0.21
330,0.054,0.037,0.06
331,0.049,0.025,-0.068
332,-0.009,0.017,-0.168
333,-0.051,0.004,-0.235
334,-0.068,-0.013,-0.275
335,-0.071,-0.032,-0.297
336,-0.073,-0.048,-0.308
337,-0.082,-0.061,-0.314
338,-0.086,-0.071,-0.317
339,-0.09,-0.077,-0.318
340,-0.087,-0.08,-0.318
341,-0.078,-0.079,-0.316
342,-0.075,-0.074,-0.313
343,-0.078,-0.065,-0.309
344,-0.075,-0.053,-0.298
345,-0.067,-0.04,-0.278
346,-0.044,-0.027,-0.241
347,-0.033,-0.01,-0.182
348,-0.049,0.012,-0.102
349,-0.041,0.036,0.009
350,0.022,0.055,0.156
351,0.141,0.061,0.341
352,0.263,0.064,0.541
353,0.146,0.07,0.691
354,0.005,0.076,0.776
355,-0.013,0.078,0.766
356,0.098,0.073,0.663
357,0.258,0.069,0.511
358,0.215,0.067,0.314
359,0.089,0.066,0.128
360,0.01,0.05,-0.017
361,-0.029,0.026,-0.125
362,-0.033,0.001,-0.202
363,-0.048,-0.021,-0.254
364,-0.073,-0.039,-0.287
365,-0.084,-0.055,-0.303
366,-0.087,-0.069,-0.311
367,-0.086,-0.079,-0.314
368,-0.077,-0.086,-0.314
369,-0.084,-0.087,-0.315
370,-0.091,-0.084,-0.315
371,-0.093,-0.078,-0.314
372,-0.086,-0.068,-0.31
373,-0.073,-0.055,-0.301
374,-0.07,-0.037,-0.286
375,-0.073,-0.015,-0.26
376,-0.078,0.009,-0.218
377,-0.05,0.033,-0.149
378,0.016,0.057,-0.044
379,0.05,0.079,0.09
380,0.001,0.098,0.245
381,-0.013,0.115,0.42
382,0.11,0.127,0.602
383,0.31,0.136,0.76
384,0.535,0.139,0.84
385,0.316,0.138,0.74
386,0.133,0.132,0.573
387,0.023,0.121,0.383
388,0.033,0.104,0.207
389,0.064,0.084,0.055
390,0.027,0.059,-0.074
391,-0.03,0.032,-0.17
392,-0.058,0.002,-0.232
393,-0.067,-0.027,-0.27
394,-0.065,-0.056,-0.291
395,-0.071,-0.081,-0.302
396,-0.084,-0.1,-0.309
397,-0.087,-0.111,-0.311
398,-0.087,-0.111,-0.312
399,-0.082,-0.095,-0.311
400,-0.075,-0.061,-0.31
