lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.434,0.563,0.77
2,0.312,0.438,0.594
3,0.142,0.336,0.384
4,0.203,0.255,0.242
5,0.171,0.191,0.09
6,0.19,0.143,-0.021
7,0.14,0.109,-0.116
8,0.159,0.085,-0.165
9,0.096,0.07,-0.215
10,0.146,0.063,-0.216
11,0.103,0.061,-0.237
12,0.125,0.064,-0.236
13,0.058,0.07,-0.258
14,0.112,0.079,-0.248
15,0.097,0.088,-0.252
16,0.14,0.099,-0.238
17,0.083,0.109,-0.248
18,0.104,0.119,-0.24
19,0.068,0.128,-0.242
20,0.085,0.135,-0.226
21,0.1,0.141,-0.197
22,0.103,0.145,-0.151
23,0.067,0.148,-0.094
24,0.101,0.149,0.008
25,0.13,0.148,0.141
26,0.234,0.133,0.325
27,0.183,0.132,0.478
28,0.142,0.13,0.62
29,0.029,0.133,0.689
30,0.097,0.132,0.707
31,0.168,0.131,0.619
32,0.231,0.129,0.481
33,0.184,0.13,0.301
34,0.133,0.126,0.137
35,0.076,0.12,0.0
36,0.104,0.107,-0.084
37,0.069,0.096,-0.163
38,0.066,0.087,-0.21
39,0.043,0.082,-0.239
40,0.079,0.075,-0.237
41,0.072,0.069,-0.244
42,0.104,0.061,-0.24
43,0.073,0.058,-0.252
44,0.089,0.053,-0.249
45,0.01,0.051,-0.272
46,0.032,0.05,-0.26
47,0.033,0.049,-0.254
48,0.054,0.051,-0.245
49,0.03,0.055,-0.242
50,0.043,0.061,-0.222
51,0.007,0.065,-0.199
52,0.066,0.064,-0.127
53,0.041,0.064,-0.053
54,0.071,0.065,0.066
55,0.032,0.071,0.195
56,0.052,0.076,0.353
57,0.082,0.077,0.514
58,0.224,0.076,0.684
59,0.213,0.075,0.737
60,0.145,0.073,0.658
61,0.013,0.07,0.488
62,0.016,0.063,0.336
63,0.039,0.055,0.187
64,0.06,0.05,0.055
65,0.035,0.049,-0.061
66,0.034,0.045,-0.138
67,0.003,0.039,-0.2
68,0.038,0.029,-0.22
69,0.014,0.02,-0.244
70,0.002,0.012,-0.253
71,-0.011,0.007,-0.262
72,-0.032,0.002,-0.271
73,-0.001,-0.001,-0.265
74,0.01,-0.003,-0.262
75,0.03,-0.004,-0.254
76,0.006,-0.003,-0.258
77,-0.019,0.001,-0.262
78,-0.012,0.004,-0.253
79,0.0,0.009,-0.24
80,-0.0,0.014,-0.214
81,-0.01,0.022,-0.173
82,-0.009,0.03,-0.106
83,0.031,0.038,-0.004
84,0.081,0.039,0.13
85,0.11,0.037,0.288
86,0.09,0.035,0.442
87,0.008,0.037,0.559
88,-0.044,0.037,0.635
89,0.008,0.035,0.647
90,0.11,0.032,0.58
91,0.129,0.031,0.437
92,0.06,0.029,0.261
93,0.001,0.026,0.102
94,-0.001,0.016,-0.012
95,-0.003,0.005,-0.103
96,-0.004,-0.004,-0.169
97,-0.025,-0.009,-0.218
98,-0.029,-0.012,-0.244
99,-0.038,-0.017,-0.256
100,-0.04,-0.022,-0.261
101,-0.028,-0.026,-0.262
102,-0.035,-0.029,-0.264
103,-0.04,-0.031,-0.268
104,-0.043,-0.03,-0.267
105,-0.029,-0.03,-0.26
106,-0.024,-0.027,-0.253
107,-0.018,-0.022,-0.25
108,-0.02,-0.014,-0.243
109,-0.019,-0.007,-0.229
110,-0.017,-0.002,-0.194
111,-0.008,0.001,-0.137
112,0.016,0.004,-0.051
113,-0.003,0.009,0.049
114,-0.03,0.018,0.173
115,0.004,0.026,0.323
116,0.078,0.029,0.488
117,0.144,0.029,0.624
118,0.132,0.03,0.672
119,0.025,0.031,0.594
120,-0.046,0.029,0.459
121,-0.023,0.023,0.32
122,0.021,0.017,0.188
123,0.043,0.014,0.062
124,0.019,0.012,-0.048
125,0.003,0.009,-0.127
126,-0.008,0.002,-0.182
127,0.001,-0.005,-0.213
128,-0.015,-0.012,-0.236
129,-0.017,-0.017,-0.246
130,-0.045,-0.02,-0.258
131,-0.039,-0.024,-0.26
132,-0.041,-0.026,-0.259
133,-0.009,-0.026,-0.25
134,-0.015,-0.025,-0.25
135,-0.016,-0.023,-0.252
136,-0.041,-0.02,-0.253
137,-0.036,-0.017,-0.248
138,-0.033,-0.013,-0.237
139,-0.025,-0.008,-0.212
140,-0.02,0.001,-0.167
141,-0.01,0.009,-0.102
142,0.013,0.014,-0.011
143,0.054,0.016,0.112
144,0.093,0.016,0.263
145,0.05,0.019,0.399
146,-0.023,0.024,0.514
147,-0.045,0.028,0.595
148,0.038,0.029,0.625
149,0.102,0.029,0.563
150,0.123,0.03,0.436
151,0.039,0.032,0.268
152,0.009,0.029,0.123
153,-0.003,0.023,0.008
154,0.004,0.016,-0.077
155,0.003,0.012,-0.145
156,-0.01,0.009,-0.194
157,-0.014,0.007,-0.224
158,0.003,0.004,-0.232
159,0.002,0.001,-0.239
160,0.007,-0.002,-0.242
161,0.002,-0.004,-0.243
162,-0.018,-0.005,-0.25
163,-0.012,-0.004,-0.247
164,-0.001,-0.002,-0.242
165,0.007,0.002,-0.242
166,0.015,0.007,-0.236
167,-0.013,0.015,-0.237
168,-0.015,0.02,-0.222
169,0.009,0.024,-0.184
170,0.017,0.025,-0.133
171,0.042,0.027,-0.05
172,0.021,0.032,0.042
173,0.004,0.039,0.157
174,0.039,0.044,0.303
175,0.091,0.046,0.456
176,0.161,0.044,0.594
177,0.09,0.045,0.631
178,0.046,0.043,0.589
179,-0.014,0.041,0.472
180,0.024,0.036,0.351
181,0.055,0.033,0.217
182,0.048,0.031,0.085
183,0.024,0.032,-0.026
184,0.032,0.027,-0.101
185,-0.009,0.021,-0.171
186,0.008,0.012,-0.206
187,-0.019,0.006,-0.234
188,-0.025,0.003,-0.246
189,-0.03,-0.0,-0.249
190,-0.011,-0.004,-0.246
191,-0.003,-0.007,-0.242
192,0.051,-0.008,-0.227
193,0.009,-0.007,-0.237
194,0.015,-0.003,-0.235
195,-0.025,0.001,-0.245
196,-0.01,0.005,-0.237
197,-0.013,0.009,-0.228
198,0.004,0.015,-0.201
199,0.003,0.023,-0.164
200,0.029,0.031,-0.101
201,0.021,0.036,-0.024
202,0.091,0.037,0.103
203,0.044,0.039,0.222
204,0.034,0.041,0.364
205,-0.033,0.046,0.476
206,0.037,0.049,0.591
207,0.074,0.049,0.623
208,0.174,0.05,0.588
209,0.107,0.052,0.448
210,0.064,0.049,0.297
211,-0.009,0.045,0.142
212,0.02,0.037,0.036
213,0.051,0.032,-0.049
214,0.053,0.029,-0.121
215,0.005,0.028,-0.185
216,-0.027,0.024,-0.224
217,-0.006,0.019,-0.232
218,0.009,0.011,-0.236
219,0.013,0.005,-0.238
220,0.008,-0.001,-0.24
221,-0.009,-0.004,-0.248
222,-0.01,-0.007,-0.25
223,-0.003,-0.008,-0.245
224,0.009,-0.009,-0.241
225,-0.004,-0.009,-0.244
226,-0.017,-0.009,-0.241
227,-0.025,-0.007,-0.228
228,-0.019,-0.008,-0.197
229,-0.024,-0.006,-0.151
230,-0.011,-0.004,-0.077
231,-0.02,0.003,0.011
232,-0.023,0.009,0.125
233,0.033,0.013,0.277
234,0.088,0.012,0.435
235,0.082,0.012,0.56
236,0.02,0.013,0.611
237,-0.063,0.016,0.572
238,-0.029,0.016,0.492
239,0.035,0.014,0.38
240,0.071,0.014,0.244
241,0.043,0.016,0.101
242,0.015,0.018,-0.015
243,-0.013,0.016,-0.104
244,0.006,0.011,-0.16
245,-0.009,0.006,-0.204
246,0.008,0.002,-0.223
247,-0.002,-0.0,-0.234
248,0.004,-0.002,-0.239
249,-0.003,-0.004,-0.243
250,0.014,-0.006,-0.239
251,-0.015,-0.007,-0.249
252,0.001,-0.006,-0.245
253,-0.021,-0.004,-0.251
254,-0.004,-0.002,-0.245
255,-0.022,0.001,-0.247
256,0.0,0.004,-0.232
257,0.012,0.01,-0.207
258,0.002,0.016,-0.175
259,-0.013,0.019,-0.126
260,0.01,0.02,-0.042
261,0.026,0.019,0.067
262,0.029,0.02,0.199
263,-0.018,0.024,0.33
264,-0.031,0.027,0.463
265,0.031,0.026,0.588
266,0.133,0.025,0.653
267,0.141,0.024,0.601
268,0.082,0.023,0.466
269,0.004,0.021,0.305
270,-0.014,0.014,0.159
271,-0.002,0.008,0.04
272,0.0,0.003,-0.06
273,0.002,0.001,-0.136
274,-0.034,-0.001,-0.2
275,-0.037,-0.005,-0.23
276,-0.033,-0.011,-0.241
277,-0.015,-0.015,-0.241
278,-0.026,-0.019,-0.248
279,-0.029,-0.021,-0.251
280,-0.043,-0.023,-0.258
281,-0.034,-0.023,-0.255
282,-0.013,-0.022,-0.247
283,-0.003,-0.021,-0.243
284,-0.018,-0.019,-0.246
285,-0.025,-0.015,-0.244
286,-0.023,-0.011,-0.231
287,-0.008,-0.007,-0.201
288,0.015,-0.003,-0.151
289,-0.008,0.005,-0.09
290,-0.017,0.013,-0.004
291,0.004,0.021,0.114
292,0.053,0.023,0.264
293,0.102,0.022,0.426
294,0.081,0.022,0.556
295,-0.009,0.023,0.613
296,-0.059,0.023,0.594
297,-0.012,0.02,0.517
298,0.063,0.018,0.403
299,0.079,0.018,0.257
300,0.038,0.019,0.104
301,0.008,0.017,-0.016
302,-0.01,0.01,-0.105
303,-0.008,0.002,-0.168
304,-0.002,-0.005,-0.209
305,-0.02,-0.01,-0.235
306,-0.016,-0.013,-0.243
307,-0.02,-0.016,-0.247
308,-0.014,-0.018,-0.251
309,-0.01,-0.019,-0.253
310,-0.024,-0.019,-0.26
311,-0.036,-0.016,-0.261
312,-0.025,-0.013,-0.254
313,-0.013,-0.011,-0.246
314,-0.008,-0.008,-0.243
315,-0.001,-0.003,-0.232
316,-0.002,0.005,-0.214
317,-0.011,0.012,-0.186
318,0.001,0.017,-0.132
319,0.021,0.02,-0.051
320,0.029,0.022,0.056
321,0.008,0.026,0.181
322,-0.022,0.033,0.317
323,-0.004,0.039,0.464
324,0.09,0.041,0.607
325,0.178,0.041,0.679
326,0.156,0.043,0.615
327,0.059,0.044,0.463
328,0.005,0.042,0.303
329,0.004,0.036,0.161
330,0.017,0.03,0.035
331,0.026,0.028,-0.064
332,0.011,0.026,-0.142
333,-0.006,0.024,-0.196
334,-0.007,0.018,-0.226
335,0.015,0.011,-0.23
336,0.024,0.006,-0.234
337,0.02,0.003,-0.236
338,-0.021,0.001,-0.255
339,-0.011,0.0,-0.256
340,-0.01,-0.0,-0.255
341,0.019,0.002,-0.242
342,0.005,0.005,-0.242
343,0.005,0.01,-0.239
344,-0.01,0.015,-0.238
345,0.007,0.02,-0.223
346,0.021,0.025,-0.197
347,0.019,0.032,-0.154
348,0.01,0.042,-0.09
349,0.019,0.052,-0.001
350,0.053,0.059,0.119
351,0.113,0.06,0.275
352,0.144,0.06,0.433
353,0.095,0.06,0.56
354,0.011,0.062,0.623
355,-0.004,0.062,0.611
356,0.083,0.059,0.539
357,0.144,0.058,0.413
358,0.136,0.058,0.257
359,0.075,0.057,0.103
360,0.016,0.052,-0.027
361,0.018,0.041,-0.108
362,0.021,0.029,-0.17
363,0.013,0.02,-0.207
364,-0.008,0.014,-0.231
365,-0.03,0.008,-0.244
366,-0.006,0.004,-0.244
367,0.006,-0.0,-0.24
368,0.016,-0.003,-0.245
369,0.004,-0.003,-0.25
370,-0.013,-0.002,-0.254
371,-0.024,0.001,-0.251
372,-0.004,0.004,-0.241
373,0.009,0.009,-0.232
374,0.009,0.017,-0.225
375,0.001,0.025,-0.212
376,0.002,0.034,-0.182
377,0.022,0.042,-0.124
378,0.022,0.05,-0.048
379,0.048,0.057,0.065
380,0.026,0.062,0.186
381,0.001,0.066,0.322
382,0.063,0.069,0.477
383,0.165,0.07,0.622
384,0.235,0.068,0.686
385,0.15,0.065,0.599
386,0.045,0.059,0.444
387,-0.02,0.052,0.281
388,0.004,0.042,0.145
389,0.022,0.032,0.025
390,0.007,0.019,-0.077
391,-0.016,0.007,-0.154
392,-0.016,-0.007,-0.2
393,-0.025,-0.019,-0.227
394,-0.027,-0.03,-0.24
395,-0.041,-0.039,-0.249
396,-0.038,-0.045,-0.252
397,-0.05,-0.046,-0.258
398,-0.032,-0.041,-0.259
399,-0.014,-0.028,-0.252
400,-0.014,-0.006,-0.248
