lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.483,0.548,0.801
2,0.181,0.415,0.578
3,0.063,0.306,0.377
4,0.163,0.218,0.233
5,0.224,0.148,0.097
6,0.196,0.094,-0.03
7,0.068,0.053,-0.146
8,0.038,0.024,-0.21
9,0.042,0.005,-0.243
10,0.083,-0.006,-0.253
11,0.089,-0.01,-0.262
12,0.025,-0.009,-0.281
13,-0.021,-0.004,-0.293
14,-0.016,0.005,-0.291
15,0.034,0.015,-0.277
16,0.072,0.026,-0.268
17,0.062,0.038,-0.27
18,0.007,0.049,-0.282
19,-0.024,0.061,-0.284
20,0.016,0.071,-0.262
21,0.056,0.079,-0.224
22,0.025,0.086,-0.183
23,-0.008,0.092,-0.119
24,0.012,0.095,-0.019
25,0.068,0.097,0.121
26,0.179,0.083,0.309
27,0.228,0.079,0.501
28,0.124,0.081,0.641
29,0.004,0.087,0.722
30,0.024,0.087,0.727
31,0.115,0.081,0.635
32,0.196,0.073,0.488
33,0.147,0.071,0.298
34,0.059,0.067,0.12
35,0.008,0.057,-0.017
36,0.026,0.04,-0.109
37,0.022,0.023,-0.183
38,0.005,0.011,-0.233
39,-0.026,0.002,-0.269
40,-0.031,-0.005,-0.282
41,-0.038,-0.013,-0.29
42,-0.018,-0.021,-0.286
43,-0.028,-0.027,-0.289
44,-0.022,-0.029,-0.288
45,-0.042,-0.027,-0.291
46,-0.028,-0.025,-0.285
47,-0.026,-0.022,-0.282
48,-0.019,-0.016,-0.279
49,-0.035,-0.006,-0.277
50,-0.052,0.006,-0.261
51,-0.035,0.017,-0.222
52,-0.003,0.024,-0.159
53,0.027,0.027,-0.067
54,0.059,0.033,0.058
55,0.03,0.043,0.197
56,0.018,0.053,0.357
57,0.073,0.058,0.534
58,0.216,0.058,0.709
59,0.245,0.057,0.775
60,0.141,0.058,0.682
61,0.013,0.056,0.515
62,-0.007,0.049,0.349
63,0.018,0.039,0.191
64,0.04,0.031,0.051
65,0.01,0.027,-0.071
66,-0.013,0.022,-0.158
67,-0.042,0.013,-0.218
68,-0.031,0.002,-0.251
69,-0.018,-0.008,-0.268
70,-0.011,-0.017,-0.275
71,-0.05,-0.023,-0.285
72,-0.052,-0.029,-0.287
73,-0.039,-0.034,-0.284
74,-0.02,-0.038,-0.279
75,-0.007,-0.039,-0.273
76,-0.035,-0.036,-0.279
77,-0.05,-0.031,-0.281
78,-0.043,-0.027,-0.277
79,-0.024,-0.022,-0.262
80,-0.006,-0.015,-0.231
81,-0.014,-0.006,-0.187
82,-0.025,0.005,-0.121
83,-0.021,0.014,-0.027
84,0.035,0.016,0.11
85,0.1,0.014,0.284
86,0.099,0.014,0.457
87,-0.014,0.016,0.583
88,-0.075,0.018,0.668
89,-0.034,0.016,0.675
90,0.104,0.013,0.605
91,0.125,0.013,0.452
92,0.038,0.013,0.264
93,-0.029,0.011,0.101
94,-0.037,0.002,-0.021
95,-0.024,-0.008,-0.113
96,-0.013,-0.016,-0.18
97,-0.02,-0.019,-0.226
98,-0.044,-0.022,-0.26
99,-0.046,-0.026,-0.273
100,-0.051,-0.03,-0.279
101,-0.015,-0.033,-0.268
102,-0.015,-0.034,-0.267
103,-0.039,-0.033,-0.273
104,-0.059,-0.031,-0.278
105,-0.036,-0.029,-0.27
106,-0.014,-0.026,-0.262
107,-0.006,-0.021,-0.259
108,-0.029,-0.014,-0.261
109,-0.037,-0.007,-0.245
110,-0.037,-0.003,-0.212
111,-0.011,-0.001,-0.15
112,0.012,-0.001,-0.063
113,-0.001,0.002,0.042
114,-0.028,0.008,0.172
115,-0.021,0.014,0.326
116,0.071,0.014,0.503
117,0.17,0.01,0.658
118,0.14,0.009,0.701
119,-0.024,0.01,0.61
120,-0.071,0.007,0.477
121,-0.046,-0.0,0.334
122,0.014,-0.008,0.194
123,0.019,-0.011,0.056
124,-0.025,-0.011,-0.064
125,-0.053,-0.014,-0.149
126,-0.053,-0.02,-0.203
127,-0.042,-0.028,-0.233
128,-0.037,-0.034,-0.254
129,-0.04,-0.036,-0.266
130,-0.058,-0.037,-0.273
131,-0.052,-0.038,-0.268
132,-0.029,-0.039,-0.262
133,-0.014,-0.038,-0.259
134,-0.012,-0.036,-0.258
135,-0.034,-0.031,-0.265
136,-0.04,-0.025,-0.264
137,-0.032,-0.021,-0.259
138,-0.018,-0.016,-0.248
139,-0.016,-0.01,-0.224
140,-0.022,-0.001,-0.183
141,-0.026,0.008,-0.119
142,-0.003,0.013,-0.026
143,0.056,0.012,0.107
144,0.109,0.01,0.267
145,0.055,0.013,0.414
146,-0.05,0.017,0.534
147,-0.076,0.02,0.624
148,0.023,0.019,0.652
149,0.142,0.018,0.595
150,0.106,0.018,0.442
151,0.001,0.02,0.263
152,-0.045,0.016,0.114
153,-0.023,0.008,0.003
154,-0.001,0.001,-0.087
155,-0.006,-0.003,-0.162
156,-0.023,-0.003,-0.214
157,-0.028,-0.005,-0.243
158,-0.032,-0.009,-0.257
159,-0.005,-0.013,-0.256
160,0.011,-0.016,-0.249
161,0.008,-0.017,-0.249
162,-0.02,-0.017,-0.259
163,-0.018,-0.017,-0.259
164,-0.005,-0.015,-0.252
165,0.006,-0.013,-0.25
166,-0.016,-0.009,-0.256
167,-0.034,-0.005,-0.255
168,-0.038,-0.0,-0.242
169,-0.027,0.002,-0.209
170,-0.014,0.001,-0.154
171,0.006,0.001,-0.07
172,-0.001,0.005,0.031
173,-0.016,0.011,0.154
174,0.003,0.014,0.3
175,0.077,0.011,0.468
176,0.16,0.008,0.619
177,0.059,0.008,0.655
178,-0.058,0.009,0.591
179,-0.068,0.006,0.482
180,-0.013,-0.0,0.354
181,0.046,-0.004,0.218
182,0.024,-0.004,0.075
183,-0.017,-0.003,-0.046
184,-0.037,-0.006,-0.132
185,-0.034,-0.012,-0.188
186,-0.026,-0.018,-0.224
187,-0.029,-0.023,-0.247
188,-0.044,-0.025,-0.26
189,-0.029,-0.028,-0.258
190,-0.024,-0.031,-0.256
191,-0.024,-0.034,-0.254
192,-0.017,-0.034,-0.252
193,-0.019,-0.032,-0.254
194,-0.025,-0.028,-0.257
195,-0.039,-0.024,-0.263
196,-0.03,-0.021,-0.258
197,-0.02,-0.017,-0.244
198,-0.024,-0.011,-0.223
199,-0.034,-0.004,-0.187
200,-0.024,0.002,-0.126
201,-0.002,0.005,-0.038
202,0.048,0.003,0.089
203,0.057,0.003,0.232
204,0.001,0.008,0.372
205,-0.069,0.013,0.495
206,-0.041,0.015,0.602
207,0.072,0.014,0.652
208,0.143,0.014,0.6
209,0.07,0.016,0.45
210,-0.011,0.017,0.282
211,-0.024,0.013,0.14
212,0.0,0.005,0.025
213,0.019,0.001,-0.07
214,-0.005,-0.0,-0.154
215,-0.024,-0.0,-0.208
216,-0.051,-0.004,-0.244
217,-0.037,-0.01,-0.255
218,-0.009,-0.015,-0.252
219,0.013,-0.019,-0.245
220,-0.005,-0.022,-0.25
221,-0.029,-0.024,-0.261
222,-0.031,-0.025,-0.262
223,-0.012,-0.026,-0.257
224,-0.006,-0.024,-0.256
225,-0.018,-0.021,-0.261
226,-0.044,-0.017,-0.261
227,-0.047,-0.014,-0.247
228,-0.041,-0.012,-0.218
229,-0.01,-0.011,-0.16
230,-0.006,-0.008,-0.083
231,-0.031,-0.001,0.009
232,-0.042,0.006,0.125
233,0.003,0.008,0.275
234,0.103,0.007,0.453
235,0.121,0.006,0.595
236,0.009,0.007,0.641
237,-0.086,0.008,0.601
238,-0.056,0.006,0.509
239,0.045,0.001,0.39
240,0.098,-0.001,0.248
241,0.039,0.002,0.092
242,-0.012,0.003,-0.033
243,-0.036,-0.001,-0.123
244,-0.026,-0.008,-0.183
245,-0.02,-0.016,-0.223
246,-0.032,-0.021,-0.247
247,-0.05,-0.025,-0.259
248,-0.05,-0.028,-0.26
249,-0.035,-0.032,-0.26
250,-0.016,-0.036,-0.256
251,-0.019,-0.038,-0.259
252,-0.032,-0.037,-0.261
253,-0.048,-0.034,-0.265
254,-0.048,-0.032,-0.269
255,-0.027,-0.03,-0.264
256,-0.023,-0.026,-0.254
257,-0.02,-0.02,-0.231
258,-0.032,-0.013,-0.197
259,-0.032,-0.006,-0.141
260,-0.015,-0.004,-0.056
261,0.022,-0.004,0.065
262,0.019,-0.001,0.203
263,-0.043,0.006,0.343
264,-0.068,0.013,0.483
265,-0.016,0.016,0.606
266,0.14,0.015,0.683
267,0.156,0.015,0.626
268,0.057,0.018,0.473
269,-0.019,0.018,0.303
270,-0.02,0.013,0.156
271,0.008,0.006,0.032
272,0.018,0.003,-0.072
273,-0.007,0.004,-0.157
274,-0.028,0.003,-0.212
275,-0.039,-0.001,-0.243
276,-0.027,-0.007,-0.254
277,-0.007,-0.013,-0.254
278,0.004,-0.018,-0.252
279,-0.012,-0.02,-0.256
280,-0.038,-0.021,-0.264
281,-0.025,-0.023,-0.261
282,-0.004,-0.023,-0.256
283,-0.023,-0.022,-0.262
284,-0.022,-0.02,-0.264
285,-0.03,-0.016,-0.262
286,-0.037,-0.013,-0.251
287,-0.028,-0.012,-0.221
288,-0.011,-0.01,-0.169
289,-0.017,-0.004,-0.099
290,-0.022,0.005,-0.005
291,-0.027,0.013,0.112
292,0.035,0.014,0.269
293,0.118,0.012,0.448
294,0.096,0.013,0.588
295,-0.031,0.015,0.647
296,-0.077,0.016,0.632
297,-0.018,0.014,0.544
298,0.095,0.012,0.421
299,0.106,0.012,0.26
300,0.031,0.015,0.093
301,-0.01,0.014,-0.033
302,-0.029,0.008,-0.124
303,-0.023,-0.002,-0.187
304,-0.026,-0.01,-0.229
305,-0.014,-0.016,-0.247
306,-0.029,-0.02,-0.259
307,-0.037,-0.024,-0.264
308,-0.03,-0.029,-0.263
309,-0.011,-0.031,-0.258
310,0.002,-0.032,-0.256
311,-0.022,-0.031,-0.258
312,-0.046,-0.029,-0.263
313,-0.044,-0.026,-0.265
314,-0.029,-0.023,-0.261
315,-0.014,-0.018,-0.252
316,-0.028,-0.011,-0.235
317,-0.042,-0.003,-0.203
318,-0.035,0.003,-0.146
319,-0.008,0.005,-0.06
320,0.023,0.006,0.059
321,-0.004,0.011,0.191
322,-0.042,0.02,0.336
323,-0.036,0.026,0.485
324,0.07,0.026,0.631
325,0.195,0.024,0.712
326,0.181,0.026,0.647
327,0.052,0.029,0.482
328,-0.023,0.027,0.31
329,-0.018,0.02,0.16
330,0.023,0.013,0.034
331,0.021,0.01,-0.075
332,-0.016,0.01,-0.161
333,-0.034,0.007,-0.217
334,-0.036,0.001,-0.246
335,-0.019,-0.006,-0.254
336,0.008,-0.012,-0.251
337,-0.016,-0.016,-0.257
338,-0.025,-0.017,-0.261
339,-0.042,-0.018,-0.265
340,-0.026,-0.018,-0.262
341,0.011,-0.017,-0.253
342,-0.011,-0.014,-0.258
343,-0.024,-0.008,-0.263
344,-0.024,-0.001,-0.259
345,-0.016,0.005,-0.244
346,0.006,0.011,-0.211
347,0.048,0.018,-0.153
348,-0.01,0.029,-0.1
349,-0.021,0.041,-0.012
350,0.004,0.049,0.112
351,0.104,0.05,0.282
352,0.197,0.049,0.467
353,0.117,0.051,0.595
354,-0.017,0.053,0.658
355,-0.035,0.053,0.644
356,0.063,0.049,0.564
357,0.156,0.045,0.431
358,0.136,0.044,0.259
359,0.027,0.043,0.085
360,-0.015,0.035,-0.039
361,-0.015,0.022,-0.125
362,0.009,0.008,-0.182
363,0.007,-0.003,-0.222
364,-0.014,-0.012,-0.248
365,-0.042,-0.019,-0.263
366,-0.058,-0.026,-0.268
367,-0.034,-0.032,-0.261
368,-0.018,-0.036,-0.257
369,-0.016,-0.037,-0.259
370,-0.043,-0.036,-0.266
371,-0.047,-0.034,-0.266
372,-0.048,-0.031,-0.262
373,-0.021,-0.027,-0.255
374,-0.041,-0.02,-0.252
375,-0.045,-0.01,-0.236
376,-0.057,-0.0,-0.204
377,-0.025,0.01,-0.143
378,0.018,0.019,-0.053
379,0.028,0.028,0.059
380,-0.004,0.036,0.188
381,-0.026,0.043,0.333
382,0.022,0.048,0.493
383,0.16,0.051,0.651
384,0.256,0.052,0.727
385,0.138,0.051,0.628
386,0.011,0.048,0.463
387,-0.03,0.042,0.299
388,0.0,0.035,0.157
389,0.026,0.025,0.031
390,-0.004,0.015,-0.081
391,-0.028,0.002,-0.161
392,-0.033,-0.01,-0.21
393,-0.033,-0.023,-0.237
394,-0.026,-0.035,-0.25
395,-0.035,-0.045,-0.257
396,-0.045,-0.053,-0.261
397,-0.059,-0.056,-0.266
398,-0.042,-0.054,-0.262
399,-0.035,-0.046,-0.258
400,-0.038,-0.028,-0.258
