gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,25,1.065097332000732,31.5630264282227,65.4097366333008,3670176,1797,8,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-13 20:19:07.772748,91.60232695304887,69.82907352626745,56.22234599482124,8.775312693968332e-08,1.0,-69.84,3.5496478698597698,-69.98,0.1621,0.3714,0.8399,0.6947,0.4534,0.7399,0
539,npp,124,2570,0.243414498865604,31.5644130706787,65.4123229980469,3670176,124,2078,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-14 21:40:58.033985,-76.71136295842854,29.185866305442445,25.58412721761044,0.00014787818705760004,14.0,29.18,1.184412938166907,28.47,0.208,0.2994,0.3487,0.8615,0.2107,0.2097,0
103338,npp,867,2183,0.23833442479372,31.5637969970703,65.4094314575195,3670176,867,1743,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-20 21:28:24.096009,-79.86002816520232,8.678808824148183,7.679151455054204,4.4453382643628535e-24,12.0,8.64,1.0,7.88,0.1943,0.2431,0.3288,1.0613,0.2532,0.253,0
103694,npp,1688,414,0.287923842668533,31.5623569488525,65.4087142944336,3670176,1688,237,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-23 20:31:42.390384,93.47864265570823,63.04881243468314,52.12614449249411,2.554061384306575e-22,3.0,-63.08,2.7445598364131496,-63.33,0.1679,0.3196,0.4472,0.8072,0.2464,0.2324,0
103702,npp,611,3528,0.435537189245224,31.5589809417725,65.4111328125,3670176,613,2863,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-23 22:12:08.771795,-72.98897684921117,60.295177019258105,50.28536987775666,1.555610432757019e-22,20.0,60.31,2.4157378735459294,59.99,0.2211,0.3491,0.4779,0.739,0.2938,0.3219,0
103818,npp,3018,2957,0.32286335527896903,31.5623970031738,65.4068603515625,3670176,3018,2384,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-24 21:53:23.772269,-74.99957554252529,44.71166001164256,38.53915660929609,5.18532160117857e-22,17.0,44.72,1.5732132722552272,44.21,0.217,0.3051,0.3833,0.8455,0.2693,0.273,0
104170,npp,851,1200,0.374087691307068,31.5611400604248,65.4064712524414,3670176,852,888,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-27 20:56:54.534605,96.96493234022282,41.6154867270741,36.023153551062435,4.982205982596603e-13,7.0,-41.67,1.4867838833500562,-42.085,0.1995,0.2793,0.3645,0.9235,0.3217,0.3455,0
104287,npp,83,609,0.0769274532794952,31.5587921142578,65.4109115600586,3670176,85,394,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-28 20:37:58.859604,94.33525964178722,58.88737307698265,49.30147944144049,5.27580683801802e-08,4.0,-58.92,2.253202848596432,-59.2,0.2126,0.3926,0.4986,0.6571,0.1179,0.0505,0
104295,npp,2030,3714,0.125000000199693,31.5591945648193,65.4105834960938,3670176,2027,3002,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-04-28 22:18:18.124792,-71.94231782256843,64.04409752584917,52.77675361696197,2.656688145947307e-16,21.0,64.06,2.7445598364131496,63.77,0.275,0.4202,0.6089,0.6139,0.1504,0.0767,0
107573,npp,1388,1196,0.364514961838722,31.5595817565918,65.4065628051758,3670176,1387,885,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-13 20:56:41.299688,96.46120952758368,41.76234248355584,36.143944357650575,0.00028767783932381517,7.0,-41.81,1.4867838833500562,-42.085,0.1995,0.2793,0.3645,0.9235,0.3153,0.3366,0
108103,npp,1206,2564,0.26159942150116,31.5635356903076,65.4050827026367,3670176,1206,2074,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-16 21:40:36.702292,-76.74427711332844,28.894577786451332,25.334811667368704,7.378298530182237e-09,14.0,28.89,1.184412938166907,28.47,0.208,0.2994,0.3487,0.8615,0.226,0.2254,0
108281,npp,495,1980,0.192657932639122,31.5606422424316,65.4055099487305,3670176,495,1550,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-17 21:21:46.380073,88.9783232183814,3.189695778346662,2.8243493201195973,7.783316911607857e-14,11.0,-3.14,1.0,-3.6,0.203,0.258,0.3273,1.0,0.1927,0.1927,0
108632,npp,2067,798,0.30304491519928,31.5651359558105,65.4048767089844,3670176,2069,585,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-19 20:44:00.394315,95.32894368663794,54.188954118565874,45.89953991356248,6.484890659808092e-22,5.0,-54.23,1.9513309067639726,-54.4,0.2255,0.3097,0.4259,0.8329,0.2545,0.2524,0
108645,npp,897,3895,0.5318669676780701,31.5620994567871,65.4106674194336,3670176,901,3113,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-19 22:24:16.101507,-71.53467270314061,67.2591500041011,54.76336376095832,1.1637066293526376e-15,22.0,67.27,3.1865100272627664,67.1,0.2127,0.4272,0.6034,0.6039,0.2908,0.3212,0
108802,npp,1278,213,0.2237472534179688,31.5614738464355,65.4115600585938,3670176,1275,106,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-20 20:25:01.170224,92.51824298855692,66.76248499454721,54.457640124362214,3.902073064363673e-26,2.0,-66.8,3.1865100272627664,-66.92,0.2785,0.4578,0.6716,0.5635,0.1845,0.1261,0
108816,npp,248,3335,0.279865562915802,31.5620632171631,65.4113311767578,3670176,248,2683,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-20 22:05:32.890398,-73.59197004514742,55.76175161467564,47.065004104119524,9.195499130229339e-23,19.0,55.77,2.0682789409984763,55.57,0.2017,0.3266,0.5429,0.79,0.2354,0.2211,0
108985,npp,2643,2756,0.1250000003934871,31.5626792907715,65.4058227539062,3670176,2644,2213,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-21 21:46:47.901995,-76.1986147236293,37.292079324902595,32.44926563435405,1.780744298273954e-22,15.0,37.3,1.357151599901897,37.02,0.2047,0.2921,0.396,0.8831,0.1348,0.1104,0
109157,npp,1939,2176,0.258496329188347,31.5643329620361,65.4108352661133,3670176,1939,1737,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-22 21:27:59.353715,-79.59647113431005,8.25517488861182,7.304909119914128,6.146281282519106e-23,12.0,8.23,1.0,7.88,0.1943,0.2431,0.3288,1.0613,0.2734,0.2744,0
109679,npp,2731,406,0.5695785284042361,31.5625877380371,65.4077453613281,3670176,2730,231,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-25 20:31:15.874338,93.19556784513394,63.209533729464795,52.22841819341927,1.2809379713288077e-17,3.0,-63.24,2.7445598364131496,-63.33,0.1679,0.3196,0.4472,0.8072,0.3491,0.4598,0
109691,npp,1655,3519,0.0712191611528397,31.5641345977783,65.4081573486328,3670176,1656,2856,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-25 22:11:42.256447,-73.05740153399968,60.10999335421953,50.15590238058992,1.632510606633996e-22,20.0,60.11,2.4157378735459294,59.99,0.2211,0.3491,0.4779,0.739,0.143,0.0526,0
109866,npp,986,2949,0.31241735816001903,31.5645523071289,65.4105758666992,3670176,986,2377,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.31859414704776,44.44012844688277,38.31854260928299,1.4564502061852436e-20,17.0,44.45,1.5732132722552272,44.21,0.217,0.3051,0.3833,0.8455,0.2626,0.2642,0
2276,npp,291,2367,0.27232082188129403,31.5610980987549,65.4076614379883,3670176,291,1913,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-27 21:34:10.502494,-78.11064115374211,18.96392486849028,16.72478445018884,2.6613266852293443e-17,13.0,18.96,1.0442604737599883,18.74,0.2037,0.2723,0.3402,0.9473,0.258,0.258,0
110213,npp,2642,1782,0.260538920760155,31.5595111846924,65.4069137573242,3670176,2642,1362,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-28 21:15:20.178415,100.31036163369879,14.46565492562238,12.779648755364468,8.980380182470948e-13,10.0,-14.51,1.015504800579495,-14.77,0.1783,0.2489,0.3246,1.0365,0.2694,0.27,0
110385,npp,1879,1191,0.27101194858551003,31.5597534179688,65.4060897827148,3670176,1879,881,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-29 20:56:26.296555,96.78717396991712,41.9409863418042,36.28764192686804,1.9867154614299127e-07,7.0,-41.99,1.4867838833500562,-42.085,0.1995,0.2793,0.3645,0.9235,0.2524,0.2503,0
110745,npp,2395,3139,0.1250000000090555,31.5655269622803,65.4084014892578,3670176,2395,2511,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-05-31 21:59:06.696769,-74.33573545005724,50.464416847476556,43.07558526634428,1.1659796642629608e-05,18.0,50.48,1.847645286154319,50.33,0.2417,0.3302,0.4416,0.7814,0.1469,0.0977,0
2933,npp,33,1775,0.248369261622429,31.560604095459,65.4057922363281,3670176,32,1355,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-13 21:15:01.791514,99.05529385254145,14.874947570170011,13.138591812881282,0.0002572186141546671,10.0,-14.91,1.0442604737599883,-14.77,0.1783,0.2489,0.3246,1.0365,0.2575,0.2574,0
114267,npp,2356,1184,0.28757567703723896,31.5615844726562,65.4043045043945,3670176,2357,875,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-14 20:56:07.919322,96.60868081154771,42.205694984675624,36.50084385520436,8.126414282028349e-08,7.0,-42.25,1.4867838833500562,-42.085,0.1995,0.2793,0.3645,0.9235,0.2635,0.2656,0
114382,npp,1581,593,0.367185801267624,31.5603332519531,65.4066772460938,3670176,1579,380,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-15 20:37:10.491608,94.00620639694785,59.255934033342285,49.55123488190932,7.385179700198829e-13,4.0,-59.29,2.3545700244418297,-59.2,0.2126,0.3926,0.4986,0.6571,0.2472,0.2413,0
114617,npp,2180,2551,0.1250000001686337,31.5643405914307,65.4113922119141,3670176,2181,2063,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-17 21:40:01.585285,-77.10457546832541,28.28869839937389,24.811575462218805,2.7124149608141657e-15,14.0,28.28,1.184412938166907,28.47,0.208,0.2994,0.3487,0.8615,0.1107,0.1077,0
114731,npp,1465,1967,0.302558794617653,31.560905456543,65.4084777832031,3670176,1465,1537,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-18 21:21:11.272789,96.01498361708217,3.8561923640797935,3.4138942641481433,1.5731753137539892e-20,11.0,-3.89,1.0,-3.6,0.203,0.258,0.3273,1.0,0.3026,0.3026,0
114845,npp,724,1380,0.343066647648811,31.5615215301514,65.4045028686523,3670176,724,1039,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-19 21:02:19.182841,97.83685840453052,34.46945479280108,30.07456753510066,1.5458652917367556e-24,8.0,-34.53,1.2937979144666532,-34.24,0.2039,0.2734,0.3431,0.9436,0.3118,0.3237,0
114958,npp,3013,786,0.336466029286385,31.5630340576172,65.4096374511719,3670176,3014,570,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-20 20:43:23.531004,95.10758583859071,54.52481073621889,46.14222922982469,2.397232745807461e-24,5.0,-54.56,1.9513309067639726,-54.4,0.2255,0.3097,0.4259,0.8329,0.2717,0.2802,0
115096,npp,517,2741,0.18433315679430962,31.5597858428955,65.4068298339844,3670176,517,2199,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-22 21:46:10.513440,-76.36027936763071,36.689540413005304,31.941010184278948,6.209235135625931e-25,15.0,36.7,1.357151599901897,37.02,0.2047,0.2921,0.396,0.8831,0.1786,0.1628,0
115209,npp,2881,2161,0.15087712369859219,31.5657386779785,65.4070892333984,3670176,2882,1723,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-23 21:27:21.927047,-78.27222735147846,7.365019981356852,6.517459864038986,3.581938049423391e-24,12.0,7.36,1.0,7.88,0.1943,0.2431,0.3288,1.0613,0.1658,0.1601,0
115321,npp,2149,1574,0.1255854193586856,31.5596122741699,65.4061660766602,3670176,2149,1182,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-24 21:08:29.826453,97.8675112527444,25.517774413650134,22.422817022979192,6.763555276766532e-22,9.0,-25.55,1.1367971201176101,-25.1,0.2059,0.2614,0.34,0.9868,0.1385,0.1239,0
115436,npp,1374,980,0.386954128742218,31.5605392456055,65.4074935913086,3670176,1372,723,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-25 20:49:34.172063,95.59357596003179,49.019970345480495,41.94668097824507,3.63367303766247e-18,6.0,-49.06,1.7549928774784245,-48.79,0.2524,0.3344,0.432,0.7714,0.2879,0.2985,0
115564,npp,590,393,0.2020763903856277,31.5605545043945,65.4115905761719,3670176,587,222,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-26 20:30:36.736848,93.10673166093275,63.473726416401384,52.39190767725109,3.230623962704279e-13,3.0,-63.48,2.7445598364131496,-63.33,0.1679,0.3196,0.4472,0.8072,0.2152,0.1631,0
115700,npp,1933,2933,0.12500000011192283,31.5623016357422,65.4073944091797,3670176,1932,2365,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-27 21:52:19.917253,-75.90778012075644,43.90199802825462,37.87950412398106,4.8285594057976206e-17,17.0,43.91,1.5732132722552272,44.21,0.217,0.3051,0.3833,0.8455,0.1435,0.1057,0
115828,npp,1249,2354,0.010220296680926999,31.5606517791748,65.4116897583008,3670176,1249,1901,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-28 21:33:34.935848,-79.21843271159632,18.247491665477664,16.096229304874456,3.5353537991053266e-11,13.0,18.24,1.0442604737599883,18.74,0.2037,0.2723,0.3402,0.9473,0.007,0.0097,0
115957,npp,539,1769,0.1810242086648941,31.5617904663086,65.4104843139648,3670176,539,1350,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-06-29 21:14:44.615397,96.57732301219677,15.202431949708838,13.425702494327277,0.0001111770661582335,10.0,-15.24,1.0442604737599883,-14.77,0.1783,0.2489,0.3246,1.0365,0.193,0.1876,0
121039,npp,1274,397,0.344919964671135,31.5621643066406,65.4082946777344,3670176,1273,225,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-12 20:30:40.442732,93.32698346311993,63.39593368205938,52.34142719371497,0.00044588464874814257,3.0,-63.41,2.7445598364131496,-63.33,0.1679,0.3196,0.4472,0.8072,0.2672,0.2784,0
121392,npp,1929,2357,0.30203254520893097,31.564001083374,65.40576171875,3670176,1929,1904,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-14 21:33:36.839865,-76.44187081058875,18.400106497408697,16.229886598281798,4.979204484770295e-05,13.0,18.41,1.0442604737599883,18.74,0.2037,0.2723,0.3402,0.9473,0.2864,0.2861,0
121567,npp,1218,1773,0.323554202914238,31.564432144165,65.4050521850586,3670176,1218,1354,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-15 21:14:48.290757,99.87612121279763,14.988898554145926,13.238388533874508,2.4698586873629705e-10,10.0,-15.02,1.0442604737599883,-14.77,0.1783,0.2489,0.3246,1.0365,0.3295,0.3354,0
121735,npp,482,1184,0.308828413486481,31.5616016387939,65.4102020263672,3670176,483,875,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-16 20:55:56.185639,97.1342437104787,42.21188689933303,36.50541791667001,4.266409446370682e-16,7.0,-42.25,1.4867838833500562,-42.085,0.1995,0.2793,0.3645,0.9235,0.2778,0.2852,0
121902,npp,2775,593,0.765610098838806,31.5654029846191,65.4057235717773,3670176,2776,380,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-17 20:37:00.520054,94.23808409805079,59.27195582942276,49.56273796972889,3.596911813691817e-21,4.0,-59.29,2.3545700244418297,-59.2,0.2126,0.3926,0.4986,0.6571,0.4164,0.5031,0
121914,npp,1671,3696,0.581709176301956,31.5652122497559,65.4089508056641,3670176,1672,2990,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-17 22:17:21.563818,-72.14793289341804,63.7012916094157,52.54727918793026,3.835483718481126e-15,21.0,63.71,2.7445598364131496,63.77,0.275,0.4202,0.6089,0.6139,0.3168,0.3571,0
122091,npp,1006,3131,0.270005032420158,31.5602893829346,65.4054260253906,3670176,1004,2505,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-18 21:58:38.356535,-74.33632217086216,50.23075963667803,42.891445899232885,5.763263862849847e-22,18.0,50.24,1.7549928774784245,50.33,0.2417,0.3302,0.4416,0.7814,0.2237,0.211,0
122264,npp,329,2551,0.36226584017276797,31.5610027313232,65.4043960571289,3670176,329,2064,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-19 21:39:53.373970,-76.75773761666751,28.27998918857701,24.80419444794923,3.22065863011051e-25,14.0,28.28,1.184412938166907,28.47,0.208,0.2994,0.3487,0.8615,0.311,0.3121,0
122436,npp,2698,1969,0.385143786668777,31.5607147216797,65.4096450805664,3670176,2698,1539,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-20 21:21:04.832487,91.40488856579678,3.839282595856057,3.3989617429527925,8.500477766673277e-27,11.0,-3.78,1.0,-3.6,0.203,0.258,0.3273,1.0,0.3851,0.3851,0
122615,npp,1970,1383,0.350813940167427,31.5598773956299,65.4054641723633,3670176,1971,1041,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-21 21:02:14.512116,97.78395254139673,34.37373625532432,29.994031629293215,4.249068446142112e-27,8.0,-34.41,1.2937979144666532,-34.24,0.2039,0.2734,0.3431,0.9436,0.3178,0.331,0
122799,npp,1215,788,0.378434032201767,31.563346862793,65.405403137207,3670176,1213,573,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-22 20:43:18.851207,94.54403487001389,54.48763956197376,46.115718984262344,8.035503254373434e-26,5.0,-54.51,1.9513309067639726,-54.4,0.2255,0.3097,0.4259,0.8329,0.2932,0.3152,0
4472,npp,48,3882,0.567093551158905,31.5609073638916,65.4102478027344,3670176,53,3106,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-22 22:23:34.557788,-70.99167681951648,67.04497304404278,54.62723539075068,2.3675874049440925e-28,22.0,67.05,3.1865100272627664,67.1,0.2127,0.4272,0.6034,0.6039,0.3019,0.3425,0
122973,npp,435,205,0.839454829692841,31.5654296875,65.4114837646484,3670176,438,102,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-23 20:24:23.188347,92.82445997075305,66.91608016245719,54.54207075875553,6.384779605210467e-23,2.0,-66.93,3.1865100272627664,-66.92,0.2785,0.4578,0.6716,0.5635,0.3778,0.4731,0
122983,npp,2480,3323,0.12500000046941284,31.5620937347412,65.4050369262695,3670176,2484,2672,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-23 22:04:53.128736,-73.57132217585367,55.45807893079968,46.83624687765329,6.757193790774466e-28,19.0,55.47,2.0682789409984763,55.57,0.2017,0.3266,0.5429,0.79,0.1605,0.0987,0
123164,npp,1812,2746,0.408626854419708,31.5595970153809,65.4064407348633,3670176,1812,2204,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-24 21:46:09.919032,-76.07308274556995,36.874318717752985,32.09656024324121,1.1467018732064916e-25,15.0,36.9,1.357151599901897,37.02,0.2047,0.2921,0.396,0.8831,0.3438,0.3609,0
123339,npp,1101,2166,0.1929102018475533,31.5601768493652,65.4061431884766,3670176,1101,1727,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-25 21:27:21.373011,-75.00670263005026,7.681872622187176,6.797671442569997,1.2305106062206433e-21,12.0,7.65,1.0,7.88,0.1943,0.2431,0.3288,1.0613,0.2078,0.2047,0
123514,npp,380,1580,0.340690314769745,31.5653495788574,65.408821105957,3670176,380,1187,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-26 21:08:31.048914,97.94938509023861,25.217468572384206,22.163593508656266,4.365628609881986e-16,9.0,-25.25,1.1367971201176101,-25.1,0.2059,0.2614,0.34,0.9868,0.3277,0.3362,0
123685,npp,2707,987,0.283604219555855,31.5619411468506,65.4058837890625,3670176,2709,728,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-27 20:49:38.944979,95.86562834227836,48.818437498710935,41.79062644975742,1.558799185428114e-09,6.0,-48.85,1.7549928774784245,-48.79,0.2524,0.3344,0.432,0.7714,0.229,0.2188,0
123878,npp,861,3511,0.32087251543998696,31.5609607696533,65.410041809082,3670176,859,2849,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-28 22:11:07.884372,-72.61275099026457,59.92415443930594,50.022046725628826,7.790398901476481e-12,20.0,59.94,2.3545700244418297,59.99,0.2211,0.3491,0.4779,0.739,0.246,0.2371,0
4760,npp,201,2941,0.30757105350494396,31.5648860931396,65.4075393676758,3670176,201,2371,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-07-29 21:52:24.677239,-75.12867534249443,44.15991427284071,38.089647271945886,0.00019287689969282802,17.0,44.18,1.5732132722552272,44.21,0.217,0.3051,0.3833,0.8455,0.2595,0.2601,0
131859,npp,274,989,0.396831333637238,31.5639972686768,65.4119262695312,3670176,276,728,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-12 20:49:38.226160,96.26244816002882,48.74509511942043,41.7364257128368,2.7075409210002103e-05,6.0,-48.79,1.7549928774784245,-48.79,0.2524,0.3344,0.432,0.7714,0.2935,0.3061,0
132035,npp,2573,400,0.329932436347008,31.5593891143799,65.409797668457,3670176,2571,227,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-13 20:30:40.787253,93.13288582397922,63.32769386497808,52.30492337786269,1.1139532227029176e-11,3.0,-63.35,2.7445598364131496,-63.33,0.1679,0.3196,0.4472,0.8072,0.2617,0.2663,0
132223,npp,837,2943,0.311596989631653,31.564868927002,65.4064025878906,3670176,838,2373,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-14 21:52:23.963832,-75.27044667121773,44.22256886063745,38.14321364328772,4.291186754197289e-10,17.0,44.25,1.5732132722552272,44.21,0.217,0.3051,0.3833,0.8455,0.2621,0.2635,0
132758,npp,1752,1186,0.499848961830139,31.5643177032471,65.4061584472656,3670176,1752,877,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-17 20:55:54.783490,96.40486784830162,42.144888228775194,36.45539010958998,1.7366839620242015e-28,7.0,-42.17,1.4867838833500562,-42.085,0.1995,0.2793,0.3645,0.9235,0.4063,0.4616,0
132939,npp,987,595,0.612687110900879,31.5643138885498,65.4077835083008,3670176,986,382,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-18 20:36:59.125014,94.25970394484456,59.2088106987287,49.52585349721762,1.9699750926512973e-29,4.0,-59.24,2.3545700244418297,-59.2,0.2126,0.3926,0.4986,0.6571,0.3514,0.4026,0
132949,npp,2938,3701,0.386070191860199,31.5642223358154,65.4076843261719,3670176,2937,2993,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-18 22:17:20.169399,-72.16851426930302,63.78687860157039,52.61049696678121,2.6876961335761956e-27,21.0,63.8,2.7445598364131496,63.77,0.275,0.4202,0.6089,0.6139,0.2455,0.237,0
133316,npp,1606,2555,0.345748007297516,31.5658092498779,65.406120300293,3670176,1607,2067,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-20 21:39:51.975567,-76.43048339450237,28.449442076416602,24.952708011511625,4.366519438806343e-30,14.0,28.47,1.184412938166907,28.47,0.208,0.2994,0.3487,0.8615,0.2971,0.2979,0
133496,npp,901,1972,0.284354850649834,31.5615177154541,65.4075088500977,3670176,901,1542,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-21 21:21:03.428907,98.35072335470791,3.5893427070509287,3.1780942956005735,1.0260699530015395e-28,11.0,-3.6,1.0,-3.6,0.203,0.258,0.3273,1.0,0.2844,0.2844,0
133675,npp,154,1385,0.237864747643471,31.5619716644287,65.4069137573242,3670176,154,1042,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-22 21:02:11.326279,97.26615963454357,34.28761062159224,29.92491873830966,2.1799859939377895e-25,8.0,-34.32,1.2937979144666532,-34.24,0.2039,0.2734,0.3431,0.9436,0.2305,0.2244,0
133855,npp,2469,790,0.498257994651794,31.5651073455811,65.4048843383789,3670176,2470,575,196611,3866787,4900,afg_kandahar_4_35,31.56249533,65.40835297,4,35,afg_kandahar,2012-08-23 20:43:17.443597,95.14840706088802,54.417514356120165,46.069416964021855,2.811832818732334e-20,5.0,-54.45,1.9513309067639726,-54.4,0.2255,0.3097,0.4259,0.8329,0.3546,0.415,0
