gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2325,3913,0.12500000006939574,31.4186325073242,65.4595489501953,3670176,2327,3123,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-01 22:24:47.357393,-71.29940463040955,67.56349329691501,54.9369470371228,4.651322868793837e-06,22.0,67.56,3.3166247903554,67.32,0.1731,0.463,0.7173,0.5205,0.1391,0.0651,0
539,npp,144,2581,0.265247792005539,31.4181022644043,65.4567489624023,3670176,143,2086,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-14 21:40:59.813265,-75.55420548521718,29.70147086681169,26.025754640521313,0.00015180278722672758,14.0,29.69,1.184412938166907,29.08,0.1821,0.2876,0.3427,0.8379,0.2221,0.2223,0
102972,npp,1020,814,0.487670660018921,31.4172229766846,65.4613037109375,3670176,1019,602,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-17 20:44:25.203580,95.01279589608049,53.753252840229585,45.573994102791474,2.522134001932863e-19,5.0,-53.8,1.9513309067639726,-54.15,0.1697,0.3016,0.4021,0.7989,0.3363,0.3896,0
103338,npp,887,2194,0.272763192653656,31.4193840026855,65.4593505859375,3670176,887,1754,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-20 21:28:25.875289,-75.87261507377474,9.320919126558792,8.246229083537337,4.1333421411883e-24,12.0,9.28,1.0,8.52,0.1809,0.245,0.312,0.9836,0.2687,0.2683,0
818,npp,163,1607,0.1717342361807823,31.4193344116211,65.4578704833984,3670176,163,1209,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-21 21:09:35.527676,98.66182108922999,23.86023861458792,20.99037990171509,1.9491823212835407e-25,9.0,-23.92,1.1367971201176101,-24.61,0.1473,0.2098,0.2846,1.1489,0.2076,0.1973,0
103574,npp,2485,1013,0.1398530974984169,31.4217071533203,65.4601898193359,3670176,2486,744,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-22 20:50:41.626187,95.97717165990606,48.01926045266949,41.16930275952353,2.4770386232278427e-24,6.0,-48.06,1.646109783506203,-48.49,0.1464,0.2532,0.341,0.9517,0.1721,0.1331,0
103694,npp,1709,422,0.22607097029686002,31.420202255249,65.4548568725586,3670176,1707,243,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-23 20:31:44.169658,93.41364917666806,62.890446498539724,52.02225495049152,2.243487993419187e-22,3.0,-62.92,2.6065528283652384,-63.18,0.1381,0.2607,0.4344,0.9244,0.2277,0.209,0
103702,npp,629,3541,0.258739069104195,31.4212894439697,65.4618072509766,3670176,631,2874,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-23 22:12:10.551032,-72.9790085987251,60.57412811091157,50.4763403607427,1.3946626534385761e-22,20.0,60.59,2.4157378735459294,60.26,0.1938,0.3368,0.5055,0.7156,0.2087,0.1852,0
103818,npp,3037,2969,0.256556808948517,31.420560836792,65.4545059204102,3670176,3036,2393,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-24 21:53:25.551551,-74.92377002083492,45.12348016671074,38.869969543421746,4.56667300991379e-22,17.0,45.13,1.5732132722552272,44.69,0.1962,0.2666,0.3731,0.9041,0.2346,0.232,0
103936,npp,2330,2386,0.25500398874282804,31.4207878112793,65.4545288085938,3670176,2330,1930,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-25 21:34:38.771970,-76.4449457349832,19.992487284983973,17.62440288747866,2.740151955459641e-20,13.0,19.98,1.0837787002826917,19.29,0.1765,0.2457,0.3037,0.9811,0.2496,0.2502,0
104170,npp,871,1210,0.267360404133797,31.4225997924805,65.4579620361328,3670176,872,897,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-27 20:56:56.313885,96.8734671720034,41.24727910266358,35.72135406024539,4.407396029768221e-13,7.0,-41.3,1.4276677814245327,-41.78,0.1709,0.2422,0.3005,0.9952,0.2586,0.2661,0
104287,npp,103,617,0.1214787713252008,31.4224853515625,65.4563293457031,3670176,104,402,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-28 20:38:00.638885,94.29251425884486,58.70033264880676,49.169869831928715,3.896002332853592e-08,4.0,-58.74,2.253202848596432,-59.02,0.1531,0.2967,0.4396,0.8122,0.1632,0.0987,0
104295,npp,2048,3727,0.12500000038065026,31.4207572937012,65.4587020874023,3670176,2053,3012,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-28 22:18:19.904027,-71.63274067842805,64.28013300021593,52.92751742883099,2.359874399906286e-16,21.0,64.3,2.8345692104261015,64.02,0.1609,0.3197,0.4765,0.7539,0.1723,0.0942,0
104414,npp,1393,3163,0.51314389705658,31.4213447570801,65.4600601196289,3670176,1395,2525,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-29 21:59:38.462702,-74.89998807519552,51.13947088525123,43.59765637333517,5.7494267312738335e-12,18.0,51.15,1.847645286154319,50.7,0.1865,0.2758,0.4164,0.8738,0.3695,0.4484,0
104530,npp,710,2580,0.375232219696045,31.4202442169189,65.4570922851562,3670176,710,2086,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-04-30 21:40:51.684088,-76.81462821184701,29.644955002479936,25.978216835319838,9.381517366969082e-07,14.0,29.65,1.184412938166907,29.08,0.1821,0.2876,0.3427,0.8379,0.315,0.3144,0
107573,npp,1408,1206,0.237482681870461,31.4207820892334,65.4561386108398,3670176,1406,893,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-13 20:56:43.078917,96.35891319936391,41.40495500948836,35.85122482869829,0.00029253774257908524,7.0,-41.45,1.4867838833500562,-41.78,0.1709,0.2422,0.3005,0.9952,0.2379,0.2363,0
107921,npp,2898,27,0.17324223741889,31.4211483001709,65.4552917480469,3670176,2901,9,196615,3866791,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-15 20:18:49.969129,91.94507409519058,69.78605818082534,56.19999443856717,2.0878072086108261e-13,1.0,-69.81,3.5496478698597698,-69.94,0.1825,0.4107,0.572,0.5868,0.1741,0.1017,4
108103,npp,1225,2576,0.1414690390229225,31.4231586456299,65.4590301513672,3670176,1225,2082,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-16 21:40:38.481573,-76.62716330797211,29.468271754400128,25.82650136953381,7.450616802343444e-09,14.0,29.46,1.184412938166907,29.08,0.1821,0.2876,0.3427,0.8379,0.1176,0.1185,0
108281,npp,514,1992,0.24316023290157301,31.4230346679688,65.457633972168,3670176,514,1561,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-17 21:21:49.938583,96.3542399440594,2.4378535978791542,2.158713793027598,7.602660769609012e-14,11.0,-2.45,1.0,-2.97,0.1893,0.241,0.3007,1.0,0.2432,0.2432,0
108455,npp,2850,1404,0.2225014269351959,31.4227924346924,65.4554824829102,3670176,2851,1055,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-18 21:02:57.835749,97.65041858750114,33.4584490275804,29.223929527129425,2.715706334239043e-18,8.0,-33.51,1.2365102219381485,-33.81,0.1822,0.2535,0.3271,0.9507,0.2159,0.2115,0
108632,npp,2088,807,0.297937795519829,31.4207496643066,65.4554748535156,3670176,2088,595,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-19 20:44:02.173589,95.22910038366533,53.94321466901866,45.71616790132735,5.940212749065976e-22,5.0,-53.99,1.9513309067639726,-54.15,0.1697,0.3016,0.4021,0.7989,0.2391,0.238,0
108645,npp,915,3908,0.508777976036072,31.4231472015381,65.4601135253906,3670176,918,3120,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-19 22:24:17.880788,-71.25614936731458,67.47402594210625,54.8903790424808,1.1067163350624668e-15,22.0,67.48,3.3166247903554,67.32,0.1731,0.463,0.7173,0.5205,0.2548,0.2648,0
108802,npp,1300,222,0.12848386750556529,31.4197998046875,65.4586715698242,3670176,1302,111,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-20 20:25:04.728741,92.7456760850845,66.61828702035235,54.37046603925035,3.499789144153129e-26,2.0,-66.65,3.1865100272627664,-66.78,0.1635,0.3823,0.5977,0.6303,0.1613,0.081,0
108816,npp,267,3347,0.13064564345404506,31.4190464019775,65.4583053588867,3670176,266,2696,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-20 22:05:34.669679,-73.53960223581679,56.0744351302236,47.293123295619516,8.472097706615498e-23,19.0,56.08,2.0682789409984763,55.88,0.1945,0.3327,0.4911,0.7244,0.1433,0.0946,0
108985,npp,2662,2768,0.12500000020332816,31.4219093322754,65.4549255371094,3670176,2663,2225,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-21 21:46:49.681232,-76.10197915703839,37.77319276527432,32.85043979819433,1.6089097394278342e-22,15.0,37.78,1.357151599901897,37.5,0.1832,0.26,0.3371,0.9269,0.1415,0.1159,0
109157,npp,1959,2187,0.247693993151188,31.4200077056885,65.460578918457,3670176,1959,1747,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-22 21:28:01.132990,-78.77718593431827,8.90303890885781,7.877200408971958,5.567643167365801e-23,12.0,8.87,1.0,8.52,0.1809,0.245,0.312,0.9836,0.2437,0.2436,0
109679,npp,2753,416,0.312980636954308,31.4193210601807,65.4596099853516,3670176,2757,238,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-25 20:31:19.432855,93.75592215278208,63.01588608218901,52.101565357141,1.1279611977065043e-17,3.0,-63.04,2.7445598364131496,-63.18,0.1381,0.2607,0.4344,0.9244,0.26,0.2893,0
109691,npp,1674,3532,0.353928446769714,31.4187431335449,65.4569091796875,3670176,1673,2866,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-25 22:11:44.035728,-73.00386759008798,60.3926917116371,50.349988408207246,1.4402344872284188e-22,20.0,60.39,2.4157378735459294,60.26,0.1938,0.3368,0.5055,0.7156,0.2481,0.2533,0
109866,npp,1005,2961,0.266558349132538,31.4229393005371,65.4576187133789,3670176,1004,2387,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-26 21:52:59.046048,-75.23916265566315,44.85125586985534,38.649315882639996,1.2955825633102909e-20,17.0,44.85,1.5732132722552272,44.69,0.1962,0.2666,0.3731,0.9041,0.241,0.241,0
2276,npp,310,2378,0.2205243930220604,31.4214649200439,65.457763671875,3670176,310,1923,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-27 21:34:12.281775,-77.89628048747667,19.572829975685206,17.25696578443277,2.396220602060576e-17,13.0,19.56,1.0837787002826917,19.29,0.1765,0.2457,0.3037,0.9811,0.2178,0.2163,0
110213,npp,2661,1792,0.191810242831707,31.4236660003662,65.455078125,3670176,2661,1372,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-28 21:15:21.957695,98.02445481914124,13.93088061466621,12.309316728349323,8.286589712682958e-13,10.0,-13.95,1.015504800579495,-14.17,0.1656,0.2284,0.3032,1.0552,0.205,0.2024,0
110385,npp,1899,1201,0.019582957029343,31.4206943511963,65.456184387207,3670176,1898,889,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-29 20:56:28.075785,96.68761751191073,41.58241304789522,35.994240502432824,1.8857971782183405e-07,7.0,-41.63,1.4867838833500562,-41.78,0.1709,0.2422,0.3005,0.9952,0.0913,0.0195,0
110745,npp,2414,3152,0.12499999994277033,31.4222564697266,65.4590072631836,3670176,2412,2518,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-05-31 21:59:08.476050,-74.27039817990735,50.83681050215615,43.36234980153709,1.1470937752814186e-05,18.0,50.84,1.847645286154319,50.7,0.1865,0.2758,0.4164,0.8738,0.1594,0.1092,0
2933,npp,53,1786,0.24787816405296298,31.4180488586426,65.4608306884766,3670176,53,1365,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-13 21:15:03.570794,98.62965782231787,14.25234300377133,12.591237026937213,0.0002585674997721329,10.0,-14.29,1.015504800579495,-14.17,0.1656,0.2284,0.3032,1.0552,0.2602,0.2616,0
114267,npp,2376,1194,0.20800349116325378,31.4222202301025,65.4561996459961,3670176,2376,883,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-14 20:56:09.698603,96.50785075285363,41.84159750352497,36.203361477279444,8.046442143907263e-08,7.0,-41.88,1.4867838833500562,-41.78,0.1709,0.2422,0.3005,0.9952,0.218,0.207,0
114382,npp,1602,603,0.258211448788643,31.4237155914307,65.4594497680664,3670176,1605,389,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-15 20:37:14.050120,94.67668227407904,59.0260832790529,49.39020851433888,7.105167340738045e-13,4.0,-59.06,2.253202848596432,-59.02,0.1531,0.2967,0.4396,0.8122,0.2239,0.2097,0
114496,npp,802,17,0.2090870887041092,31.4190826416016,65.4589233398438,3670176,805,4,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-16 20:18:14.842325,91.92042168631178,69.95355515295887,56.281271478747286,2.2430599305283793e-17,1.0,-69.97,3.5496478698597698,-69.94,0.1825,0.4107,0.572,0.5868,0.1842,0.1227,0
114617,npp,2200,2562,0.1250000000916051,31.4187755584717,65.4547805786133,3670176,2200,2072,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-17 21:40:03.364566,-76.86873058466661,28.81326951400956,25.261815487602885,2.5274329233594687e-15,14.0,28.8,1.184412938166907,29.08,0.1821,0.2876,0.3427,0.8379,0.1037,0.1047,0
114731,npp,1485,1978,0.2185179367661476,31.4176902770996,65.4591369628906,3670176,1484,1547,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-18 21:21:13.052069,93.19080197611353,3.236472158894089,2.8653850170765502,1.4398315099861584e-20,11.0,-3.26,1.0,-2.97,0.1893,0.241,0.3007,1.0,0.2185,0.2185,0
114845,npp,744,1391,0.272444158792496,31.420934677124,65.4609680175781,3670176,744,1046,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-19 21:02:20.962078,96.9182751912464,34.02927655874418,29.702932613130056,1.393679780504778e-24,8.0,-34.07,1.2937979144666532,-33.81,0.1822,0.2535,0.3271,0.9507,0.2556,0.259,0
114958,npp,3034,795,0.2201683446764946,31.4184627532959,65.4613189697266,3670176,3033,580,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-20 20:43:25.310284,95.00743958349508,54.27895109360775,45.95947572695732,2.124650867399733e-24,5.0,-54.32,1.9513309067639726,-54.15,0.1697,0.3016,0.4021,0.7989,0.1992,0.1759,0
115096,npp,536,2753,0.19325023144483572,31.4191513061523,65.455924987793,3670176,536,2210,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-22 21:46:12.292716,-76.26064066422222,37.17500954746552,32.346724142116244,5.558637971722873e-25,15.0,37.18,1.357151599901897,37.5,0.1832,0.26,0.3371,0.9269,0.1918,0.1791,0
115209,npp,2901,2172,0.1382315875962377,31.4215965270996,65.4568405151367,3670176,2901,1733,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-23 21:27:23.706327,-77.48204800830578,8.015642551863138,7.0924017954979695,3.202751055638499e-24,12.0,8.0,1.0,8.52,0.1809,0.245,0.312,0.9836,0.1342,0.136,0
115321,npp,2169,1585,0.1780823767185211,31.4174575805664,65.4616928100586,3670176,2169,1191,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-24 21:08:31.605734,97.63009603432847,24.97228200196297,21.950949267341006,6.088403152894204e-22,9.0,-25.0,1.1367971201176101,-24.61,0.1473,0.2098,0.2846,1.1489,0.2131,0.2046,0
115436,npp,1395,991,0.432584255933762,31.4184894561768,65.4616546630859,3670176,1396,730,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-25 20:49:37.730625,95.97987350926283,48.695217702446676,41.69261037632701,3.3276040194528923e-18,6.0,-48.73,1.7549928774784245,-48.49,0.1464,0.2532,0.341,0.9517,0.3432,0.4117,0
115564,npp,612,402,0.265399366617203,31.4181728363037,65.4598159790039,3670176,614,228,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-26 20:30:40.295410,93.66338075050275,63.29137727555362,52.273114404431155,3.050329838014985e-13,3.0,-63.31,2.7445598364131496,-63.18,0.1381,0.2607,0.4344,0.9244,0.2427,0.2453,0
115700,npp,1952,2946,0.12499999999868698,31.4194469451904,65.4606246948242,3670176,1955,2376,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-27 21:52:21.696533,-75.81703690358508,44.34516324862551,38.23712520701301,4.563698959186939e-17,17.0,44.35,1.5732132722552272,44.69,0.1962,0.2666,0.3731,0.9041,0.151,0.113,0
115828,npp,1268,2365,0.12009796919301152,31.4219875335693,65.4623260498047,3670176,1268,1911,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-28 21:33:36.715129,-78.98411902610187,18.860157395320652,16.632177463006887,3.447925845555331e-11,13.0,18.85,1.0442604737599883,19.29,0.1765,0.2457,0.3037,0.9811,0.1208,0.1178,0
115957,npp,559,1779,0.1656460836529732,31.4190864562988,65.4561309814453,3670176,559,1359,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-06-29 21:14:46.394677,96.01500607038945,14.653430983478243,12.943258971814089,0.00011275694767409503,10.0,-14.68,1.015504800579495,-14.17,0.1656,0.2284,0.3032,1.0552,0.1792,0.1748,0
121039,npp,1295,406,0.07513907179236409,31.4214744567871,65.4599609375,3670176,1292,231,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-12 20:30:42.221961,93.27420084721031,63.22709064599617,52.23146524971543,0.0004462198556033728,3.0,-63.24,2.7445598364131496,-63.18,0.1381,0.2607,0.4344,0.9244,0.1734,0.0695,0
121392,npp,1948,2368,0.256734281778336,31.4247226715088,65.4562072753906,3670176,1948,1914,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-14 21:33:38.619144,-76.28822602136513,19.01408485622713,16.766875951075733,4.954574314914962e-05,13.0,19.01,1.0442604737599883,19.29,0.1765,0.2457,0.3037,0.9811,0.2516,0.2519,0
121567,npp,1238,1784,0.290501177310944,31.4221153259277,65.4600601196289,3670176,1238,1364,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-15 21:14:50.070030,99.49890768484498,14.365938939160554,12.690803505029137,2.3695727136341147e-10,10.0,-14.4,1.015504800579495,-14.17,0.1656,0.2284,0.3032,1.0552,0.3022,0.3065,0
121735,npp,502,1194,0.27774216234684,31.4220561981201,65.4622421264648,3670176,503,883,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-16 20:55:57.964918,96.43418380404742,41.867217690124946,36.22389719302046,3.989223863084706e-16,7.0,-41.88,1.4867838833500562,-41.78,0.1709,0.2422,0.3005,0.9952,0.2649,0.2764,0
121902,npp,2796,602,0.40895938873291,31.4224300384521,65.458366394043,3670176,2795,388,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-17 20:37:02.299334,94.163485101689,59.06622212538247,49.41883653166611,3.2879364883752963e-21,4.0,-59.09,2.253202848596432,-59.02,0.1531,0.2967,0.4396,0.8122,0.2908,0.3322,0
121914,npp,1690,3709,0.281215161085129,31.4195594787598,65.4589996337891,3670176,1689,2999,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-17 22:17:23.343099,-72.10618317877181,63.95774869137892,52.71209929338586,3.619819720228013e-15,21.0,63.96,2.7445598364131496,64.02,0.1609,0.3197,0.4765,0.7539,0.227,0.212,0
122077,npp,2008,17,0.425241231918335,31.4237022399902,65.4589538574219,3670176,2009,4,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-18 20:18:04.858038,91.73608245072857,69.96440983730758,56.28813153548224,9.912615019529432e-26,1.0,-69.97,3.5496478698597698,-69.94,0.1825,0.4107,0.572,0.5868,0.2451,0.2495,0
122091,npp,1025,3145,0.11597317736595869,31.4189529418945,65.4602813720703,3670176,1027,2514,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-18 21:58:41.915088,-74.74995262953048,50.62984631782788,43.19926670767653,5.362959549069143e-22,18.0,50.65,1.847645286154319,50.7,0.1865,0.2758,0.4164,0.8738,0.1545,0.1013,0
122264,npp,348,2563,0.294720441102982,31.4206237792969,65.4563217163086,3670176,348,2073,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-19 21:39:55.153198,-76.63229057525531,28.846157277308926,25.29013762518663,2.951507603907087e-25,14.0,28.85,1.184412938166907,29.08,0.1821,0.2876,0.3427,0.8379,0.247,0.247,0
122436,npp,2718,1980,0.412886172533035,31.4178676605225,65.460578918457,3670176,2718,1549,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-20 21:21:06.611768,87.72699176555447,3.2376802572122254,2.8664828150279145,7.71337006488077e-27,11.0,-3.14,1.0,-2.97,0.1893,0.241,0.3007,1.0,0.4129,0.4129,0
122615,npp,1990,1393,0.164825439453125,31.4199390411377,65.4550323486328,3670176,1990,1048,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-21 21:02:16.291397,97.64530342383176,33.944494806705706,29.631476269196682,3.85699560154424e-27,8.0,-33.98,1.2937979144666532,-33.81,0.1822,0.2535,0.3271,0.9507,0.1725,0.1567,0
122799,npp,1237,798,0.402229368686676,31.4178161621094,65.4592437744141,3670176,1238,584,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-22 20:43:22.409767,95.25742507793704,54.20316905332347,45.90401511154674,7.296249522128792e-26,5.0,-54.23,1.9513309067639726,-54.15,0.1697,0.3016,0.4021,0.7989,0.2925,0.3214,0
4472,npp,67,3896,0.5538932681083679,31.4189643859863,65.4576110839844,3670176,70,3114,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-22 22:23:38.116299,-71.5250554192173,67.28160902448312,54.76754848794103,2.1833880084644947e-28,22.0,67.28,3.1865100272627664,67.32,0.1731,0.463,0.7173,0.5205,0.2695,0.2883,0
122973,npp,457,213,0.151625232771039,31.4196586608887,65.4575042724609,3670176,457,106,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-23 20:24:24.967583,92.47578872615574,66.7941784186045,54.46889798794842,5.896480838201844e-23,2.0,-66.8,3.1865100272627664,-66.78,0.1635,0.3823,0.5977,0.6303,0.1686,0.0956,0
122983,npp,2499,3337,0.1250000002222749,31.419979095459,65.4607086181641,3670176,2501,2685,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-23 22:04:56.687298,-73.92592348714895,55.809040744130336,47.09306712509678,6.237774511154874e-28,19.0,55.82,2.0682789409984763,55.88,0.1945,0.3327,0.4911,0.7244,0.1406,0.0905,0
123164,npp,1831,2758,0.21971969306468958,31.4190483093262,65.4548263549805,3670176,1831,2215,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-24 21:46:11.698269,-75.97832844486238,37.35489903332135,32.49792070009418,1.0715070229590172e-25,15.0,37.38,1.357151599901897,37.5,0.1832,0.26,0.3371,0.9269,0.2113,0.2037,0
123339,npp,1120,2177,0.0481940358877182,31.4224548339844,65.4573364257812,3670176,1120,1738,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-25 21:27:23.152286,-74.891099399932,8.330478030772221,7.370751787987141,1.166554365933643e-21,12.0,8.29,1.0,8.52,0.1809,0.245,0.312,0.9836,0.0442,0.0474,0
123514,npp,401,1591,0.2035069614648819,31.4190330505371,65.4567031860352,3670176,402,1196,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-26 21:08:34.607473,98.75079646637302,24.682725465317535,21.700708164929203,4.2469895198172087e-16,9.0,-24.71,1.1367971201176101,-24.61,0.1473,0.2098,0.2846,1.1489,0.2355,0.2338,0
123685,npp,2727,997,0.13037274777889252,31.4238433837891,65.4566497802734,3670176,2728,734,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-27 20:49:40.724215,95.79451707911011,48.52454095386557,41.56041786215344,1.554394775491499e-09,6.0,-48.55,1.7549928774784245,-48.49,0.1464,0.2532,0.341,0.9517,0.171,0.1241,0
123878,npp,879,3524,0.303919941186905,31.4226417541504,65.4620132446289,3670176,884,2861,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-28 22:11:09.663653,-72.6037047749776,60.210093811112316,50.21892133974263,7.738330575918698e-12,20.0,60.22,2.4157378735459294,60.26,0.1938,0.3368,0.5055,0.7156,0.2274,0.2175,0
4760,npp,220,2954,0.273862645030022,31.4224586486816,65.4619293212891,3670176,219,2381,196611,3866787,9808,afg_kandahar_16_69,31.42082865,65.45835297,16,69,afg_kandahar,2012-07-29 21:52:26.456518,-75.05487878770566,44.60555140519454,38.44874279779872,0.00019610327159050648,17.0,44.62,1.5732132722552272,44.69,0.1962,0.2666,0.3731,0.9041,0.2456,0.2476,0
