lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.487,0.545,0.802
2,0.209,0.407,0.586
3,0.087,0.296,0.391
4,0.105,0.207,0.23
5,0.149,0.139,0.088
6,0.135,0.087,-0.037
7,0.095,0.05,-0.133
8,0.078,0.026,-0.194
9,0.063,0.012,-0.235
10,0.077,0.006,-0.255
11,0.082,0.007,-0.267
12,0.076,0.014,-0.273
13,0.082,0.024,-0.275
14,0.07,0.037,-0.28
15,0.055,0.052,-0.282
16,0.082,0.067,-0.275
17,0.051,0.082,-0.279
18,0.045,0.097,-0.279
19,0.044,0.111,-0.271
20,0.069,0.123,-0.247
21,0.086,0.133,-0.213
22,0.068,0.141,-0.167
23,0.056,0.147,-0.098
24,0.102,0.151,0.013
25,0.151,0.153,0.157
26,0.26,0.14,0.346
27,0.263,0.135,0.521
28,0.131,0.135,0.643
29,-0.007,0.137,0.711
30,0.043,0.136,0.72
31,0.192,0.132,0.652
32,0.306,0.131,0.523
33,0.236,0.132,0.333
34,0.132,0.13,0.149
35,0.062,0.118,0.005
36,0.061,0.102,-0.092
37,0.08,0.087,-0.159
38,0.088,0.077,-0.205
39,0.036,0.069,-0.251
40,0.053,0.061,-0.262
41,0.024,0.054,-0.278
42,0.034,0.048,-0.279
43,0.024,0.044,-0.285
44,0.043,0.044,-0.281
45,0.05,0.047,-0.28
46,0.054,0.051,-0.275
47,0.052,0.057,-0.272
48,0.061,0.065,-0.265
49,0.047,0.076,-0.255
50,0.049,0.087,-0.231
51,0.065,0.098,-0.189
52,0.09,0.104,-0.125
53,0.106,0.109,-0.037
54,0.104,0.115,0.081
55,0.053,0.129,0.212
56,0.068,0.14,0.373
57,0.187,0.146,0.559
58,0.368,0.145,0.737
59,0.395,0.143,0.8
60,0.211,0.142,0.692
61,0.057,0.138,0.52
62,0.027,0.129,0.358
63,0.106,0.117,0.221
64,0.133,0.107,0.083
65,0.106,0.104,-0.037
66,0.066,0.097,-0.127
67,0.047,0.087,-0.187
68,0.036,0.074,-0.228
69,0.04,0.061,-0.253
70,0.042,0.051,-0.265
71,0.036,0.043,-0.271
72,0.035,0.035,-0.275
73,0.025,0.03,-0.279
74,0.03,0.026,-0.277
75,0.005,0.025,-0.282
76,0.018,0.027,-0.275
77,0.023,0.031,-0.271
78,0.044,0.038,-0.258
79,0.029,0.045,-0.245
80,0.072,0.054,-0.203
81,0.048,0.067,-0.162
82,0.044,0.082,-0.093
83,0.073,0.094,0.009
84,0.129,0.098,0.151
85,0.206,0.096,0.324
86,0.165,0.097,0.479
87,0.038,0.101,0.591
88,-0.039,0.105,0.666
89,0.056,0.105,0.688
90,0.214,0.102,0.629
91,0.255,0.101,0.488
92,0.161,0.102,0.304
93,0.084,0.096,0.137
94,0.043,0.083,0.006
95,0.048,0.068,-0.083
96,0.069,0.056,-0.148
97,0.042,0.047,-0.203
98,0.021,0.039,-0.239
99,0.018,0.032,-0.258
100,0.003,0.024,-0.268
101,0.005,0.019,-0.271
102,-0.001,0.017,-0.277
103,0.026,0.017,-0.27
104,0.023,0.019,-0.272
105,0.025,0.022,-0.268
106,0.014,0.027,-0.269
107,0.009,0.033,-0.265
108,0.002,0.041,-0.256
109,0.013,0.05,-0.23
110,0.021,0.059,-0.192
111,0.047,0.064,-0.129
112,0.076,0.068,-0.041
113,0.049,0.077,0.065
114,0.048,0.09,0.202
115,0.069,0.101,0.354
116,0.189,0.106,0.533
117,0.322,0.105,0.69
118,0.288,0.105,0.735
119,0.103,0.105,0.637
120,0.011,0.101,0.495
121,0.035,0.091,0.355
122,0.071,0.08,0.215
123,0.108,0.075,0.087
124,0.074,0.072,-0.029
125,0.034,0.066,-0.115
126,0.012,0.056,-0.175
127,0.009,0.043,-0.216
128,0.031,0.032,-0.239
129,0.028,0.023,-0.252
130,0.012,0.016,-0.261
131,0.017,0.009,-0.263
132,-0.004,0.004,-0.271
133,-0.014,0.001,-0.275
134,-0.015,0.001,-0.275
135,-0.002,0.005,-0.269
136,0.007,0.011,-0.263
137,0.006,0.018,-0.256
138,0.015,0.027,-0.239
139,0.016,0.037,-0.209
140,0.02,0.05,-0.161
141,0.056,0.064,-0.088
142,0.074,0.075,0.005
143,0.137,0.078,0.14
144,0.189,0.078,0.298
145,0.098,0.081,0.429
146,-0.022,0.087,0.537
147,-0.037,0.09,0.629
148,0.096,0.09,0.668
149,0.228,0.087,0.618
150,0.228,0.086,0.478
151,0.126,0.085,0.303
152,0.048,0.077,0.145
153,0.023,0.064,0.021
154,0.05,0.051,-0.065
155,0.058,0.04,-0.131
156,0.033,0.034,-0.189
157,0.0,0.027,-0.229
158,-0.003,0.019,-0.249
159,-0.023,0.012,-0.263
160,-0.009,0.006,-0.265
161,-0.004,0.002,-0.268
162,0.003,-0.0,-0.269
163,0.001,-0.0,-0.269
164,-0.023,0.001,-0.273
165,-0.016,0.004,-0.269
166,-0.012,0.01,-0.263
167,-0.014,0.016,-0.254
168,-0.002,0.024,-0.23
169,0.024,0.031,-0.187
170,0.036,0.034,-0.131
171,0.062,0.04,-0.048
172,0.041,0.051,0.051
173,0.033,0.064,0.173
174,0.069,0.074,0.323
175,0.17,0.077,0.494
176,0.263,0.076,0.643
177,0.148,0.076,0.674
178,0.002,0.076,0.603
179,-0.037,0.072,0.491
180,0.001,0.064,0.364
181,0.103,0.058,0.243
182,0.119,0.055,0.112
183,0.06,0.052,-0.012
184,0.023,0.044,-0.099
185,0.015,0.033,-0.159
186,0.021,0.02,-0.203
187,0.012,0.01,-0.233
188,0.007,0.002,-0.248
189,-0.01,-0.006,-0.26
190,-0.018,-0.012,-0.266
191,-0.035,-0.016,-0.273
192,-0.035,-0.018,-0.275
193,-0.036,-0.017,-0.274
194,-0.019,-0.013,-0.269
195,-0.023,-0.007,-0.269
196,-0.018,-0.001,-0.262
197,-0.005,0.006,-0.245
198,0.012,0.015,-0.213
199,0.009,0.027,-0.168
200,0.022,0.038,-0.104
201,0.056,0.045,-0.014
202,0.091,0.047,0.109
203,0.099,0.05,0.249
204,0.028,0.058,0.379
205,-0.037,0.066,0.499
206,0.005,0.073,0.611
207,0.16,0.076,0.675
208,0.244,0.076,0.626
209,0.182,0.077,0.483
210,0.063,0.077,0.31
211,0.022,0.069,0.161
212,0.036,0.057,0.046
213,0.06,0.047,-0.046
214,0.062,0.041,-0.118
215,0.016,0.037,-0.184
216,0.003,0.03,-0.223
217,-0.008,0.023,-0.246
218,-0.007,0.015,-0.255
219,0.006,0.009,-0.258
220,0.013,0.005,-0.259
221,0.009,0.002,-0.263
222,-0.0,0.001,-0.266
223,-0.006,0.002,-0.265
224,-0.011,0.004,-0.265
225,-0.026,0.009,-0.266
226,-0.022,0.014,-0.257
227,-0.007,0.021,-0.235
228,0.016,0.026,-0.197
229,0.026,0.031,-0.144
230,0.037,0.038,-0.067
231,0.028,0.05,0.026
232,0.047,0.061,0.151
233,0.098,0.067,0.305
234,0.184,0.068,0.475
235,0.215,0.067,0.615
236,0.072,0.068,0.652
237,-0.033,0.068,0.611
238,-0.029,0.063,0.516
239,0.071,0.057,0.405
240,0.147,0.053,0.272
241,0.107,0.052,0.123
242,0.051,0.049,-0.005
243,0.012,0.041,-0.099
244,0.003,0.028,-0.163
245,0.014,0.015,-0.207
246,-0.007,0.004,-0.242
247,-0.014,-0.004,-0.258
248,-0.025,-0.012,-0.267
249,-0.032,-0.018,-0.272
250,-0.037,-0.022,-0.274
251,-0.029,-0.022,-0.274
252,-0.014,-0.019,-0.27
253,-0.01,-0.014,-0.268
254,-0.011,-0.007,-0.266
255,-0.017,0.002,-0.264
256,0.001,0.011,-0.247
257,-0.002,0.023,-0.222
258,0.008,0.036,-0.178
259,0.03,0.047,-0.116
260,0.055,0.055,-0.031
261,0.091,0.058,0.088
262,0.074,0.065,0.221
263,0.003,0.075,0.351
264,-0.017,0.084,0.487
265,0.083,0.089,0.622
266,0.245,0.09,0.703
267,0.29,0.091,0.657
268,0.194,0.091,0.508
269,0.066,0.088,0.33
270,0.039,0.078,0.183
271,0.05,0.066,0.059
272,0.078,0.058,-0.04
273,0.038,0.054,-0.129
274,0.015,0.049,-0.19
275,0.003,0.041,-0.228
276,-0.012,0.031,-0.254
277,-0.005,0.022,-0.262
278,-0.007,0.014,-0.268
279,0.008,0.009,-0.266
280,0.001,0.004,-0.268
281,0.002,0.002,-0.268
282,-0.007,0.002,-0.27
283,-0.0,0.005,-0.266
284,-0.006,0.009,-0.266
285,0.007,0.015,-0.256
286,0.011,0.022,-0.237
287,0.025,0.028,-0.202
288,0.05,0.036,-0.148
289,0.03,0.047,-0.083
290,0.024,0.061,0.005
291,0.051,0.074,0.13
292,0.141,0.079,0.298
293,0.196,0.079,0.465
294,0.167,0.079,0.596
295,0.029,0.081,0.647
296,-0.046,0.081,0.624
297,0.029,0.078,0.549
298,0.144,0.073,0.44
299,0.188,0.072,0.295
300,0.126,0.073,0.134
301,0.055,0.068,-0.001
302,0.035,0.056,-0.094
303,0.017,0.042,-0.165
304,0.028,0.03,-0.208
305,-0.004,0.02,-0.243
306,-0.009,0.012,-0.259
307,-0.014,0.006,-0.267
308,-0.005,0.0,-0.267
309,-0.008,-0.003,-0.27
310,-0.002,-0.003,-0.271
311,-0.004,-0.001,-0.273
312,0.011,0.002,-0.266
313,0.007,0.007,-0.265
314,0.002,0.013,-0.263
315,0.012,0.021,-0.248
316,0.005,0.032,-0.225
317,0.014,0.044,-0.185
318,0.021,0.052,-0.128
319,0.05,0.058,-0.041
320,0.076,0.062,0.075
321,0.039,0.07,0.205
322,-0.001,0.082,0.342
323,0.019,0.091,0.491
324,0.156,0.095,0.645
325,0.331,0.095,0.738
326,0.288,0.096,0.666
327,0.132,0.097,0.5
328,0.036,0.091,0.328
329,0.027,0.081,0.179
330,0.063,0.071,0.055
331,0.057,0.066,-0.054
332,0.053,0.064,-0.131
333,0.025,0.06,-0.19
334,0.028,0.052,-0.222
335,0.014,0.043,-0.248
336,0.034,0.034,-0.254
337,0.009,0.028,-0.263
338,0.013,0.022,-0.264
339,0.01,0.017,-0.268
340,0.006,0.014,-0.27
341,-0.006,0.013,-0.273
342,0.015,0.015,-0.265
343,0.006,0.019,-0.265
344,0.028,0.025,-0.251
345,0.025,0.031,-0.234
346,0.04,0.038,-0.199
347,0.038,0.047,-0.151
348,0.038,0.061,-0.083
349,0.038,0.075,0.007
350,0.082,0.086,0.135
351,0.168,0.087,0.304
352,0.226,0.085,0.473
353,0.115,0.086,0.588
354,-0.016,0.088,0.645
355,-0.038,0.088,0.632
356,0.076,0.085,0.562
357,0.197,0.084,0.446
358,0.177,0.085,0.283
359,0.11,0.087,0.121
360,0.064,0.079,-0.007
361,0.043,0.064,-0.1
362,0.051,0.048,-0.16
363,0.035,0.036,-0.208
364,0.017,0.027,-0.238
365,0.005,0.019,-0.254
366,-0.004,0.012,-0.263
367,-0.003,0.007,-0.265
368,0.008,0.004,-0.265
369,-0.005,0.004,-0.269
370,-0.001,0.006,-0.268
371,0.005,0.01,-0.264
372,0.009,0.015,-0.26
373,0.021,0.023,-0.253
374,0.018,0.032,-0.241
375,0.012,0.043,-0.218
376,0.011,0.054,-0.181
377,0.025,0.065,-0.124
378,0.054,0.076,-0.038
379,0.049,0.086,0.071
380,0.026,0.095,0.204
381,-0.004,0.103,0.342
382,0.088,0.109,0.503
383,0.248,0.113,0.663
384,0.391,0.115,0.745
385,0.263,0.115,0.65
386,0.103,0.113,0.481
387,0.015,0.108,0.31
388,0.046,0.101,0.173
389,0.076,0.092,0.048
390,0.072,0.081,-0.056
391,0.042,0.069,-0.136
392,0.011,0.056,-0.191
393,0.019,0.043,-0.221
394,0.022,0.029,-0.239
395,0.024,0.017,-0.248
396,0.009,0.007,-0.254
397,0.009,0.001,-0.258
398,0.019,-0.001,-0.258
399,0.015,0.003,-0.258
400,0.007,0.015,-0.259
