lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.561,0.539,0.86
2,0.148,0.373,0.638
3,-0.038,0.236,0.422
4,0.008,0.126,0.242
5,0.071,0.039,0.083
6,0.049,-0.028,-0.059
7,-0.016,-0.077,-0.167
8,-0.063,-0.11,-0.24
9,-0.061,-0.131,-0.284
10,-0.054,-0.14,-0.31
11,-0.064,-0.141,-0.326
12,-0.079,-0.134,-0.336
13,-0.087,-0.121,-0.341
14,-0.083,-0.105,-0.342
15,-0.07,-0.085,-0.34
16,-0.057,-0.063,-0.338
17,-0.064,-0.04,-0.336
18,-0.071,-0.017,-0.332
19,-0.07,0.005,-0.321
20,-0.05,0.025,-0.299
21,-0.025,0.044,-0.26
22,-0.038,0.061,-0.202
23,-0.035,0.075,-0.118
24,0.004,0.086,-0.003
25,0.117,0.095,0.157
26,0.277,0.087,0.36
27,0.321,0.083,0.564
28,0.11,0.087,0.712
29,-0.119,0.092,0.796
30,-0.064,0.09,0.801
31,0.197,0.083,0.718
32,0.332,0.079,0.557
33,0.206,0.08,0.345
34,0.038,0.076,0.147
35,-0.04,0.056,-0.005
36,-0.027,0.027,-0.115
37,-0.01,0.002,-0.196
38,-0.027,-0.014,-0.258
39,-0.057,-0.026,-0.298
40,-0.065,-0.039,-0.318
41,-0.062,-0.05,-0.328
42,-0.055,-0.059,-0.332
43,-0.059,-0.064,-0.334
44,-0.069,-0.064,-0.336
45,-0.086,-0.061,-0.339
46,-0.083,-0.055,-0.337
47,-0.068,-0.047,-0.331
48,-0.056,-0.033,-0.322
49,-0.051,-0.016,-0.306
50,-0.056,0.004,-0.281
51,-0.038,0.022,-0.235
52,0.017,0.032,-0.16
53,0.069,0.038,-0.052
54,0.053,0.047,0.081
55,-0.031,0.067,0.231
56,-0.037,0.086,0.406
57,0.149,0.093,0.609
58,0.445,0.091,0.798
59,0.482,0.09,0.861
60,0.202,0.09,0.752
61,-0.074,0.085,0.565
62,-0.09,0.07,0.389
63,0.023,0.051,0.227
64,0.076,0.038,0.074
65,0.02,0.033,-0.063
66,-0.034,0.025,-0.164
67,-0.053,0.009,-0.231
68,-0.036,-0.011,-0.273
69,-0.039,-0.029,-0.301
70,-0.052,-0.042,-0.317
71,-0.07,-0.051,-0.328
72,-0.079,-0.058,-0.333
73,-0.072,-0.063,-0.333
74,-0.059,-0.064,-0.331
75,-0.062,-0.061,-0.331
76,-0.069,-0.054,-0.33
77,-0.071,-0.044,-0.325
78,-0.064,-0.033,-0.315
79,-0.042,-0.021,-0.293
80,-0.01,-0.006,-0.253
81,-0.007,0.015,-0.196
82,-0.015,0.04,-0.117
83,0.028,0.061,-0.004
84,0.154,0.066,0.155
85,0.255,0.063,0.344
86,0.21,0.063,0.525
87,-0.016,0.07,0.657
88,-0.143,0.075,0.74
89,-0.01,0.072,0.754
90,0.244,0.065,0.678
91,0.289,0.063,0.514
92,0.126,0.062,0.31
93,-0.013,0.054,0.129
94,-0.051,0.032,-0.009
95,-0.012,0.008,-0.109
96,0.004,-0.01,-0.188
97,-0.029,-0.022,-0.25
98,-0.064,-0.031,-0.289
99,-0.062,-0.042,-0.309
100,-0.059,-0.052,-0.319
101,-0.058,-0.06,-0.324
102,-0.064,-0.063,-0.326
103,-0.081,-0.063,-0.33
104,-0.087,-0.059,-0.331
105,-0.082,-0.053,-0.328
106,-0.069,-0.045,-0.323
107,-0.06,-0.033,-0.315
108,-0.057,-0.018,-0.301
109,-0.054,-0.002,-0.276
110,-0.035,0.01,-0.232
111,0.026,0.017,-0.157
112,0.066,0.022,-0.055
113,0.04,0.034,0.068
114,-0.026,0.052,0.209
115,-0.006,0.067,0.378
116,0.197,0.071,0.575
117,0.387,0.068,0.739
118,0.327,0.068,0.781
119,0.019,0.068,0.683
120,-0.106,0.062,0.535
121,-0.065,0.047,0.379
122,0.061,0.03,0.228
123,0.082,0.022,0.078
124,0.019,0.019,-0.054
125,-0.042,0.01,-0.151
126,-0.058,-0.007,-0.218
127,-0.051,-0.025,-0.263
128,-0.048,-0.041,-0.292
129,-0.061,-0.051,-0.31
130,-0.075,-0.059,-0.32
131,-0.078,-0.066,-0.324
132,-0.068,-0.07,-0.324
133,-0.066,-0.07,-0.324
134,-0.072,-0.067,-0.324
135,-0.078,-0.06,-0.323
136,-0.076,-0.051,-0.318
137,-0.067,-0.041,-0.308
138,-0.048,-0.03,-0.287
139,-0.031,-0.016,-0.251
140,-0.027,0.003,-0.197
141,-0.019,0.023,-0.12
142,0.034,0.037,-0.013
143,0.14,0.04,0.133
144,0.216,0.038,0.307
145,0.102,0.044,0.466
146,-0.09,0.053,0.594
147,-0.147,0.058,0.685
148,0.075,0.055,0.719
149,0.268,0.049,0.654
150,0.228,0.047,0.496
151,0.056,0.045,0.305
152,-0.043,0.034,0.138
153,-0.038,0.014,0.01
154,0.006,-0.005,-0.09
155,-0.001,-0.015,-0.175
156,-0.03,-0.02,-0.238
157,-0.054,-0.027,-0.277
158,-0.062,-0.036,-0.3
159,-0.06,-0.046,-0.311
160,-0.062,-0.053,-0.318
161,-0.075,-0.057,-0.322
162,-0.083,-0.059,-0.324
163,-0.084,-0.059,-0.324
164,-0.076,-0.056,-0.322
165,-0.072,-0.051,-0.318
166,-0.067,-0.042,-0.311
167,-0.067,-0.03,-0.299
168,-0.058,-0.018,-0.275
169,-0.023,-0.01,-0.23
170,0.031,-0.006,-0.161
171,0.059,-0.0,-0.066
172,0.02,0.014,0.045
173,-0.027,0.032,0.177
174,0.027,0.044,0.339
175,0.19,0.045,0.526
176,0.297,0.043,0.678
177,0.126,0.044,0.717
178,-0.117,0.043,0.65
179,-0.171,0.037,0.531
180,-0.02,0.024,0.4
181,0.11,0.015,0.253
182,0.107,0.013,0.1
183,0.024,0.012,-0.034
184,-0.025,0.004,-0.133
185,-0.022,-0.01,-0.2
186,-0.017,-0.025,-0.251
187,-0.039,-0.036,-0.285
188,-0.066,-0.044,-0.305
189,-0.08,-0.051,-0.315
190,-0.079,-0.058,-0.319
191,-0.073,-0.063,-0.32
192,-0.067,-0.065,-0.32
193,-0.075,-0.063,-0.32
194,-0.079,-0.058,-0.319
195,-0.075,-0.05,-0.314
196,-0.06,-0.043,-0.304
197,-0.036,-0.035,-0.285
198,-0.024,-0.024,-0.251
199,-0.022,-0.009,-0.2
200,-0.004,0.005,-0.129
201,0.043,0.012,-0.029
202,0.119,0.011,0.108
203,0.107,0.012,0.261
204,-0.027,0.022,0.409
205,-0.171,0.034,0.542
206,-0.115,0.04,0.655
207,0.108,0.039,0.711
208,0.267,0.038,0.663
209,0.171,0.039,0.512
210,0.013,0.037,0.329
211,-0.042,0.026,0.167
212,0.013,0.008,0.041
213,0.055,-0.005,-0.067
214,0.029,-0.011,-0.16
215,-0.021,-0.013,-0.229
216,-0.058,-0.02,-0.273
217,-0.065,-0.031,-0.296
218,-0.062,-0.042,-0.308
219,-0.065,-0.049,-0.314
220,-0.072,-0.054,-0.318
221,-0.082,-0.057,-0.321
222,-0.077,-0.057,-0.32
223,-0.067,-0.056,-0.318
224,-0.059,-0.052,-0.315
225,-0.06,-0.045,-0.309
226,-0.064,-0.036,-0.297
227,-0.064,-0.028,-0.275
228,-0.039,-0.023,-0.234
229,-0.0,-0.02,-0.169
230,0.007,-0.011,-0.082
231,-0.032,0.005,0.021
232,-0.036,0.023,0.153
233,0.059,0.033,0.321
234,0.212,0.034,0.509
235,0.218,0.034,0.654
236,0.038,0.037,0.708
237,-0.16,0.039,0.666
238,-0.115,0.034,0.572
239,0.074,0.025,0.446
240,0.185,0.02,0.292
241,0.126,0.022,0.124
242,0.023,0.021,-0.018
243,-0.028,0.009,-0.122
244,-0.025,-0.009,-0.195
245,-0.032,-0.026,-0.249
246,-0.056,-0.038,-0.285
247,-0.078,-0.047,-0.304
248,-0.087,-0.056,-0.314
249,-0.085,-0.064,-0.318
250,-0.075,-0.07,-0.319
251,-0.073,-0.072,-0.319
252,-0.076,-0.071,-0.318
253,-0.082,-0.067,-0.318
254,-0.079,-0.06,-0.313
255,-0.062,-0.052,-0.302
256,-0.042,-0.043,-0.284
257,-0.031,-0.029,-0.253
258,-0.036,-0.013,-0.206
259,-0.028,0.002,-0.139
260,0.016,0.008,-0.041
261,0.06,0.011,0.09
262,0.037,0.018,0.241
263,-0.087,0.034,0.391
264,-0.132,0.048,0.542
265,0.002,0.054,0.681
266,0.281,0.054,0.762
267,0.347,0.055,0.711
268,0.182,0.058,0.549
269,-0.005,0.054,0.359
270,-0.035,0.039,0.195
271,0.027,0.022,0.06
272,0.056,0.01,-0.057
273,0.016,0.006,-0.156
274,-0.038,0.001,-0.228
275,-0.057,-0.009,-0.27
276,-0.06,-0.024,-0.294
277,-0.06,-0.037,-0.306
278,-0.067,-0.048,-0.312
279,-0.078,-0.056,-0.317
280,-0.081,-0.061,-0.318
281,-0.076,-0.064,-0.317
282,-0.066,-0.065,-0.315
283,-0.067,-0.063,-0.313
284,-0.071,-0.057,-0.308
285,-0.074,-0.049,-0.297
286,-0.071,-0.041,-0.275
287,-0.043,-0.034,-0.235
288,-0.01,-0.025,-0.173
289,-0.025,-0.009,-0.093
290,-0.063,0.013,0.007
291,-0.031,0.032,0.142
292,0.107,0.04,0.321
293,0.254,0.041,0.515
294,0.207,0.042,0.664
295,-0.037,0.048,0.725
296,-0.159,0.05,0.707
297,-0.048,0.045,0.62
298,0.172,0.039,0.49
299,0.228,0.04,0.317
300,0.132,0.044,0.137
301,0.019,0.04,-0.011
302,-0.022,0.023,-0.115
303,-0.021,0.002,-0.191
304,-0.027,-0.015,-0.245
305,-0.055,-0.028,-0.281
306,-0.073,-0.038,-0.301
307,-0.077,-0.049,-0.31
308,-0.073,-0.059,-0.314
309,-0.067,-0.066,-0.314
310,-0.067,-0.07,-0.314
311,-0.076,-0.07,-0.315
312,-0.08,-0.067,-0.314
313,-0.072,-0.062,-0.309
314,-0.055,-0.055,-0.299
315,-0.046,-0.044,-0.282
316,-0.044,-0.029,-0.254
317,-0.051,-0.012,-0.209
318,-0.039,0.001,-0.144
319,0.008,0.007,-0.045
320,0.043,0.01,0.086
321,-0.026,0.021,0.231
322,-0.129,0.038,0.386
323,-0.103,0.052,0.551
324,0.138,0.056,0.719
325,0.394,0.056,0.809
326,0.359,0.059,0.74
327,0.106,0.061,0.56
328,-0.047,0.055,0.369
329,-0.029,0.04,0.205
330,0.045,0.024,0.066
331,0.051,0.017,-0.057
332,0.003,0.014,-0.157
333,-0.045,0.006,-0.227
334,-0.053,-0.008,-0.267
335,-0.054,-0.024,-0.29
336,-0.061,-0.038,-0.303
337,-0.071,-0.048,-0.31
338,-0.083,-0.055,-0.314
339,-0.082,-0.06,-0.315
340,-0.069,-0.062,-0.312
341,-0.058,-0.062,-0.309
342,-0.056,-0.058,-0.307
343,-0.058,-0.051,-0.301
344,-0.057,-0.042,-0.29
345,-0.046,-0.032,-0.268
346,-0.027,-0.022,-0.23
347,-0.025,-0.008,-0.174
348,-0.049,0.013,-0.098
349,-0.059,0.038,0.005
350,0.017,0.055,0.148
351,0.176,0.059,0.332
352,0.28,0.058,0.526
353,0.145,0.061,0.669
354,-0.064,0.068,0.742
355,-0.11,0.069,0.727
356,0.095,0.065,0.646
357,0.264,0.062,0.499
358,0.237,0.063,0.31
359,0.092,0.064,0.126
360,-0.005,0.051,-0.018
361,-0.028,0.026,-0.119
362,-0.018,0.001,-0.192
363,-0.035,-0.018,-0.245
364,-0.06,-0.033,-0.279
365,-0.077,-0.045,-0.297
366,-0.074,-0.057,-0.305
367,-0.069,-0.067,-0.309
368,-0.064,-0.072,-0.309
369,-0.073,-0.073,-0.311
370,-0.081,-0.072,-0.311
371,-0.083,-0.067,-0.31
372,-0.072,-0.06,-0.305
373,-0.063,-0.05,-0.295
374,-0.055,-0.034,-0.278
375,-0.056,-0.015,-0.251
376,-0.072,0.005,-0.209
377,-0.048,0.024,-0.142
378,0.008,0.043,-0.041
379,0.022,0.061,0.088
380,-0.028,0.077,0.233
381,-0.075,0.09,0.391
382,0.056,0.101,0.568
383,0.341,0.107,0.74
384,0.527,0.11,0.82
385,0.327,0.109,0.72
386,0.051,0.104,0.538
387,-0.055,0.094,0.354
388,0.005,0.081,0.198
389,0.051,0.064,0.056
390,0.027,0.043,-0.067
391,-0.03,0.021,-0.162
392,-0.057,-0.004,-0.223
393,-0.055,-0.028,-0.261
394,-0.054,-0.052,-0.283
395,-0.064,-0.073,-0.296
396,-0.08,-0.089,-0.304
397,-0.086,-0.099,-0.307
398,-0.086,-0.099,-0.308
399,-0.075,-0.088,-0.307
400,-0.064,-0.061,-0.305
