lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.624,0.721,0.711
2,0.557,0.636,0.6
3,0.477,0.566,0.477
4,0.498,0.51,0.424
5,0.436,0.466,0.316
6,0.461,0.432,0.28
7,0.418,0.407,0.214
8,0.433,0.388,0.196
9,0.388,0.375,0.146
10,0.408,0.367,0.148
11,0.38,0.362,0.124
12,0.396,0.36,0.134
13,0.365,0.359,0.109
14,0.386,0.36,0.125
15,0.358,0.361,0.106
16,0.374,0.362,0.115
17,0.341,0.362,0.095
18,0.357,0.362,0.109
19,0.335,0.361,0.097
20,0.345,0.359,0.111
21,0.343,0.356,0.127
22,0.333,0.351,0.145
23,0.303,0.346,0.157
24,0.326,0.339,0.216
25,0.326,0.332,0.275
26,0.315,0.317,0.331
27,0.311,0.31,0.4
28,0.304,0.302,0.463
29,0.28,0.297,0.491
30,0.295,0.29,0.498
31,0.285,0.285,0.443
32,0.299,0.279,0.384
33,0.283,0.273,0.302
34,0.282,0.266,0.237
35,0.274,0.26,0.175
36,0.249,0.252,0.115
37,0.232,0.245,0.072
38,0.217,0.239,0.038
39,0.216,0.233,0.022
40,0.227,0.227,0.024
41,0.227,0.223,0.023
42,0.235,0.219,0.025
43,0.232,0.216,0.021
44,0.213,0.213,0.01
45,0.2,0.212,0.003
46,0.2,0.211,0.003
47,0.196,0.21,0.006
48,0.203,0.21,0.015
49,0.208,0.211,0.025
50,0.198,0.21,0.029
51,0.207,0.21,0.055
52,0.213,0.21,0.087
53,0.195,0.21,0.112
54,0.194,0.209,0.164
55,0.197,0.208,0.227
56,0.219,0.207,0.308
57,0.234,0.205,0.382
58,0.228,0.202,0.435
59,0.236,0.2,0.461
60,0.221,0.195,0.423
61,0.197,0.189,0.348
62,0.176,0.183,0.268
63,0.185,0.177,0.206
64,0.172,0.172,0.136
65,0.157,0.167,0.073
66,0.153,0.162,0.034
67,0.151,0.158,0.007
68,0.132,0.152,-0.023
69,0.122,0.146,-0.04
70,0.127,0.141,-0.037
71,0.138,0.137,-0.029
72,0.128,0.133,-0.036
73,0.134,0.13,-0.035
74,0.13,0.129,-0.037
75,0.116,0.127,-0.047
76,0.112,0.127,-0.046
77,0.144,0.126,-0.02
78,0.129,0.126,-0.025
79,0.129,0.127,-0.017
80,0.124,0.129,-0.004
81,0.13,0.131,0.023
82,0.132,0.133,0.059
83,0.14,0.134,0.106
84,0.161,0.134,0.176
85,0.153,0.134,0.232
86,0.143,0.133,0.294
87,0.125,0.133,0.341
88,0.115,0.132,0.373
89,0.113,0.13,0.365
90,0.124,0.127,0.33
91,0.137,0.125,0.276
92,0.138,0.122,0.211
93,0.126,0.119,0.141
94,0.115,0.115,0.079
95,0.106,0.112,0.031
96,0.101,0.108,-0.005
97,0.088,0.104,-0.04
98,0.101,0.101,-0.042
99,0.104,0.099,-0.044
100,0.104,0.097,-0.042
101,0.102,0.096,-0.047
102,0.103,0.096,-0.047
103,0.083,0.095,-0.063
104,0.09,0.096,-0.057
105,0.093,0.097,-0.052
106,0.105,0.099,-0.039
107,0.092,0.101,-0.042
108,0.091,0.104,-0.037
109,0.087,0.107,-0.027
110,0.105,0.108,0.003
111,0.095,0.109,0.024
112,0.12,0.109,0.08
113,0.111,0.111,0.123
114,0.114,0.112,0.181
115,0.112,0.112,0.242
116,0.135,0.113,0.317
117,0.135,0.113,0.364
118,0.145,0.112,0.389
119,0.124,0.11,0.351
120,0.121,0.108,0.299
121,0.091,0.105,0.218
122,0.094,0.103,0.16
123,0.099,0.101,0.107
124,0.094,0.1,0.053
125,0.092,0.098,0.017
126,0.091,0.095,-0.013
127,0.081,0.091,-0.038
128,0.062,0.088,-0.058
129,0.078,0.086,-0.049
130,0.085,0.085,-0.043
131,0.082,0.084,-0.05
132,0.075,0.083,-0.055
133,0.095,0.083,-0.043
134,0.092,0.085,-0.044
135,0.094,0.087,-0.039
136,0.087,0.09,-0.039
137,0.093,0.093,-0.032
138,0.1,0.096,-0.02
139,0.098,0.1,-0.008
140,0.096,0.104,0.013
141,0.105,0.109,0.051
142,0.108,0.112,0.094
143,0.124,0.115,0.155
144,0.117,0.116,0.208
145,0.117,0.117,0.271
146,0.109,0.118,0.32
147,0.112,0.119,0.357
148,0.13,0.12,0.368
149,0.147,0.121,0.346
150,0.145,0.122,0.29
151,0.135,0.122,0.224
152,0.11,0.12,0.151
153,0.111,0.119,0.099
154,0.123,0.118,0.065
155,0.112,0.117,0.023
156,0.109,0.115,-0.003
157,0.102,0.115,-0.021
158,0.102,0.114,-0.027
159,0.11,0.113,-0.024
160,0.115,0.113,-0.024
161,0.113,0.113,-0.028
162,0.109,0.114,-0.031
163,0.11,0.114,-0.03
164,0.111,0.116,-0.028
165,0.116,0.118,-0.02
166,0.125,0.12,-0.007
167,0.135,0.122,0.006
168,0.129,0.124,0.01
169,0.123,0.126,0.021
170,0.116,0.128,0.042
171,0.112,0.13,0.078
172,0.119,0.132,0.13
173,0.13,0.135,0.19
174,0.142,0.135,0.255
175,0.152,0.136,0.318
176,0.165,0.135,0.374
177,0.144,0.134,0.381
178,0.14,0.133,0.363
179,0.138,0.131,0.32
180,0.123,0.127,0.255
181,0.125,0.125,0.196
182,0.132,0.122,0.145
183,0.125,0.12,0.09
184,0.106,0.117,0.04
185,0.099,0.114,0.007
186,0.107,0.11,-0.008
187,0.103,0.107,-0.022
188,0.089,0.103,-0.036
189,0.093,0.099,-0.034
190,0.102,0.096,-0.034
191,0.106,0.094,-0.031
192,0.097,0.093,-0.039
193,0.082,0.091,-0.046
194,0.09,0.089,-0.038
195,0.072,0.088,-0.047
196,0.098,0.088,-0.024
197,0.092,0.089,-0.025
198,0.091,0.091,-0.015
199,0.074,0.092,-0.007
200,0.096,0.093,0.038
201,0.098,0.093,0.079
202,0.112,0.093,0.139
203,0.098,0.092,0.183
204,0.082,0.091,0.232
205,0.06,0.091,0.268
206,0.089,0.09,0.327
207,0.088,0.09,0.337
208,0.119,0.088,0.333
209,0.096,0.086,0.268
210,0.108,0.083,0.217
211,0.088,0.081,0.146
212,0.089,0.077,0.093
213,0.068,0.075,0.034
214,0.066,0.072,-0.003
215,0.043,0.07,-0.044
216,0.066,0.067,-0.043
217,0.062,0.064,-0.052
218,0.067,0.061,-0.052
219,0.043,0.058,-0.074
220,0.042,0.055,-0.081
221,0.044,0.054,-0.078
222,0.056,0.051,-0.069
223,0.051,0.049,-0.071
224,0.067,0.047,-0.057
225,0.052,0.046,-0.064
226,0.05,0.046,-0.064
227,0.038,0.045,-0.067
228,0.04,0.044,-0.049
229,0.024,0.042,-0.035
230,0.044,0.041,0.015
231,0.041,0.042,0.059
232,0.055,0.042,0.118
233,0.041,0.042,0.162
234,0.063,0.041,0.237
235,0.037,0.04,0.271
236,0.031,0.038,0.297
237,0.016,0.036,0.281
238,0.036,0.032,0.257
239,0.022,0.03,0.191
240,0.039,0.027,0.14
241,0.025,0.026,0.071
242,0.041,0.023,0.029
243,0.033,0.02,-0.016
244,0.018,0.016,-0.057
245,0.017,0.013,-0.079
246,0.016,0.01,-0.094
247,-0.003,0.009,-0.113
248,0.004,0.008,-0.11
249,0.001,0.007,-0.113
250,0.005,0.007,-0.114
251,0.003,0.007,-0.113
252,0.01,0.007,-0.104
253,0.013,0.009,-0.1
254,0.004,0.012,-0.106
255,0.003,0.015,-0.105
256,0.012,0.018,-0.097
257,0.001,0.022,-0.096
258,0.007,0.025,-0.073
259,0.03,0.028,-0.028
260,0.039,0.03,0.016
261,0.034,0.032,0.062
262,0.034,0.034,0.119
263,0.029,0.037,0.176
264,0.044,0.038,0.243
265,0.058,0.04,0.299
266,0.073,0.04,0.326
267,0.071,0.041,0.302
268,0.067,0.041,0.249
269,0.05,0.039,0.176
270,0.029,0.038,0.099
271,0.023,0.036,0.038
272,0.026,0.035,-0.009
273,0.037,0.034,-0.04
274,0.025,0.033,-0.075
275,0.017,0.032,-0.098
276,0.016,0.031,-0.108
277,0.008,0.03,-0.117
278,0.018,0.029,-0.112
279,0.022,0.028,-0.113
280,0.021,0.028,-0.111
281,0.031,0.029,-0.102
282,0.026,0.03,-0.103
283,0.035,0.033,-0.095
284,0.056,0.036,-0.077
285,0.05,0.039,-0.082
286,0.048,0.042,-0.079
287,0.048,0.045,-0.065
288,0.047,0.048,-0.042
289,0.059,0.053,0.0
290,0.057,0.057,0.04
291,0.056,0.061,0.091
292,0.069,0.064,0.16
293,0.071,0.066,0.221
294,0.07,0.067,0.278
295,0.063,0.069,0.309
296,0.056,0.07,0.309
297,0.063,0.071,0.275
298,0.07,0.071,0.219
299,0.08,0.071,0.158
300,0.082,0.071,0.097
301,0.067,0.07,0.032
302,0.065,0.068,-0.011
303,0.072,0.066,-0.038
304,0.066,0.065,-0.063
305,0.062,0.063,-0.081
306,0.063,0.062,-0.087
307,0.058,0.061,-0.092
308,0.078,0.062,-0.08
309,0.073,0.062,-0.083
310,0.07,0.062,-0.081
311,0.063,0.064,-0.084
312,0.064,0.066,-0.081
313,0.056,0.069,-0.085
314,0.057,0.072,-0.084
315,0.057,0.076,-0.081
316,0.078,0.081,-0.056
317,0.067,0.085,-0.044
318,0.083,0.09,-0.006
319,0.083,0.094,0.032
320,0.099,0.099,0.092
321,0.096,0.103,0.145
322,0.11,0.107,0.216
323,0.109,0.112,0.277
324,0.14,0.116,0.347
325,0.147,0.12,0.372
326,0.154,0.125,0.354
327,0.143,0.129,0.291
328,0.139,0.131,0.224
329,0.144,0.134,0.161
330,0.144,0.137,0.104
331,0.135,0.14,0.047
332,0.141,0.143,0.016
333,0.14,0.146,-0.01
334,0.134,0.148,-0.03
335,0.127,0.15,-0.045
336,0.134,0.151,-0.043
337,0.148,0.153,-0.034
338,0.148,0.156,-0.035
339,0.148,0.159,-0.03
340,0.156,0.163,-0.022
341,0.169,0.168,-0.011
342,0.179,0.172,-0.003
343,0.192,0.177,0.008
344,0.183,0.182,0.003
345,0.195,0.187,0.019
346,0.194,0.192,0.034
347,0.187,0.197,0.055
348,0.195,0.202,0.092
349,0.193,0.207,0.132
350,0.216,0.211,0.2
351,0.233,0.215,0.27
352,0.235,0.217,0.334
353,0.208,0.219,0.376
354,0.214,0.219,0.419
355,0.214,0.219,0.418
356,0.219,0.217,0.376
357,0.24,0.215,0.327
358,0.227,0.212,0.247
359,0.208,0.21,0.174
360,0.202,0.206,0.116
361,0.198,0.201,0.073
362,0.176,0.195,0.027
363,0.181,0.188,0.009
364,0.185,0.182,-0.004
365,0.186,0.176,-0.006
366,0.172,0.171,-0.015
367,0.166,0.165,-0.019
368,0.164,0.16,-0.018
369,0.161,0.154,-0.015
370,0.158,0.149,-0.014
371,0.147,0.145,-0.02
372,0.136,0.142,-0.025
373,0.126,0.14,-0.032
374,0.114,0.138,-0.036
375,0.119,0.136,-0.02
376,0.131,0.135,0.007
377,0.133,0.134,0.035
378,0.131,0.132,0.069
379,0.124,0.131,0.116
380,0.119,0.129,0.169
381,0.108,0.128,0.22
382,0.121,0.126,0.287
383,0.122,0.123,0.339
384,0.153,0.12,0.378
385,0.155,0.117,0.353
386,0.138,0.113,0.283
387,0.102,0.109,0.194
388,0.11,0.104,0.134
389,0.086,0.099,0.06
390,0.089,0.093,0.015
391,0.093,0.087,-0.017
392,0.085,0.081,-0.045
393,0.065,0.075,-0.074
394,0.061,0.069,-0.087
395,0.045,0.064,-0.099
396,0.052,0.059,-0.093
397,0.053,0.055,-0.092
398,0.06,0.053,-0.083
399,0.056,0.052,-0.084
400,0.058,0.053,-0.082
