lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.532,0.511,0.852
2,0.071,0.352,0.618
3,-0.078,0.222,0.407
4,0.011,0.116,0.236
5,0.089,0.034,0.079
6,0.05,-0.03,-0.063
7,-0.016,-0.076,-0.17
8,-0.059,-0.108,-0.24
9,-0.059,-0.127,-0.282
10,-0.054,-0.136,-0.307
11,-0.058,-0.136,-0.321
12,-0.069,-0.129,-0.327
13,-0.07,-0.117,-0.328
14,-0.067,-0.101,-0.327
15,-0.064,-0.082,-0.326
16,-0.059,-0.061,-0.326
17,-0.066,-0.039,-0.327
18,-0.07,-0.018,-0.325
19,-0.068,0.003,-0.316
20,-0.054,0.023,-0.297
21,-0.029,0.04,-0.26
22,-0.047,0.056,-0.205
23,-0.047,0.069,-0.124
24,-0.026,0.08,-0.012
25,0.085,0.087,0.148
26,0.259,0.078,0.355
27,0.331,0.073,0.563
28,0.109,0.078,0.705
29,-0.141,0.086,0.78
30,-0.087,0.085,0.788
31,0.223,0.077,0.717
32,0.376,0.073,0.563
33,0.212,0.076,0.342
34,0.019,0.073,0.138
35,-0.048,0.054,-0.013
36,-0.026,0.025,-0.119
37,-0.011,0.002,-0.2
38,-0.037,-0.013,-0.26
39,-0.061,-0.024,-0.297
40,-0.068,-0.036,-0.314
41,-0.065,-0.049,-0.322
42,-0.062,-0.058,-0.324
43,-0.062,-0.063,-0.324
44,-0.066,-0.064,-0.324
45,-0.071,-0.062,-0.325
46,-0.071,-0.057,-0.325
47,-0.067,-0.05,-0.323
48,-0.061,-0.038,-0.317
49,-0.059,-0.022,-0.304
50,-0.061,-0.003,-0.28
51,-0.05,0.015,-0.237
52,0.002,0.026,-0.165
53,0.066,0.03,-0.058
54,0.055,0.04,0.073
55,-0.029,0.06,0.223
56,-0.063,0.081,0.394
57,0.117,0.088,0.601
58,0.444,0.085,0.801
59,0.511,0.083,0.872
60,0.184,0.086,0.751
61,-0.111,0.083,0.557
62,-0.111,0.068,0.382
63,0.035,0.049,0.225
64,0.103,0.037,0.074
65,0.026,0.033,-0.068
66,-0.038,0.026,-0.169
67,-0.052,0.01,-0.234
68,-0.037,-0.01,-0.273
69,-0.039,-0.027,-0.299
70,-0.05,-0.04,-0.313
71,-0.059,-0.049,-0.32
72,-0.067,-0.057,-0.322
73,-0.064,-0.063,-0.321
74,-0.062,-0.065,-0.32
75,-0.065,-0.063,-0.32
76,-0.071,-0.057,-0.321
77,-0.071,-0.048,-0.319
78,-0.063,-0.037,-0.31
79,-0.05,-0.026,-0.292
80,-0.023,-0.013,-0.255
81,-0.018,0.006,-0.2
82,-0.036,0.031,-0.124
83,-0.007,0.051,-0.015
84,0.124,0.057,0.144
85,0.261,0.051,0.339
86,0.218,0.052,0.52
87,-0.018,0.061,0.648
88,-0.164,0.068,0.727
89,-0.027,0.066,0.748
90,0.254,0.058,0.682
91,0.305,0.057,0.521
92,0.114,0.059,0.309
93,-0.033,0.052,0.124
94,-0.055,0.03,-0.012
95,-0.006,0.006,-0.111
96,0.006,-0.011,-0.191
97,-0.029,-0.021,-0.251
98,-0.059,-0.03,-0.288
99,-0.06,-0.041,-0.306
100,-0.062,-0.052,-0.314
101,-0.059,-0.06,-0.316
102,-0.062,-0.064,-0.317
103,-0.072,-0.064,-0.318
104,-0.08,-0.061,-0.319
105,-0.076,-0.056,-0.319
106,-0.073,-0.048,-0.317
107,-0.068,-0.037,-0.312
108,-0.068,-0.023,-0.299
109,-0.064,-0.007,-0.276
110,-0.052,0.006,-0.235
111,0.003,0.012,-0.165
112,0.065,0.016,-0.062
113,0.047,0.028,0.06
114,-0.04,0.047,0.199
115,-0.029,0.063,0.367
116,0.187,0.066,0.568
117,0.416,0.064,0.744
118,0.343,0.065,0.786
119,0.017,0.068,0.682
120,-0.138,0.063,0.526
121,-0.065,0.048,0.375
122,0.081,0.03,0.228
123,0.097,0.023,0.076
124,0.017,0.021,-0.059
125,-0.048,0.013,-0.157
126,-0.062,-0.005,-0.222
127,-0.05,-0.023,-0.265
128,-0.048,-0.038,-0.292
129,-0.06,-0.048,-0.307
130,-0.063,-0.057,-0.312
131,-0.067,-0.064,-0.314
132,-0.067,-0.069,-0.314
133,-0.071,-0.07,-0.315
134,-0.072,-0.068,-0.315
135,-0.073,-0.062,-0.314
136,-0.072,-0.053,-0.312
137,-0.069,-0.043,-0.305
138,-0.06,-0.033,-0.288
139,-0.048,-0.021,-0.255
140,-0.048,-0.003,-0.204
141,-0.047,0.018,-0.131
142,0.016,0.031,-0.023
143,0.149,0.033,0.129
144,0.248,0.029,0.308
145,0.129,0.034,0.465
146,-0.113,0.044,0.585
147,-0.179,0.049,0.679
148,0.057,0.046,0.723
149,0.28,0.04,0.665
150,0.234,0.04,0.501
151,0.031,0.041,0.299
152,-0.069,0.031,0.128
153,-0.043,0.009,0.003
154,0.002,-0.01,-0.098
155,-0.006,-0.021,-0.182
156,-0.045,-0.026,-0.243
157,-0.06,-0.033,-0.278
158,-0.064,-0.044,-0.298
159,-0.065,-0.054,-0.308
160,-0.067,-0.061,-0.312
161,-0.073,-0.064,-0.313
162,-0.075,-0.066,-0.313
163,-0.077,-0.065,-0.313
164,-0.072,-0.06,-0.312
165,-0.073,-0.053,-0.312
166,-0.072,-0.043,-0.307
167,-0.07,-0.03,-0.296
168,-0.063,-0.016,-0.275
169,-0.031,-0.006,-0.234
170,0.016,-0.003,-0.167
171,0.045,0.002,-0.074
172,-0.001,0.016,0.037
173,-0.058,0.035,0.169
174,0.003,0.047,0.337
175,0.224,0.047,0.535
176,0.378,0.045,0.697
177,0.182,0.047,0.731
178,-0.124,0.049,0.65
179,-0.18,0.042,0.529
180,-0.01,0.028,0.399
181,0.135,0.018,0.254
182,0.109,0.018,0.095
183,0.011,0.018,-0.043
184,-0.049,0.009,-0.143
185,-0.044,-0.009,-0.208
186,-0.034,-0.027,-0.254
187,-0.048,-0.039,-0.284
188,-0.066,-0.049,-0.302
189,-0.072,-0.057,-0.308
190,-0.073,-0.065,-0.31
191,-0.071,-0.07,-0.31
192,-0.071,-0.072,-0.31
193,-0.077,-0.071,-0.311
194,-0.078,-0.066,-0.311
195,-0.07,-0.058,-0.308
196,-0.064,-0.05,-0.301
197,-0.048,-0.041,-0.285
198,-0.042,-0.028,-0.255
199,-0.047,-0.011,-0.206
200,-0.033,0.007,-0.137
201,0.023,0.016,-0.036
202,0.112,0.015,0.105
203,0.138,0.015,0.266
204,-0.015,0.024,0.411
205,-0.193,0.037,0.538
206,-0.128,0.043,0.656
207,0.17,0.04,0.726
208,0.358,0.038,0.68
209,0.201,0.041,0.514
210,-0.009,0.04,0.32
211,-0.067,0.028,0.156
212,-0.003,0.01,0.03
213,0.04,-0.003,-0.077
214,0.011,-0.007,-0.169
215,-0.033,-0.01,-0.234
216,-0.061,-0.02,-0.273
217,-0.069,-0.033,-0.294
218,-0.069,-0.045,-0.304
219,-0.073,-0.054,-0.309
220,-0.074,-0.06,-0.31
221,-0.077,-0.064,-0.31
222,-0.074,-0.065,-0.31
223,-0.069,-0.064,-0.309
224,-0.065,-0.06,-0.309
225,-0.067,-0.052,-0.305
226,-0.063,-0.043,-0.294
227,-0.057,-0.033,-0.273
228,-0.039,-0.027,-0.236
229,-0.004,-0.022,-0.174
230,-0.003,-0.012,-0.089
231,-0.05,0.007,0.014
232,-0.062,0.027,0.144
233,0.036,0.037,0.315
234,0.22,0.036,0.512
235,0.263,0.036,0.666
236,0.034,0.04,0.71
237,-0.177,0.044,0.662
238,-0.105,0.038,0.568
239,0.125,0.029,0.448
240,0.231,0.024,0.292
241,0.128,0.027,0.117
242,0.003,0.027,-0.029
243,-0.043,0.014,-0.13
244,-0.034,-0.006,-0.199
245,-0.033,-0.022,-0.249
246,-0.055,-0.032,-0.282
247,-0.07,-0.041,-0.299
248,-0.073,-0.049,-0.305
249,-0.073,-0.058,-0.307
250,-0.069,-0.063,-0.307
251,-0.071,-0.065,-0.307
252,-0.073,-0.064,-0.307
253,-0.072,-0.061,-0.308
254,-0.066,-0.055,-0.305
255,-0.057,-0.048,-0.298
256,-0.041,-0.038,-0.282
257,-0.04,-0.025,-0.254
258,-0.045,-0.009,-0.21
259,-0.033,0.006,-0.144
260,0.02,0.012,-0.046
261,0.087,0.013,0.088
262,0.066,0.02,0.239
263,-0.077,0.036,0.385
264,-0.145,0.051,0.531
265,0.002,0.055,0.676
266,0.307,0.051,0.764
267,0.373,0.051,0.713
268,0.151,0.054,0.535
269,-0.055,0.051,0.34
270,-0.06,0.036,0.18
271,0.034,0.017,0.051
272,0.064,0.007,-0.064
273,0.007,0.004,-0.162
274,-0.047,-0.002,-0.23
275,-0.06,-0.013,-0.269
276,-0.063,-0.028,-0.289
277,-0.065,-0.04,-0.3
278,-0.07,-0.049,-0.304
279,-0.07,-0.055,-0.305
280,-0.069,-0.059,-0.305
281,-0.066,-0.061,-0.305
282,-0.063,-0.06,-0.305
283,-0.063,-0.056,-0.304
284,-0.064,-0.049,-0.301
285,-0.061,-0.039,-0.292
286,-0.061,-0.029,-0.273
287,-0.032,-0.021,-0.236
288,0.009,-0.013,-0.174
289,-0.011,0.002,-0.097
290,-0.055,0.024,0.002
291,-0.036,0.043,0.136
292,0.107,0.049,0.316
293,0.283,0.046,0.516
294,0.234,0.047,0.666
295,-0.033,0.054,0.72
296,-0.169,0.057,0.692
297,-0.024,0.051,0.61
298,0.198,0.042,0.483
299,0.233,0.041,0.31
300,0.102,0.046,0.125
301,-0.012,0.041,-0.022
302,-0.035,0.023,-0.123
303,-0.023,0.001,-0.194
304,-0.028,-0.016,-0.245
305,-0.052,-0.028,-0.278
306,-0.063,-0.038,-0.294
307,-0.068,-0.048,-0.3
308,-0.071,-0.058,-0.303
309,-0.069,-0.063,-0.302
310,-0.066,-0.065,-0.302
311,-0.063,-0.064,-0.301
312,-0.062,-0.06,-0.301
313,-0.057,-0.053,-0.299
314,-0.054,-0.046,-0.293
315,-0.044,-0.036,-0.279
316,-0.046,-0.021,-0.254
317,-0.06,-0.003,-0.213
318,-0.042,0.01,-0.149
319,0.021,0.016,-0.05
320,0.083,0.018,0.084
321,0.017,0.029,0.229
322,-0.117,0.046,0.376
323,-0.119,0.059,0.536
324,0.144,0.061,0.708
325,0.424,0.06,0.806
326,0.365,0.062,0.732
327,0.092,0.066,0.545
328,-0.063,0.06,0.353
329,-0.032,0.043,0.193
330,0.048,0.027,0.056
331,0.051,0.021,-0.065
332,-0.008,0.018,-0.162
333,-0.051,0.009,-0.227
334,-0.054,-0.006,-0.264
335,-0.051,-0.022,-0.283
336,-0.055,-0.035,-0.294
337,-0.059,-0.045,-0.298
338,-0.058,-0.053,-0.298
339,-0.061,-0.058,-0.298
340,-0.062,-0.06,-0.298
341,-0.059,-0.06,-0.298
342,-0.06,-0.056,-0.298
343,-0.06,-0.049,-0.295
344,-0.058,-0.039,-0.286
345,-0.049,-0.029,-0.267
346,-0.031,-0.02,-0.232
347,-0.019,-0.008,-0.176
348,-0.048,0.012,-0.103
349,-0.07,0.036,-0.005
350,-0.002,0.053,0.137
351,0.175,0.055,0.325
352,0.316,0.053,0.523
353,0.158,0.057,0.659
354,-0.108,0.064,0.719
355,-0.133,0.065,0.704
356,0.105,0.058,0.631
357,0.287,0.053,0.493
358,0.224,0.056,0.302
359,0.067,0.059,0.115
360,-0.023,0.046,-0.026
361,-0.03,0.022,-0.124
362,-0.024,-0.002,-0.195
363,-0.039,-0.019,-0.245
364,-0.058,-0.031,-0.275
365,-0.068,-0.043,-0.289
366,-0.068,-0.055,-0.296
367,-0.069,-0.064,-0.298
368,-0.064,-0.069,-0.297
369,-0.068,-0.07,-0.296
370,-0.069,-0.067,-0.296
371,-0.072,-0.062,-0.297
372,-0.068,-0.055,-0.295
373,-0.063,-0.044,-0.289
374,-0.06,-0.03,-0.275
375,-0.06,-0.011,-0.251
376,-0.069,0.008,-0.212
377,-0.038,0.027,-0.146
378,0.035,0.045,-0.045
379,0.062,0.062,0.083
380,-0.01,0.077,0.224
381,-0.093,0.09,0.375
382,0.015,0.099,0.549
383,0.322,0.106,0.726
384,0.554,0.109,0.814
385,0.321,0.107,0.71
386,0.015,0.102,0.522
387,-0.071,0.093,0.34
388,0.013,0.08,0.189
389,0.071,0.064,0.051
390,0.037,0.045,-0.072
391,-0.028,0.023,-0.165
392,-0.058,0.001,-0.224
393,-0.053,-0.023,-0.258
394,-0.051,-0.045,-0.278
395,-0.052,-0.064,-0.288
396,-0.062,-0.079,-0.293
397,-0.065,-0.087,-0.293
398,-0.067,-0.086,-0.293
399,-0.064,-0.073,-0.292
400,-0.059,-0.046,-0.292
