lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.547,0.541,0.861
2,0.146,0.382,0.643
3,-0.012,0.25,0.431
4,0.049,0.141,0.249
5,0.093,0.055,0.083
6,0.047,-0.013,-0.063
7,-0.022,-0.064,-0.173
8,-0.061,-0.1,-0.245
9,-0.062,-0.123,-0.289
10,-0.049,-0.135,-0.313
11,-0.055,-0.139,-0.328
12,-0.07,-0.134,-0.335
13,-0.079,-0.124,-0.338
14,-0.075,-0.109,-0.339
15,-0.065,-0.09,-0.337
16,-0.057,-0.069,-0.336
17,-0.065,-0.046,-0.335
18,-0.076,-0.023,-0.333
19,-0.073,-0.0,-0.324
20,-0.057,0.022,-0.304
21,-0.036,0.043,-0.267
22,-0.057,0.062,-0.21
23,-0.056,0.078,-0.125
24,-0.022,0.092,-0.008
25,0.083,0.103,0.153
26,0.264,0.097,0.361
27,0.345,0.095,0.573
28,0.174,0.101,0.729
29,-0.036,0.108,0.816
30,0.004,0.107,0.82
31,0.239,0.1,0.732
32,0.368,0.095,0.566
33,0.207,0.096,0.347
34,0.042,0.09,0.147
35,-0.033,0.07,-0.007
36,-0.022,0.041,-0.12
37,-0.01,0.015,-0.204
38,-0.033,-0.004,-0.266
39,-0.06,-0.019,-0.303
40,-0.072,-0.035,-0.322
41,-0.07,-0.049,-0.33
42,-0.064,-0.061,-0.333
43,-0.064,-0.068,-0.335
44,-0.073,-0.071,-0.336
45,-0.086,-0.07,-0.338
46,-0.081,-0.066,-0.336
47,-0.075,-0.059,-0.333
48,-0.062,-0.046,-0.326
49,-0.063,-0.028,-0.313
50,-0.073,-0.007,-0.288
51,-0.06,0.014,-0.244
52,-0.008,0.028,-0.17
53,0.063,0.036,-0.06
54,0.063,0.048,0.076
55,-0.009,0.068,0.233
56,-0.022,0.087,0.413
57,0.131,0.095,0.615
58,0.429,0.092,0.807
59,0.482,0.091,0.877
60,0.221,0.092,0.773
61,-0.056,0.089,0.585
62,-0.073,0.074,0.402
63,0.033,0.055,0.233
64,0.081,0.04,0.073
65,0.01,0.033,-0.069
66,-0.045,0.023,-0.173
67,-0.063,0.005,-0.24
68,-0.047,-0.016,-0.281
69,-0.043,-0.035,-0.307
70,-0.057,-0.049,-0.322
71,-0.072,-0.06,-0.33
72,-0.086,-0.068,-0.334
73,-0.081,-0.074,-0.334
74,-0.073,-0.077,-0.332
75,-0.072,-0.075,-0.332
76,-0.081,-0.068,-0.332
77,-0.088,-0.058,-0.33
78,-0.079,-0.045,-0.321
79,-0.057,-0.033,-0.301
80,-0.027,-0.017,-0.263
81,-0.029,0.004,-0.207
82,-0.036,0.029,-0.126
83,-0.007,0.05,-0.013
84,0.123,0.057,0.147
85,0.248,0.055,0.343
86,0.228,0.056,0.532
87,0.005,0.064,0.671
88,-0.106,0.07,0.761
89,-0.001,0.068,0.776
90,0.245,0.061,0.697
91,0.273,0.059,0.526
92,0.102,0.059,0.316
93,-0.033,0.051,0.13
94,-0.053,0.029,-0.01
95,-0.013,0.005,-0.116
96,-0.0,-0.013,-0.198
97,-0.035,-0.025,-0.259
98,-0.074,-0.037,-0.297
99,-0.072,-0.049,-0.315
100,-0.068,-0.061,-0.323
101,-0.066,-0.069,-0.326
102,-0.071,-0.073,-0.328
103,-0.087,-0.073,-0.331
104,-0.091,-0.07,-0.331
105,-0.083,-0.063,-0.329
106,-0.074,-0.055,-0.326
107,-0.066,-0.043,-0.32
108,-0.073,-0.027,-0.309
109,-0.071,-0.009,-0.285
110,-0.057,0.005,-0.242
111,0.003,0.014,-0.169
112,0.06,0.02,-0.064
113,0.044,0.032,0.063
114,-0.021,0.05,0.21
115,-0.007,0.065,0.384
116,0.187,0.069,0.584
117,0.388,0.066,0.756
118,0.329,0.067,0.803
119,0.032,0.069,0.708
120,-0.088,0.064,0.556
121,-0.043,0.049,0.392
122,0.083,0.032,0.235
123,0.08,0.024,0.075
124,0.005,0.02,-0.062
125,-0.06,0.009,-0.162
126,-0.076,-0.01,-0.23
127,-0.061,-0.03,-0.273
128,-0.054,-0.046,-0.3
129,-0.071,-0.057,-0.316
130,-0.078,-0.066,-0.323
131,-0.083,-0.073,-0.325
132,-0.072,-0.078,-0.325
133,-0.071,-0.079,-0.325
134,-0.074,-0.076,-0.325
135,-0.082,-0.069,-0.326
136,-0.083,-0.058,-0.323
137,-0.072,-0.046,-0.314
138,-0.055,-0.034,-0.296
139,-0.043,-0.019,-0.262
140,-0.043,0.001,-0.209
141,-0.036,0.024,-0.132
142,0.017,0.039,-0.022
143,0.127,0.043,0.129
144,0.225,0.043,0.311
145,0.128,0.05,0.477
146,-0.061,0.06,0.613
147,-0.127,0.065,0.711
148,0.105,0.061,0.753
149,0.305,0.055,0.685
150,0.233,0.054,0.514
151,0.036,0.053,0.312
152,-0.042,0.041,0.141
153,-0.028,0.021,0.008
154,0.012,0.001,-0.098
155,-0.003,-0.01,-0.186
156,-0.037,-0.018,-0.248
157,-0.065,-0.027,-0.285
158,-0.069,-0.039,-0.306
159,-0.064,-0.05,-0.316
160,-0.063,-0.059,-0.32
161,-0.077,-0.063,-0.323
162,-0.086,-0.065,-0.325
163,-0.088,-0.065,-0.325
164,-0.076,-0.062,-0.323
165,-0.066,-0.056,-0.32
166,-0.067,-0.046,-0.315
167,-0.074,-0.032,-0.305
168,-0.068,-0.018,-0.283
169,-0.032,-0.007,-0.24
170,0.019,-0.002,-0.171
171,0.052,0.006,-0.075
172,0.023,0.021,0.042
173,-0.032,0.041,0.18
174,0.02,0.052,0.349
175,0.201,0.053,0.544
176,0.347,0.051,0.707
177,0.152,0.053,0.75
178,-0.088,0.055,0.679
179,-0.136,0.049,0.555
180,0.02,0.036,0.416
181,0.132,0.026,0.258
182,0.096,0.022,0.095
183,0.008,0.02,-0.045
184,-0.037,0.009,-0.145
185,-0.034,-0.009,-0.214
186,-0.028,-0.025,-0.261
187,-0.044,-0.038,-0.292
188,-0.067,-0.047,-0.31
189,-0.08,-0.056,-0.318
190,-0.077,-0.063,-0.32
191,-0.071,-0.069,-0.32
192,-0.067,-0.071,-0.32
193,-0.072,-0.068,-0.321
194,-0.08,-0.062,-0.321
195,-0.08,-0.053,-0.318
196,-0.068,-0.044,-0.31
197,-0.047,-0.033,-0.292
198,-0.034,-0.02,-0.26
199,-0.031,-0.003,-0.21
200,-0.016,0.015,-0.138
201,0.025,0.025,-0.036
202,0.113,0.026,0.107
203,0.14,0.028,0.272
204,0.028,0.039,0.43
205,-0.129,0.052,0.568
206,-0.066,0.057,0.689
207,0.161,0.055,0.748
208,0.314,0.052,0.69
209,0.169,0.053,0.523
210,0.006,0.05,0.332
211,-0.032,0.037,0.167
212,0.021,0.018,0.034
213,0.055,0.004,-0.079
214,0.019,-0.002,-0.173
215,-0.031,-0.008,-0.239
216,-0.067,-0.019,-0.28
217,-0.072,-0.033,-0.301
218,-0.066,-0.046,-0.311
219,-0.069,-0.056,-0.316
220,-0.077,-0.062,-0.319
221,-0.086,-0.065,-0.321
222,-0.08,-0.066,-0.321
223,-0.071,-0.064,-0.32
224,-0.066,-0.059,-0.318
225,-0.07,-0.051,-0.314
226,-0.074,-0.04,-0.304
227,-0.07,-0.029,-0.283
228,-0.041,-0.02,-0.243
229,0.001,-0.014,-0.178
230,0.018,-0.003,-0.087
231,-0.022,0.015,0.022
232,-0.026,0.034,0.159
233,0.057,0.044,0.332
234,0.221,0.045,0.528
235,0.239,0.046,0.682
236,0.049,0.051,0.735
237,-0.146,0.053,0.689
238,-0.057,0.048,0.59
239,0.134,0.039,0.456
240,0.212,0.033,0.291
241,0.111,0.033,0.114
242,0.004,0.03,-0.031
243,-0.04,0.017,-0.135
244,-0.035,-0.004,-0.207
245,-0.033,-0.021,-0.258
246,-0.053,-0.035,-0.29
247,-0.076,-0.046,-0.307
248,-0.086,-0.056,-0.315
249,-0.081,-0.066,-0.317
250,-0.072,-0.072,-0.317
251,-0.071,-0.074,-0.317
252,-0.074,-0.073,-0.318
253,-0.082,-0.068,-0.318
254,-0.08,-0.06,-0.316
255,-0.064,-0.052,-0.307
256,-0.044,-0.042,-0.291
257,-0.042,-0.027,-0.262
258,-0.049,-0.011,-0.216
259,-0.041,0.004,-0.148
260,0.009,0.012,-0.047
261,0.067,0.016,0.09
262,0.062,0.024,0.248
263,-0.061,0.04,0.404
264,-0.104,0.054,0.561
265,0.019,0.058,0.703
266,0.297,0.055,0.782
267,0.351,0.054,0.724
268,0.165,0.056,0.553
269,-0.016,0.052,0.358
270,-0.028,0.037,0.191
271,0.03,0.019,0.051
272,0.045,0.008,-0.07
273,-0.006,0.003,-0.169
274,-0.059,-0.003,-0.238
275,-0.073,-0.015,-0.278
276,-0.072,-0.031,-0.298
277,-0.068,-0.044,-0.308
278,-0.074,-0.055,-0.313
279,-0.078,-0.062,-0.315
280,-0.084,-0.067,-0.317
281,-0.075,-0.07,-0.316
282,-0.069,-0.07,-0.315
283,-0.071,-0.066,-0.314
284,-0.071,-0.06,-0.31
285,-0.073,-0.05,-0.301
286,-0.07,-0.04,-0.281
287,-0.041,-0.031,-0.243
288,-0.004,-0.021,-0.18
289,-0.015,-0.005,-0.098
290,-0.045,0.017,0.008
291,-0.024,0.036,0.147
292,0.104,0.043,0.328
293,0.238,0.043,0.524
294,0.201,0.044,0.68
295,-0.041,0.05,0.743
296,-0.146,0.052,0.72
297,-0.022,0.046,0.629
298,0.192,0.038,0.49
299,0.223,0.037,0.31
300,0.103,0.039,0.126
301,-0.008,0.033,-0.021
302,-0.034,0.016,-0.126
303,-0.03,-0.005,-0.201
304,-0.033,-0.022,-0.253
305,-0.056,-0.035,-0.286
306,-0.076,-0.046,-0.303
307,-0.081,-0.057,-0.31
308,-0.076,-0.066,-0.312
309,-0.072,-0.072,-0.312
310,-0.073,-0.074,-0.312
311,-0.077,-0.072,-0.313
312,-0.084,-0.068,-0.313
313,-0.077,-0.061,-0.31
314,-0.062,-0.052,-0.302
315,-0.044,-0.041,-0.286
316,-0.05,-0.025,-0.26
317,-0.059,-0.008,-0.218
318,-0.044,0.006,-0.151
319,0.012,0.014,-0.05
320,0.068,0.018,0.087
321,0.009,0.031,0.238
322,-0.091,0.048,0.397
323,-0.08,0.062,0.564
324,0.164,0.065,0.732
325,0.389,0.064,0.814
326,0.339,0.065,0.739
327,0.097,0.068,0.559
328,-0.033,0.061,0.37
329,-0.016,0.045,0.202
330,0.052,0.029,0.057
331,0.046,0.021,-0.068
332,-0.008,0.016,-0.166
333,-0.054,0.006,-0.233
334,-0.061,-0.01,-0.271
335,-0.056,-0.027,-0.291
336,-0.059,-0.042,-0.302
337,-0.07,-0.053,-0.307
338,-0.076,-0.061,-0.309
339,-0.081,-0.066,-0.31
340,-0.075,-0.069,-0.309
341,-0.071,-0.069,-0.308
342,-0.068,-0.065,-0.307
343,-0.069,-0.057,-0.303
344,-0.069,-0.046,-0.294
345,-0.053,-0.036,-0.274
346,-0.031,-0.025,-0.237
347,-0.02,-0.012,-0.179
348,-0.039,0.009,-0.101
349,-0.057,0.033,0.004
350,0.007,0.049,0.148
351,0.154,0.053,0.333
352,0.285,0.053,0.529
353,0.138,0.058,0.672
354,-0.071,0.064,0.745
355,-0.099,0.066,0.731
356,0.106,0.06,0.646
357,0.262,0.056,0.497
358,0.214,0.057,0.304
359,0.071,0.058,0.118
360,-0.012,0.044,-0.023
361,-0.032,0.02,-0.125
362,-0.025,-0.004,-0.199
363,-0.039,-0.022,-0.251
364,-0.064,-0.036,-0.283
365,-0.078,-0.049,-0.298
366,-0.077,-0.061,-0.304
367,-0.07,-0.07,-0.306
368,-0.066,-0.075,-0.306
369,-0.073,-0.075,-0.306
370,-0.079,-0.072,-0.307
371,-0.078,-0.065,-0.306
372,-0.071,-0.057,-0.303
373,-0.063,-0.045,-0.297
374,-0.06,-0.029,-0.283
375,-0.065,-0.009,-0.257
376,-0.072,0.011,-0.216
377,-0.037,0.032,-0.148
378,0.025,0.052,-0.046
379,0.057,0.071,0.087
380,0.003,0.087,0.236
381,-0.061,0.101,0.395
382,0.056,0.111,0.574
383,0.331,0.118,0.748
384,0.536,0.12,0.828
385,0.307,0.119,0.723
386,0.057,0.113,0.541
387,-0.03,0.102,0.358
388,0.031,0.088,0.198
389,0.067,0.069,0.052
390,0.028,0.048,-0.075
391,-0.031,0.024,-0.169
392,-0.064,-0.002,-0.229
393,-0.066,-0.027,-0.266
394,-0.057,-0.052,-0.285
395,-0.062,-0.073,-0.296
396,-0.073,-0.089,-0.302
397,-0.081,-0.098,-0.304
398,-0.073,-0.096,-0.303
399,-0.067,-0.082,-0.302
400,-0.064,-0.051,-0.301
