lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.538,0.551,0.861
2,0.188,0.389,0.651
3,0.023,0.253,0.437
4,0.023,0.141,0.245
5,0.078,0.051,0.081
6,0.042,-0.02,-0.062
7,-0.018,-0.074,-0.171
8,-0.072,-0.113,-0.245
9,-0.08,-0.139,-0.29
10,-0.07,-0.153,-0.316
11,-0.08,-0.158,-0.333
12,-0.095,-0.155,-0.343
13,-0.101,-0.144,-0.346
14,-0.096,-0.129,-0.346
15,-0.089,-0.11,-0.345
16,-0.081,-0.087,-0.344
17,-0.086,-0.063,-0.343
18,-0.094,-0.038,-0.339
19,-0.09,-0.012,-0.328
20,-0.072,0.013,-0.306
21,-0.046,0.036,-0.267
22,-0.06,0.057,-0.209
23,-0.046,0.077,-0.124
24,0.013,0.093,-0.003
25,0.117,0.106,0.16
26,0.277,0.102,0.366
27,0.342,0.103,0.578
28,0.133,0.108,0.731
29,-0.016,0.113,0.829
30,0.034,0.112,0.831
31,0.229,0.106,0.733
32,0.353,0.101,0.567
33,0.223,0.099,0.351
34,0.072,0.09,0.152
35,-0.026,0.065,-0.007
36,-0.04,0.034,-0.122
37,-0.025,0.004,-0.204
38,-0.049,-0.019,-0.266
39,-0.076,-0.037,-0.305
40,-0.088,-0.055,-0.325
41,-0.091,-0.07,-0.335
42,-0.086,-0.082,-0.34
43,-0.092,-0.089,-0.343
44,-0.097,-0.09,-0.344
45,-0.107,-0.087,-0.345
46,-0.101,-0.079,-0.343
47,-0.089,-0.067,-0.339
48,-0.077,-0.05,-0.33
49,-0.075,-0.027,-0.314
50,-0.077,-0.002,-0.289
51,-0.062,0.021,-0.243
52,-0.005,0.039,-0.167
53,0.063,0.051,-0.056
54,0.054,0.068,0.079
55,0.002,0.091,0.239
56,0.039,0.111,0.428
57,0.23,0.122,0.634
58,0.482,0.122,0.819
59,0.525,0.122,0.883
60,0.239,0.121,0.771
61,0.02,0.114,0.593
62,-0.031,0.098,0.406
63,0.044,0.077,0.232
64,0.081,0.059,0.074
65,0.014,0.048,-0.066
66,-0.039,0.034,-0.169
67,-0.065,0.013,-0.238
68,-0.059,-0.012,-0.281
69,-0.058,-0.035,-0.309
70,-0.076,-0.053,-0.326
71,-0.091,-0.067,-0.335
72,-0.101,-0.078,-0.34
73,-0.091,-0.086,-0.34
74,-0.083,-0.089,-0.339
75,-0.086,-0.088,-0.339
76,-0.094,-0.08,-0.338
77,-0.096,-0.068,-0.335
78,-0.087,-0.054,-0.324
79,-0.064,-0.037,-0.302
80,-0.036,-0.017,-0.264
81,-0.028,0.009,-0.205
82,-0.02,0.038,-0.121
83,0.034,0.061,-0.004
84,0.151,0.071,0.156
85,0.26,0.071,0.352
86,0.217,0.075,0.537
87,0.027,0.083,0.681
88,-0.068,0.088,0.774
89,0.029,0.086,0.779
90,0.236,0.08,0.694
91,0.291,0.077,0.529
92,0.134,0.073,0.322
93,0.014,0.061,0.138
94,-0.032,0.037,-0.007
95,-0.019,0.011,-0.114
96,-0.013,-0.01,-0.196
97,-0.04,-0.026,-0.257
98,-0.069,-0.039,-0.296
99,-0.08,-0.053,-0.318
100,-0.083,-0.066,-0.328
101,-0.082,-0.076,-0.333
102,-0.089,-0.081,-0.336
103,-0.099,-0.081,-0.338
104,-0.1,-0.078,-0.338
105,-0.093,-0.072,-0.336
106,-0.086,-0.061,-0.333
107,-0.078,-0.047,-0.325
108,-0.08,-0.029,-0.312
109,-0.077,-0.01,-0.287
110,-0.053,0.007,-0.242
111,0.009,0.018,-0.167
112,0.06,0.028,-0.061
113,0.037,0.043,0.065
114,0.01,0.063,0.218
115,0.061,0.08,0.4
116,0.23,0.087,0.593
117,0.4,0.087,0.756
118,0.314,0.087,0.795
119,0.06,0.087,0.708
120,-0.056,0.079,0.562
121,-0.021,0.064,0.397
122,0.067,0.047,0.233
123,0.076,0.035,0.078
124,0.02,0.028,-0.056
125,-0.034,0.015,-0.155
126,-0.052,-0.005,-0.224
127,-0.046,-0.026,-0.271
128,-0.059,-0.045,-0.302
129,-0.08,-0.059,-0.321
130,-0.092,-0.071,-0.33
131,-0.095,-0.081,-0.333
132,-0.09,-0.087,-0.334
133,-0.093,-0.09,-0.335
134,-0.096,-0.087,-0.335
135,-0.1,-0.08,-0.334
136,-0.1,-0.07,-0.33
137,-0.086,-0.057,-0.32
138,-0.067,-0.043,-0.3
139,-0.049,-0.026,-0.264
140,-0.043,-0.004,-0.209
141,-0.021,0.019,-0.129
142,0.04,0.035,-0.016
143,0.136,0.041,0.135
144,0.211,0.043,0.314
145,0.102,0.051,0.479
146,-0.051,0.061,0.621
147,-0.086,0.066,0.722
148,0.072,0.065,0.742
149,0.263,0.061,0.675
150,0.223,0.059,0.513
151,0.081,0.055,0.32
152,-0.005,0.042,0.149
153,-0.017,0.021,0.012
154,0.006,0.0,-0.096
155,-0.009,-0.015,-0.184
156,-0.045,-0.025,-0.248
157,-0.067,-0.035,-0.287
158,-0.074,-0.048,-0.31
159,-0.076,-0.06,-0.321
160,-0.081,-0.069,-0.327
161,-0.092,-0.074,-0.331
162,-0.1,-0.077,-0.333
163,-0.103,-0.076,-0.333
164,-0.102,-0.072,-0.333
165,-0.089,-0.065,-0.329
166,-0.084,-0.053,-0.322
167,-0.085,-0.039,-0.31
168,-0.068,-0.024,-0.285
169,-0.031,-0.013,-0.24
170,0.01,-0.005,-0.171
171,0.04,0.005,-0.074
172,0.01,0.021,0.043
173,0.002,0.04,0.189
174,0.069,0.054,0.361
175,0.203,0.057,0.547
176,0.312,0.058,0.702
177,0.149,0.059,0.743
178,-0.046,0.058,0.687
179,-0.099,0.05,0.565
180,-0.011,0.038,0.415
181,0.105,0.027,0.258
182,0.096,0.022,0.1
183,0.026,0.018,-0.038
184,-0.027,0.006,-0.14
185,-0.041,-0.013,-0.212
186,-0.041,-0.032,-0.263
187,-0.061,-0.047,-0.297
188,-0.085,-0.06,-0.316
189,-0.096,-0.07,-0.325
190,-0.097,-0.079,-0.328
191,-0.093,-0.086,-0.329
192,-0.089,-0.088,-0.33
193,-0.092,-0.086,-0.329
194,-0.096,-0.079,-0.329
195,-0.093,-0.07,-0.325
196,-0.081,-0.059,-0.315
197,-0.058,-0.047,-0.296
198,-0.043,-0.031,-0.262
199,-0.041,-0.012,-0.21
200,-0.014,0.006,-0.135
201,0.04,0.018,-0.03
202,0.106,0.022,0.11
203,0.105,0.028,0.27
204,-0.021,0.038,0.426
205,-0.104,0.05,0.575
206,-0.05,0.057,0.692
207,0.143,0.057,0.74
208,0.305,0.056,0.687
209,0.194,0.056,0.53
210,0.056,0.051,0.345
211,-0.006,0.037,0.176
212,0.009,0.018,0.037
213,0.042,0.003,-0.076
214,0.016,-0.006,-0.17
215,-0.031,-0.014,-0.239
216,-0.071,-0.025,-0.283
217,-0.083,-0.038,-0.307
218,-0.078,-0.052,-0.318
219,-0.085,-0.062,-0.324
220,-0.094,-0.07,-0.327
221,-0.1,-0.074,-0.329
222,-0.098,-0.075,-0.329
223,-0.091,-0.074,-0.327
224,-0.082,-0.069,-0.324
225,-0.082,-0.06,-0.318
226,-0.08,-0.049,-0.306
227,-0.072,-0.038,-0.283
228,-0.04,-0.029,-0.241
229,-0.007,-0.021,-0.175
230,-0.001,-0.007,-0.087
231,-0.021,0.012,0.023
232,-0.003,0.033,0.163
233,0.084,0.045,0.335
234,0.216,0.049,0.523
235,0.237,0.051,0.673
236,0.035,0.054,0.729
237,-0.106,0.055,0.699
238,-0.064,0.05,0.596
239,0.092,0.041,0.459
240,0.187,0.034,0.296
241,0.123,0.032,0.123
242,0.035,0.027,-0.021
243,-0.017,0.013,-0.128
244,-0.035,-0.008,-0.205
245,-0.039,-0.027,-0.258
246,-0.063,-0.042,-0.293
247,-0.086,-0.055,-0.312
248,-0.098,-0.066,-0.322
249,-0.096,-0.077,-0.325
250,-0.09,-0.083,-0.325
251,-0.093,-0.086,-0.326
252,-0.093,-0.084,-0.325
253,-0.095,-0.078,-0.325
254,-0.091,-0.07,-0.321
255,-0.079,-0.06,-0.311
256,-0.061,-0.047,-0.292
257,-0.051,-0.03,-0.262
258,-0.044,-0.011,-0.213
259,-0.02,0.006,-0.142
260,0.022,0.016,-0.042
261,0.072,0.022,0.092
262,0.046,0.033,0.246
263,-0.049,0.049,0.405
264,-0.067,0.063,0.566
265,0.035,0.07,0.7
266,0.285,0.071,0.774
267,0.347,0.071,0.719
268,0.185,0.072,0.557
269,0.04,0.066,0.373
270,0.002,0.05,0.202
271,0.037,0.031,0.057
272,0.054,0.017,-0.063
273,0.01,0.009,-0.162
274,-0.05,-0.0,-0.235
275,-0.071,-0.015,-0.278
276,-0.077,-0.033,-0.301
277,-0.078,-0.049,-0.313
278,-0.085,-0.062,-0.319
279,-0.094,-0.071,-0.323
280,-0.1,-0.078,-0.324
281,-0.095,-0.08,-0.323
282,-0.086,-0.08,-0.322
283,-0.082,-0.075,-0.319
284,-0.082,-0.067,-0.314
285,-0.085,-0.056,-0.303
286,-0.076,-0.044,-0.281
287,-0.044,-0.033,-0.241
288,-0.019,-0.02,-0.179
289,-0.03,-0.001,-0.098
290,-0.04,0.023,0.009
291,0.006,0.044,0.151
292,0.114,0.055,0.328
293,0.259,0.058,0.523
294,0.205,0.062,0.673
295,0.001,0.067,0.742
296,-0.089,0.069,0.729
297,0.011,0.064,0.635
298,0.189,0.058,0.496
299,0.238,0.054,0.321
300,0.129,0.054,0.136
301,0.024,0.045,-0.012
302,-0.019,0.025,-0.121
303,-0.032,0.0,-0.199
304,-0.044,-0.022,-0.253
305,-0.068,-0.039,-0.287
306,-0.089,-0.053,-0.306
307,-0.094,-0.067,-0.314
308,-0.092,-0.078,-0.318
309,-0.088,-0.085,-0.318
310,-0.087,-0.087,-0.318
311,-0.09,-0.085,-0.318
312,-0.094,-0.079,-0.318
313,-0.092,-0.07,-0.315
314,-0.079,-0.059,-0.305
315,-0.065,-0.043,-0.288
316,-0.064,-0.024,-0.26
317,-0.058,-0.003,-0.215
318,-0.033,0.015,-0.147
319,0.012,0.026,-0.047
320,0.06,0.035,0.086
321,0.013,0.05,0.237
322,-0.055,0.069,0.402
323,-0.002,0.084,0.574
324,0.191,0.09,0.731
325,0.437,0.09,0.817
326,0.389,0.091,0.747
327,0.158,0.092,0.571
328,0.02,0.082,0.382
329,-0.0,0.065,0.208
330,0.049,0.047,0.061
331,0.045,0.034,-0.064
332,-0.009,0.024,-0.164
333,-0.061,0.009,-0.233
334,-0.075,-0.01,-0.272
335,-0.073,-0.031,-0.294
336,-0.077,-0.049,-0.306
337,-0.084,-0.064,-0.312
338,-0.095,-0.075,-0.316
339,-0.095,-0.082,-0.316
340,-0.09,-0.085,-0.315
341,-0.083,-0.084,-0.314
342,-0.079,-0.078,-0.312
343,-0.083,-0.068,-0.307
344,-0.076,-0.055,-0.296
345,-0.062,-0.04,-0.274
346,-0.042,-0.024,-0.237
347,-0.033,-0.005,-0.181
348,-0.056,0.021,-0.104
349,-0.038,0.048,0.005
350,0.043,0.069,0.151
351,0.182,0.076,0.336
352,0.301,0.078,0.533
353,0.167,0.084,0.675
354,0.006,0.09,0.757
355,-0.017,0.091,0.748
356,0.12,0.087,0.654
357,0.279,0.082,0.504
358,0.234,0.081,0.312
359,0.105,0.078,0.127
360,0.014,0.061,-0.018
361,-0.026,0.034,-0.124
362,-0.028,0.005,-0.198
363,-0.046,-0.02,-0.25
364,-0.076,-0.04,-0.283
365,-0.091,-0.058,-0.3
366,-0.095,-0.073,-0.309
367,-0.091,-0.086,-0.312
368,-0.086,-0.093,-0.313
369,-0.09,-0.095,-0.314
370,-0.095,-0.092,-0.314
371,-0.097,-0.085,-0.313
372,-0.09,-0.074,-0.309
373,-0.082,-0.06,-0.301
374,-0.076,-0.04,-0.285
375,-0.08,-0.016,-0.258
376,-0.088,0.01,-0.216
377,-0.053,0.036,-0.147
378,0.014,0.062,-0.044
379,0.039,0.085,0.086
380,-0.014,0.106,0.235
381,-0.013,0.124,0.405
382,0.121,0.137,0.585
383,0.376,0.146,0.75
384,0.561,0.15,0.83
385,0.359,0.148,0.732
386,0.139,0.141,0.556
387,0.023,0.129,0.368
388,0.03,0.111,0.199
389,0.065,0.089,0.053
390,0.028,0.062,-0.071
391,-0.03,0.032,-0.166
392,-0.07,0.0,-0.229
393,-0.078,-0.032,-0.267
394,-0.073,-0.063,-0.287
395,-0.082,-0.09,-0.301
396,-0.093,-0.111,-0.308
397,-0.098,-0.123,-0.31
398,-0.096,-0.122,-0.311
399,-0.088,-0.105,-0.31
400,-0.083,-0.068,-0.309
