lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.539,0.531,0.858
2,0.127,0.371,0.637
3,-0.027,0.238,0.426
4,0.019,0.13,0.241
5,0.085,0.043,0.08
6,0.046,-0.023,-0.064
7,-0.028,-0.073,-0.172
8,-0.071,-0.108,-0.244
9,-0.065,-0.13,-0.287
10,-0.05,-0.141,-0.311
11,-0.054,-0.143,-0.326
12,-0.073,-0.138,-0.335
13,-0.085,-0.127,-0.34
14,-0.082,-0.111,-0.34
15,-0.068,-0.091,-0.338
16,-0.059,-0.069,-0.336
17,-0.068,-0.046,-0.335
18,-0.078,-0.023,-0.332
19,-0.075,-0.0,-0.322
20,-0.055,0.022,-0.301
21,-0.031,0.042,-0.263
22,-0.053,0.061,-0.208
23,-0.059,0.077,-0.126
24,-0.026,0.09,-0.011
25,0.079,0.1,0.148
26,0.262,0.093,0.355
27,0.353,0.09,0.57
28,0.148,0.096,0.721
29,-0.036,0.102,0.813
30,-0.009,0.1,0.816
31,0.229,0.093,0.727
32,0.355,0.088,0.563
33,0.203,0.089,0.344
34,0.038,0.084,0.145
35,-0.041,0.062,-0.008
36,-0.039,0.032,-0.12
37,-0.018,0.005,-0.201
38,-0.032,-0.013,-0.261
39,-0.063,-0.027,-0.3
40,-0.079,-0.041,-0.321
41,-0.075,-0.055,-0.331
42,-0.067,-0.066,-0.334
43,-0.066,-0.072,-0.335
44,-0.083,-0.073,-0.338
45,-0.093,-0.071,-0.339
46,-0.091,-0.066,-0.337
47,-0.072,-0.059,-0.332
48,-0.056,-0.045,-0.323
49,-0.063,-0.027,-0.31
50,-0.07,-0.005,-0.286
51,-0.056,0.016,-0.241
52,-0.006,0.031,-0.169
53,0.067,0.039,-0.06
54,0.065,0.052,0.075
55,-0.014,0.071,0.229
56,-0.019,0.09,0.41
57,0.158,0.098,0.617
58,0.459,0.096,0.81
59,0.511,0.095,0.88
60,0.183,0.096,0.764
61,-0.058,0.092,0.581
62,-0.09,0.076,0.397
63,0.025,0.056,0.229
64,0.087,0.041,0.073
65,0.016,0.034,-0.068
66,-0.043,0.025,-0.17
67,-0.059,0.006,-0.236
68,-0.046,-0.015,-0.278
69,-0.042,-0.034,-0.305
70,-0.053,-0.048,-0.321
71,-0.076,-0.058,-0.33
72,-0.087,-0.066,-0.335
73,-0.081,-0.072,-0.335
74,-0.068,-0.074,-0.333
75,-0.066,-0.072,-0.332
76,-0.08,-0.065,-0.332
77,-0.086,-0.054,-0.328
78,-0.076,-0.041,-0.319
79,-0.05,-0.028,-0.298
80,-0.022,-0.013,-0.26
81,-0.028,0.009,-0.205
82,-0.034,0.035,-0.125
83,0.013,0.056,-0.011
84,0.135,0.063,0.148
85,0.275,0.059,0.345
86,0.236,0.061,0.532
87,-0.0,0.069,0.669
88,-0.133,0.075,0.756
89,-0.007,0.072,0.772
90,0.252,0.066,0.695
91,0.29,0.063,0.526
92,0.099,0.063,0.313
93,-0.017,0.054,0.13
94,-0.054,0.031,-0.01
95,-0.015,0.006,-0.114
96,0.004,-0.013,-0.193
97,-0.031,-0.024,-0.255
98,-0.069,-0.034,-0.294
99,-0.068,-0.046,-0.314
100,-0.068,-0.057,-0.324
101,-0.063,-0.065,-0.328
102,-0.066,-0.069,-0.329
103,-0.084,-0.068,-0.332
104,-0.092,-0.064,-0.333
105,-0.082,-0.058,-0.33
106,-0.065,-0.049,-0.325
107,-0.063,-0.037,-0.319
108,-0.07,-0.02,-0.307
109,-0.064,-0.002,-0.282
110,-0.048,0.012,-0.24
111,0.012,0.019,-0.167
112,0.066,0.024,-0.064
113,0.046,0.037,0.062
114,-0.015,0.056,0.209
115,0.023,0.071,0.385
116,0.207,0.075,0.584
117,0.42,0.072,0.758
118,0.324,0.072,0.8
119,0.011,0.074,0.703
120,-0.108,0.068,0.553
121,-0.059,0.052,0.389
122,0.074,0.035,0.232
123,0.091,0.026,0.076
124,0.01,0.022,-0.059
125,-0.049,0.011,-0.158
126,-0.066,-0.008,-0.226
127,-0.052,-0.028,-0.27
128,-0.046,-0.044,-0.299
129,-0.063,-0.056,-0.316
130,-0.079,-0.065,-0.325
131,-0.083,-0.072,-0.329
132,-0.076,-0.077,-0.329
133,-0.065,-0.078,-0.328
134,-0.073,-0.075,-0.328
135,-0.085,-0.067,-0.328
136,-0.088,-0.057,-0.325
137,-0.077,-0.045,-0.315
138,-0.053,-0.033,-0.295
139,-0.041,-0.017,-0.26
140,-0.042,0.003,-0.207
141,-0.034,0.025,-0.13
142,0.025,0.039,-0.02
143,0.14,0.042,0.131
144,0.238,0.041,0.314
145,0.118,0.047,0.477
146,-0.09,0.057,0.61
147,-0.125,0.063,0.71
148,0.082,0.06,0.743
149,0.319,0.054,0.68
150,0.238,0.053,0.51
151,0.039,0.052,0.31
152,-0.051,0.041,0.139
153,-0.034,0.019,0.007
154,0.013,-0.0,-0.096
155,0.001,-0.013,-0.183
156,-0.038,-0.02,-0.246
157,-0.063,-0.029,-0.285
158,-0.069,-0.041,-0.307
159,-0.065,-0.052,-0.318
160,-0.062,-0.061,-0.322
161,-0.079,-0.065,-0.326
162,-0.09,-0.067,-0.329
163,-0.091,-0.066,-0.329
164,-0.082,-0.063,-0.326
165,-0.069,-0.056,-0.322
166,-0.068,-0.046,-0.317
167,-0.075,-0.032,-0.306
168,-0.067,-0.018,-0.282
169,-0.032,-0.008,-0.239
170,0.017,-0.003,-0.17
171,0.05,0.004,-0.073
172,0.01,0.02,0.042
173,-0.028,0.039,0.183
174,0.024,0.052,0.352
175,0.204,0.053,0.545
176,0.359,0.051,0.708
177,0.162,0.053,0.747
178,-0.098,0.055,0.676
179,-0.132,0.048,0.553
180,-0.003,0.035,0.411
181,0.129,0.025,0.258
182,0.101,0.022,0.096
183,0.011,0.019,-0.043
184,-0.04,0.008,-0.143
185,-0.041,-0.01,-0.212
186,-0.028,-0.027,-0.261
187,-0.042,-0.04,-0.292
188,-0.068,-0.05,-0.312
189,-0.085,-0.058,-0.321
190,-0.085,-0.066,-0.324
191,-0.074,-0.072,-0.324
192,-0.065,-0.074,-0.323
193,-0.075,-0.072,-0.324
194,-0.086,-0.066,-0.324
195,-0.084,-0.058,-0.321
196,-0.072,-0.049,-0.311
197,-0.05,-0.039,-0.292
198,-0.041,-0.026,-0.26
199,-0.042,-0.008,-0.209
200,-0.022,0.01,-0.136
201,0.03,0.02,-0.033
202,0.119,0.02,0.11
203,0.134,0.022,0.274
204,-0.012,0.032,0.427
205,-0.134,0.045,0.569
206,-0.078,0.05,0.686
207,0.165,0.048,0.744
208,0.311,0.045,0.688
209,0.171,0.046,0.523
210,0.0,0.045,0.332
211,-0.038,0.032,0.167
212,0.01,0.014,0.033
213,0.046,-0.0,-0.078
214,0.015,-0.006,-0.172
215,-0.033,-0.011,-0.239
216,-0.064,-0.02,-0.281
217,-0.07,-0.034,-0.303
218,-0.066,-0.047,-0.314
219,-0.068,-0.056,-0.319
220,-0.082,-0.062,-0.323
221,-0.088,-0.065,-0.325
222,-0.087,-0.066,-0.325
223,-0.075,-0.064,-0.322
224,-0.062,-0.059,-0.319
225,-0.067,-0.051,-0.314
226,-0.071,-0.04,-0.303
227,-0.064,-0.029,-0.28
228,-0.037,-0.021,-0.24
229,0.011,-0.015,-0.174
230,0.025,-0.003,-0.084
231,-0.03,0.015,0.021
232,-0.041,0.035,0.156
233,0.047,0.044,0.329
234,0.218,0.045,0.526
235,0.26,0.046,0.682
236,0.036,0.05,0.732
237,-0.141,0.053,0.69
238,-0.083,0.047,0.588
239,0.12,0.037,0.457
240,0.229,0.032,0.295
241,0.125,0.034,0.117
242,0.012,0.032,-0.029
243,-0.037,0.018,-0.133
244,-0.032,-0.001,-0.206
245,-0.031,-0.02,-0.257
246,-0.048,-0.033,-0.289
247,-0.075,-0.044,-0.309
248,-0.086,-0.054,-0.317
249,-0.084,-0.063,-0.321
250,-0.07,-0.069,-0.32
251,-0.066,-0.071,-0.319
252,-0.076,-0.069,-0.321
253,-0.081,-0.064,-0.32
254,-0.077,-0.057,-0.316
255,-0.058,-0.049,-0.306
256,-0.036,-0.039,-0.288
257,-0.037,-0.024,-0.259
258,-0.045,-0.007,-0.213
259,-0.028,0.009,-0.144
260,0.015,0.017,-0.045
261,0.086,0.02,0.092
262,0.061,0.029,0.248
263,-0.076,0.044,0.403
264,-0.124,0.059,0.559
265,0.006,0.063,0.699
266,0.309,0.06,0.783
267,0.375,0.059,0.726
268,0.179,0.061,0.553
269,0.003,0.057,0.359
270,-0.026,0.042,0.191
271,0.035,0.024,0.052
272,0.052,0.013,-0.068
273,-0.001,0.008,-0.167
274,-0.054,0.002,-0.237
275,-0.067,-0.011,-0.277
276,-0.069,-0.027,-0.299
277,-0.065,-0.042,-0.309
278,-0.071,-0.053,-0.314
279,-0.082,-0.061,-0.317
280,-0.09,-0.066,-0.319
281,-0.083,-0.068,-0.319
282,-0.067,-0.068,-0.316
283,-0.063,-0.064,-0.314
284,-0.068,-0.057,-0.31
285,-0.071,-0.047,-0.3
286,-0.065,-0.037,-0.278
287,-0.029,-0.029,-0.238
288,0.004,-0.018,-0.176
289,-0.012,-0.001,-0.095
290,-0.052,0.022,0.008
291,-0.019,0.043,0.148
292,0.09,0.05,0.327
293,0.25,0.05,0.527
294,0.206,0.052,0.681
295,-0.035,0.058,0.743
296,-0.137,0.059,0.721
297,-0.003,0.053,0.629
298,0.213,0.045,0.493
299,0.248,0.043,0.314
300,0.109,0.046,0.127
301,0.004,0.04,-0.021
302,-0.036,0.022,-0.126
303,-0.03,-0.001,-0.2
304,-0.032,-0.02,-0.252
305,-0.058,-0.033,-0.285
306,-0.082,-0.044,-0.303
307,-0.084,-0.055,-0.311
308,-0.079,-0.064,-0.314
309,-0.069,-0.07,-0.313
310,-0.071,-0.072,-0.314
311,-0.081,-0.07,-0.315
312,-0.084,-0.065,-0.314
313,-0.076,-0.058,-0.31
314,-0.054,-0.049,-0.301
315,-0.041,-0.037,-0.284
316,-0.046,-0.02,-0.257
317,-0.051,-0.002,-0.213
318,-0.034,0.013,-0.146
319,0.021,0.021,-0.046
320,0.078,0.026,0.09
321,0.011,0.04,0.238
322,-0.093,0.058,0.397
323,-0.066,0.071,0.565
324,0.148,0.074,0.726
325,0.436,0.072,0.817
326,0.375,0.073,0.742
327,0.12,0.075,0.561
328,-0.038,0.068,0.366
329,-0.027,0.05,0.198
330,0.05,0.033,0.057
331,0.048,0.023,-0.067
332,-0.008,0.017,-0.166
333,-0.056,0.006,-0.233
334,-0.064,-0.011,-0.271
335,-0.061,-0.03,-0.292
336,-0.061,-0.045,-0.303
337,-0.071,-0.056,-0.308
338,-0.083,-0.064,-0.311
339,-0.085,-0.068,-0.313
340,-0.079,-0.07,-0.312
341,-0.065,-0.069,-0.309
342,-0.066,-0.064,-0.308
343,-0.071,-0.055,-0.304
344,-0.071,-0.043,-0.294
345,-0.054,-0.031,-0.272
346,-0.025,-0.02,-0.234
347,-0.019,-0.004,-0.176
348,-0.045,0.018,-0.1
349,-0.051,0.043,0.006
350,0.019,0.062,0.151
351,0.173,0.066,0.337
352,0.314,0.065,0.537
353,0.171,0.069,0.68
354,-0.052,0.075,0.752
355,-0.068,0.076,0.737
356,0.105,0.07,0.646
357,0.278,0.065,0.499
358,0.221,0.065,0.303
359,0.075,0.065,0.117
360,-0.017,0.05,-0.026
361,-0.038,0.025,-0.127
362,-0.03,-0.001,-0.2
363,-0.041,-0.021,-0.25
364,-0.067,-0.037,-0.282
365,-0.083,-0.051,-0.299
366,-0.084,-0.063,-0.306
367,-0.073,-0.073,-0.308
368,-0.063,-0.078,-0.307
369,-0.072,-0.078,-0.309
370,-0.082,-0.075,-0.309
371,-0.084,-0.068,-0.308
372,-0.074,-0.059,-0.304
373,-0.06,-0.046,-0.295
374,-0.056,-0.029,-0.28
375,-0.065,-0.007,-0.255
376,-0.075,0.015,-0.214
377,-0.037,0.038,-0.145
378,0.038,0.059,-0.043
379,0.066,0.079,0.088
380,-0.002,0.096,0.233
381,-0.045,0.111,0.398
382,0.059,0.121,0.577
383,0.341,0.128,0.75
384,0.561,0.131,0.834
385,0.333,0.129,0.727
386,0.07,0.122,0.544
387,-0.026,0.11,0.357
388,0.021,0.094,0.194
389,0.068,0.074,0.051
390,0.031,0.051,-0.074
391,-0.035,0.025,-0.168
392,-0.067,-0.002,-0.229
393,-0.065,-0.03,-0.265
394,-0.058,-0.055,-0.285
395,-0.06,-0.078,-0.296
396,-0.075,-0.094,-0.302
397,-0.082,-0.103,-0.305
398,-0.08,-0.1,-0.306
399,-0.07,-0.082,-0.304
400,-0.063,-0.047,-0.302
