lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.527,0.544,0.856
2,0.165,0.384,0.644
3,0.007,0.25,0.435
4,0.042,0.14,0.252
5,0.097,0.051,0.089
6,0.046,-0.018,-0.059
7,-0.029,-0.071,-0.171
8,-0.072,-0.109,-0.246
9,-0.075,-0.135,-0.291
10,-0.063,-0.149,-0.316
11,-0.069,-0.153,-0.331
12,-0.089,-0.15,-0.34
13,-0.101,-0.14,-0.345
14,-0.097,-0.125,-0.346
15,-0.085,-0.106,-0.344
16,-0.078,-0.085,-0.342
17,-0.089,-0.062,-0.342
18,-0.097,-0.037,-0.338
19,-0.091,-0.013,-0.327
20,-0.071,0.01,-0.307
21,-0.041,0.033,-0.268
22,-0.051,0.053,-0.211
23,-0.049,0.071,-0.125
24,-0.016,0.086,-0.005
25,0.088,0.099,0.159
26,0.264,0.094,0.367
27,0.36,0.094,0.582
28,0.15,0.1,0.73
29,-0.024,0.106,0.821
30,-0.012,0.105,0.82
31,0.237,0.097,0.736
32,0.361,0.092,0.574
33,0.207,0.091,0.353
34,0.038,0.085,0.151
35,-0.042,0.063,-0.004
36,-0.036,0.033,-0.119
37,-0.012,0.005,-0.202
38,-0.04,-0.014,-0.264
39,-0.075,-0.03,-0.304
40,-0.09,-0.047,-0.325
41,-0.09,-0.063,-0.335
42,-0.078,-0.075,-0.338
43,-0.078,-0.083,-0.339
44,-0.092,-0.086,-0.342
45,-0.104,-0.084,-0.344
46,-0.097,-0.079,-0.341
47,-0.083,-0.071,-0.336
48,-0.07,-0.057,-0.328
49,-0.073,-0.038,-0.315
50,-0.078,-0.015,-0.289
51,-0.067,0.006,-0.244
52,-0.015,0.022,-0.168
53,0.063,0.031,-0.056
54,0.06,0.044,0.081
55,-0.017,0.065,0.236
56,-0.027,0.085,0.415
57,0.131,0.094,0.618
58,0.426,0.092,0.81
59,0.497,0.091,0.881
60,0.187,0.093,0.771
61,-0.049,0.09,0.588
62,-0.067,0.075,0.408
63,0.049,0.054,0.242
64,0.097,0.039,0.084
65,0.02,0.033,-0.061
66,-0.044,0.024,-0.168
67,-0.063,0.005,-0.237
68,-0.055,-0.017,-0.281
69,-0.051,-0.037,-0.308
70,-0.065,-0.052,-0.324
71,-0.085,-0.062,-0.334
72,-0.094,-0.071,-0.338
73,-0.088,-0.078,-0.339
74,-0.076,-0.081,-0.337
75,-0.073,-0.079,-0.337
76,-0.087,-0.072,-0.337
77,-0.093,-0.061,-0.333
78,-0.084,-0.048,-0.323
79,-0.057,-0.035,-0.302
80,-0.03,-0.019,-0.264
81,-0.025,0.003,-0.207
82,-0.03,0.029,-0.124
83,0.003,0.051,-0.008
84,0.116,0.059,0.152
85,0.26,0.056,0.352
86,0.235,0.059,0.54
87,-0.001,0.068,0.675
88,-0.132,0.075,0.764
89,-0.02,0.072,0.776
90,0.264,0.065,0.705
91,0.31,0.061,0.537
92,0.104,0.061,0.321
93,-0.017,0.051,0.136
94,-0.052,0.027,-0.006
95,-0.013,0.001,-0.113
96,-0.001,-0.018,-0.195
97,-0.039,-0.031,-0.259
98,-0.083,-0.042,-0.299
99,-0.084,-0.054,-0.319
100,-0.083,-0.066,-0.328
101,-0.075,-0.074,-0.331
102,-0.079,-0.078,-0.334
103,-0.095,-0.077,-0.337
104,-0.098,-0.073,-0.338
105,-0.09,-0.066,-0.336
106,-0.075,-0.056,-0.33
107,-0.071,-0.042,-0.324
108,-0.078,-0.024,-0.312
109,-0.074,-0.005,-0.287
110,-0.052,0.011,-0.243
111,0.01,0.02,-0.168
112,0.07,0.027,-0.062
113,0.055,0.04,0.065
114,-0.004,0.06,0.213
115,0.027,0.077,0.388
116,0.206,0.081,0.587
117,0.428,0.079,0.762
118,0.353,0.079,0.804
119,0.026,0.08,0.706
120,-0.101,0.073,0.557
121,-0.053,0.056,0.395
122,0.09,0.038,0.241
123,0.096,0.026,0.083
124,0.012,0.021,-0.056
125,-0.056,0.01,-0.159
126,-0.076,-0.011,-0.228
127,-0.069,-0.032,-0.274
128,-0.065,-0.05,-0.302
129,-0.079,-0.063,-0.319
130,-0.091,-0.074,-0.329
131,-0.095,-0.082,-0.333
132,-0.088,-0.088,-0.334
133,-0.078,-0.09,-0.333
134,-0.082,-0.086,-0.333
135,-0.09,-0.078,-0.333
136,-0.094,-0.066,-0.329
137,-0.082,-0.053,-0.319
138,-0.06,-0.039,-0.299
139,-0.043,-0.022,-0.265
140,-0.046,0.0,-0.211
141,-0.039,0.024,-0.132
142,0.027,0.041,-0.02
143,0.142,0.045,0.134
144,0.235,0.045,0.316
145,0.129,0.052,0.48
146,-0.074,0.063,0.614
147,-0.114,0.069,0.714
148,0.064,0.066,0.746
149,0.324,0.06,0.689
150,0.256,0.057,0.52
151,0.054,0.055,0.316
152,-0.037,0.042,0.144
153,-0.027,0.019,0.011
154,0.019,-0.002,-0.094
155,0.0,-0.016,-0.185
156,-0.047,-0.023,-0.25
157,-0.075,-0.033,-0.29
158,-0.085,-0.045,-0.313
159,-0.081,-0.057,-0.323
160,-0.075,-0.067,-0.327
161,-0.087,-0.072,-0.331
162,-0.098,-0.075,-0.333
163,-0.1,-0.074,-0.334
164,-0.091,-0.071,-0.331
165,-0.078,-0.064,-0.327
166,-0.076,-0.053,-0.321
167,-0.084,-0.039,-0.31
168,-0.076,-0.024,-0.286
169,-0.041,-0.013,-0.243
170,0.014,-0.006,-0.172
171,0.058,0.002,-0.073
172,0.024,0.019,0.043
173,-0.015,0.039,0.183
174,0.04,0.053,0.353
175,0.198,0.055,0.546
176,0.357,0.053,0.712
177,0.158,0.055,0.749
178,-0.098,0.056,0.679
179,-0.15,0.049,0.557
180,-0.018,0.035,0.414
181,0.143,0.023,0.265
182,0.113,0.019,0.102
183,0.018,0.017,-0.04
184,-0.039,0.005,-0.144
185,-0.044,-0.013,-0.215
186,-0.038,-0.032,-0.265
187,-0.051,-0.046,-0.296
188,-0.078,-0.056,-0.316
189,-0.092,-0.066,-0.325
190,-0.095,-0.074,-0.329
191,-0.084,-0.08,-0.329
192,-0.078,-0.082,-0.329
193,-0.085,-0.079,-0.329
194,-0.096,-0.072,-0.329
195,-0.093,-0.063,-0.325
196,-0.076,-0.052,-0.315
197,-0.05,-0.041,-0.296
198,-0.037,-0.026,-0.263
199,-0.037,-0.008,-0.212
200,-0.023,0.009,-0.137
201,0.026,0.02,-0.033
202,0.122,0.021,0.112
203,0.148,0.024,0.277
204,-0.007,0.035,0.428
205,-0.142,0.048,0.566
206,-0.089,0.054,0.684
207,0.155,0.052,0.745
208,0.34,0.049,0.697
209,0.183,0.049,0.529
210,0.018,0.047,0.338
211,-0.037,0.032,0.171
212,0.008,0.012,0.036
213,0.044,-0.005,-0.077
214,0.005,-0.012,-0.174
215,-0.046,-0.019,-0.243
216,-0.079,-0.03,-0.285
217,-0.085,-0.044,-0.308
218,-0.08,-0.058,-0.319
219,-0.081,-0.068,-0.324
220,-0.091,-0.074,-0.328
221,-0.099,-0.077,-0.33
222,-0.097,-0.077,-0.33
223,-0.086,-0.075,-0.327
224,-0.077,-0.07,-0.324
225,-0.081,-0.06,-0.319
226,-0.087,-0.049,-0.308
227,-0.077,-0.037,-0.286
228,-0.048,-0.028,-0.245
229,-0.003,-0.021,-0.179
230,0.007,-0.009,-0.089
231,-0.023,0.011,0.021
232,-0.031,0.033,0.159
233,0.057,0.045,0.331
234,0.233,0.045,0.53
235,0.289,0.047,0.687
236,0.038,0.052,0.733
237,-0.14,0.054,0.691
238,-0.088,0.048,0.59
239,0.116,0.038,0.46
240,0.209,0.031,0.298
241,0.117,0.031,0.121
242,0.014,0.028,-0.026
243,-0.038,0.014,-0.132
244,-0.04,-0.007,-0.208
245,-0.038,-0.026,-0.261
246,-0.057,-0.041,-0.294
247,-0.082,-0.053,-0.313
248,-0.092,-0.065,-0.322
249,-0.089,-0.075,-0.325
250,-0.081,-0.082,-0.325
251,-0.081,-0.084,-0.325
252,-0.09,-0.082,-0.326
253,-0.096,-0.076,-0.325
254,-0.088,-0.067,-0.321
255,-0.07,-0.057,-0.311
256,-0.052,-0.044,-0.293
257,-0.047,-0.027,-0.262
258,-0.051,-0.008,-0.214
259,-0.033,0.01,-0.143
260,0.017,0.021,-0.039
261,0.094,0.024,0.101
262,0.076,0.034,0.256
263,-0.065,0.052,0.406
264,-0.101,0.067,0.562
265,0.01,0.073,0.698
266,0.313,0.071,0.779
267,0.392,0.07,0.728
268,0.192,0.073,0.556
269,0.025,0.068,0.365
270,-0.004,0.052,0.197
271,0.049,0.033,0.056
272,0.061,0.019,-0.065
273,0.005,0.012,-0.166
274,-0.052,0.003,-0.237
275,-0.072,-0.012,-0.279
276,-0.078,-0.03,-0.302
277,-0.074,-0.045,-0.313
278,-0.077,-0.057,-0.318
279,-0.09,-0.065,-0.322
280,-0.096,-0.071,-0.324
281,-0.09,-0.073,-0.323
282,-0.078,-0.073,-0.32
283,-0.075,-0.07,-0.317
284,-0.082,-0.062,-0.313
285,-0.083,-0.051,-0.303
286,-0.08,-0.041,-0.282
287,-0.039,-0.031,-0.241
288,0.003,-0.021,-0.177
289,-0.006,-0.002,-0.094
290,-0.048,0.021,0.01
291,-0.021,0.042,0.148
292,0.099,0.051,0.327
293,0.282,0.051,0.53
294,0.233,0.054,0.682
295,-0.009,0.06,0.743
296,-0.121,0.062,0.725
297,-0.007,0.056,0.635
298,0.193,0.047,0.501
299,0.218,0.043,0.321
300,0.089,0.045,0.133
301,-0.008,0.037,-0.016
302,-0.037,0.017,-0.123
303,-0.033,-0.006,-0.201
304,-0.039,-0.025,-0.254
305,-0.063,-0.039,-0.288
306,-0.084,-0.051,-0.306
307,-0.089,-0.062,-0.314
308,-0.083,-0.072,-0.316
309,-0.075,-0.078,-0.316
310,-0.076,-0.079,-0.317
311,-0.087,-0.077,-0.318
312,-0.086,-0.071,-0.317
313,-0.078,-0.062,-0.312
314,-0.062,-0.053,-0.303
315,-0.052,-0.04,-0.287
316,-0.053,-0.022,-0.259
317,-0.064,-0.003,-0.215
318,-0.045,0.014,-0.146
319,0.019,0.021,-0.042
320,0.086,0.026,0.095
321,0.036,0.039,0.246
322,-0.07,0.056,0.404
323,-0.055,0.069,0.569
324,0.149,0.071,0.731
325,0.428,0.069,0.823
326,0.349,0.07,0.744
327,0.096,0.072,0.563
328,-0.034,0.064,0.375
329,-0.028,0.046,0.207
330,0.047,0.028,0.063
331,0.036,0.017,-0.064
332,-0.021,0.01,-0.165
333,-0.066,-0.002,-0.233
334,-0.073,-0.02,-0.273
335,-0.069,-0.039,-0.295
336,-0.068,-0.054,-0.306
337,-0.078,-0.066,-0.312
338,-0.089,-0.073,-0.316
339,-0.092,-0.078,-0.317
340,-0.083,-0.08,-0.315
341,-0.069,-0.077,-0.312
342,-0.071,-0.07,-0.311
343,-0.077,-0.059,-0.307
344,-0.077,-0.045,-0.297
345,-0.062,-0.03,-0.276
346,-0.033,-0.017,-0.237
347,-0.013,0.0,-0.177
348,-0.038,0.024,-0.099
349,-0.045,0.05,0.009
350,0.016,0.07,0.152
351,0.174,0.074,0.341
352,0.319,0.075,0.542
353,0.193,0.08,0.684
354,-0.024,0.087,0.753
355,-0.054,0.088,0.74
356,0.111,0.082,0.653
357,0.312,0.076,0.514
358,0.231,0.075,0.315
359,0.084,0.074,0.127
360,-0.003,0.058,-0.018
361,-0.024,0.032,-0.123
362,-0.025,0.004,-0.199
363,-0.04,-0.019,-0.251
364,-0.072,-0.037,-0.284
365,-0.088,-0.053,-0.3
366,-0.091,-0.067,-0.308
367,-0.083,-0.078,-0.31
368,-0.075,-0.085,-0.311
369,-0.081,-0.086,-0.312
370,-0.091,-0.082,-0.313
371,-0.094,-0.075,-0.311
372,-0.082,-0.065,-0.307
373,-0.069,-0.052,-0.298
374,-0.063,-0.033,-0.283
375,-0.07,-0.01,-0.257
376,-0.079,0.015,-0.215
377,-0.044,0.04,-0.146
378,0.032,0.064,-0.041
379,0.073,0.086,0.094
380,0.013,0.106,0.241
381,-0.038,0.123,0.402
382,0.081,0.135,0.578
383,0.343,0.143,0.75
384,0.588,0.147,0.84
385,0.354,0.145,0.731
386,0.104,0.138,0.55
387,-0.002,0.126,0.365
388,0.035,0.109,0.202
389,0.077,0.087,0.058
390,0.033,0.061,-0.07
391,-0.035,0.032,-0.167
392,-0.064,0.002,-0.229
393,-0.068,-0.029,-0.267
394,-0.063,-0.059,-0.287
395,-0.068,-0.084,-0.299
396,-0.085,-0.104,-0.305
397,-0.093,-0.115,-0.309
398,-0.092,-0.114,-0.309
399,-0.082,-0.097,-0.308
400,-0.077,-0.061,-0.307
