lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.566,0.568,0.863
2,0.227,0.399,0.658
3,0.054,0.258,0.445
4,0.02,0.143,0.248
5,0.035,0.05,0.079
6,0.026,-0.023,-0.06
7,-0.02,-0.078,-0.167
8,-0.068,-0.117,-0.242
9,-0.08,-0.143,-0.29
10,-0.073,-0.157,-0.316
11,-0.084,-0.161,-0.333
12,-0.095,-0.157,-0.342
13,-0.096,-0.146,-0.345
14,-0.095,-0.13,-0.346
15,-0.092,-0.11,-0.346
16,-0.087,-0.087,-0.345
17,-0.092,-0.062,-0.344
18,-0.096,-0.036,-0.34
19,-0.087,-0.011,-0.328
20,-0.063,0.014,-0.304
21,-0.038,0.037,-0.264
22,-0.052,0.059,-0.204
23,-0.031,0.078,-0.117
24,0.037,0.094,0.007
25,0.136,0.107,0.17
26,0.245,0.104,0.367
27,0.277,0.103,0.572
28,0.137,0.107,0.729
29,0.013,0.11,0.832
30,0.046,0.108,0.831
31,0.199,0.104,0.726
32,0.286,0.1,0.56
33,0.224,0.095,0.354
34,0.106,0.086,0.16
35,0.007,0.064,0.001
36,-0.03,0.036,-0.117
37,-0.026,0.008,-0.202
38,-0.044,-0.014,-0.264
39,-0.076,-0.034,-0.304
40,-0.091,-0.051,-0.326
41,-0.094,-0.066,-0.336
42,-0.087,-0.077,-0.34
43,-0.087,-0.083,-0.342
44,-0.093,-0.084,-0.343
45,-0.102,-0.08,-0.345
46,-0.095,-0.073,-0.343
47,-0.08,-0.062,-0.338
48,-0.065,-0.045,-0.329
49,-0.06,-0.024,-0.313
50,-0.062,-0.002,-0.286
51,-0.047,0.019,-0.238
52,0.002,0.036,-0.161
53,0.05,0.05,-0.053
54,0.037,0.066,0.081
55,0.006,0.087,0.242
56,0.06,0.106,0.433
57,0.225,0.117,0.637
58,0.408,0.121,0.808
59,0.449,0.12,0.87
60,0.246,0.117,0.773
61,0.075,0.109,0.602
62,0.002,0.093,0.413
63,0.034,0.074,0.234
64,0.05,0.057,0.073
65,0.014,0.045,-0.063
66,-0.023,0.032,-0.165
67,-0.052,0.013,-0.235
68,-0.055,-0.007,-0.28
69,-0.054,-0.027,-0.308
70,-0.066,-0.044,-0.325
71,-0.08,-0.057,-0.334
72,-0.088,-0.067,-0.339
73,-0.086,-0.074,-0.34
74,-0.081,-0.078,-0.34
75,-0.084,-0.077,-0.34
76,-0.094,-0.071,-0.339
77,-0.095,-0.061,-0.335
78,-0.08,-0.048,-0.324
79,-0.055,-0.033,-0.301
80,-0.022,-0.014,-0.26
81,-0.014,0.01,-0.2
82,0.008,0.036,-0.114
83,0.071,0.056,0.005
84,0.163,0.067,0.162
85,0.218,0.07,0.346
86,0.18,0.074,0.531
87,0.03,0.079,0.679
88,-0.058,0.083,0.772
89,0.02,0.082,0.774
90,0.179,0.078,0.684
91,0.219,0.074,0.518
92,0.128,0.07,0.324
93,0.05,0.058,0.145
94,-0.005,0.037,-0.001
95,-0.009,0.014,-0.111
96,-0.003,-0.007,-0.193
97,-0.028,-0.023,-0.254
98,-0.058,-0.037,-0.295
99,-0.069,-0.051,-0.317
100,-0.073,-0.063,-0.327
101,-0.072,-0.071,-0.332
102,-0.077,-0.075,-0.336
103,-0.092,-0.075,-0.338
104,-0.098,-0.07,-0.339
105,-0.09,-0.062,-0.337
106,-0.08,-0.052,-0.333
107,-0.074,-0.037,-0.326
108,-0.077,-0.02,-0.311
109,-0.068,-0.003,-0.284
110,-0.044,0.012,-0.237
111,0.01,0.022,-0.162
112,0.046,0.032,-0.06
113,0.026,0.046,0.064
114,0.023,0.064,0.219
115,0.087,0.079,0.4
116,0.231,0.087,0.59
117,0.348,0.089,0.744
118,0.292,0.089,0.788
119,0.097,0.087,0.709
120,0.0,0.08,0.567
121,0.001,0.066,0.399
122,0.054,0.05,0.231
123,0.064,0.038,0.075
124,0.021,0.029,-0.055
125,-0.037,0.016,-0.155
126,-0.054,-0.003,-0.224
127,-0.055,-0.023,-0.271
128,-0.058,-0.042,-0.302
129,-0.073,-0.057,-0.32
130,-0.089,-0.069,-0.33
131,-0.097,-0.078,-0.334
132,-0.089,-0.084,-0.335
133,-0.083,-0.086,-0.334
134,-0.087,-0.083,-0.335
135,-0.098,-0.076,-0.335
136,-0.098,-0.065,-0.331
137,-0.082,-0.052,-0.32
138,-0.063,-0.037,-0.299
139,-0.04,-0.018,-0.26
140,-0.032,0.004,-0.205
141,-0.001,0.026,-0.123
142,0.068,0.042,-0.01
143,0.137,0.05,0.136
144,0.176,0.055,0.309
145,0.093,0.062,0.477
146,-0.018,0.07,0.622
147,-0.033,0.075,0.721
148,0.083,0.074,0.735
149,0.248,0.071,0.666
150,0.223,0.066,0.509
151,0.094,0.061,0.32
152,0.022,0.047,0.15
153,-0.015,0.026,0.01
154,0.005,0.006,-0.094
155,-0.003,-0.01,-0.179
156,-0.042,-0.022,-0.246
157,-0.069,-0.034,-0.287
158,-0.076,-0.047,-0.311
159,-0.076,-0.059,-0.322
160,-0.08,-0.069,-0.329
161,-0.095,-0.074,-0.334
162,-0.101,-0.076,-0.336
163,-0.101,-0.074,-0.336
164,-0.094,-0.07,-0.334
165,-0.086,-0.061,-0.33
166,-0.079,-0.049,-0.323
167,-0.082,-0.034,-0.31
168,-0.07,-0.02,-0.284
169,-0.03,-0.008,-0.237
170,0.007,0.002,-0.169
171,0.032,0.014,-0.073
172,0.027,0.031,0.045
173,0.037,0.049,0.191
174,0.103,0.063,0.363
175,0.203,0.068,0.544
176,0.289,0.07,0.694
177,0.159,0.07,0.738
178,-0.013,0.068,0.683
179,-0.038,0.061,0.566
180,0.011,0.05,0.412
181,0.08,0.04,0.251
182,0.091,0.032,0.097
183,0.037,0.025,-0.037
184,-0.022,0.011,-0.139
185,-0.039,-0.007,-0.21
186,-0.044,-0.026,-0.263
187,-0.057,-0.043,-0.296
188,-0.082,-0.057,-0.316
189,-0.095,-0.068,-0.326
190,-0.091,-0.077,-0.329
191,-0.086,-0.083,-0.331
192,-0.083,-0.086,-0.331
193,-0.089,-0.083,-0.331
194,-0.095,-0.076,-0.33
195,-0.091,-0.066,-0.326
196,-0.081,-0.054,-0.316
197,-0.059,-0.041,-0.294
198,-0.043,-0.024,-0.26
199,-0.035,-0.005,-0.207
200,-0.004,0.012,-0.132
201,0.052,0.024,-0.027
202,0.093,0.03,0.108
203,0.082,0.036,0.266
204,0.004,0.047,0.427
205,-0.043,0.057,0.578
206,0.013,0.063,0.696
207,0.153,0.065,0.735
208,0.249,0.063,0.675
209,0.188,0.061,0.526
210,0.079,0.054,0.346
211,0.014,0.04,0.176
212,0.006,0.023,0.036
213,0.016,0.007,-0.077
214,0.009,-0.005,-0.167
215,-0.035,-0.013,-0.236
216,-0.072,-0.025,-0.282
217,-0.086,-0.039,-0.307
218,-0.083,-0.053,-0.319
219,-0.083,-0.065,-0.325
220,-0.089,-0.073,-0.329
221,-0.096,-0.078,-0.331
222,-0.096,-0.08,-0.331
223,-0.087,-0.078,-0.329
224,-0.08,-0.073,-0.326
225,-0.083,-0.064,-0.32
226,-0.088,-0.052,-0.308
227,-0.085,-0.041,-0.285
228,-0.05,-0.031,-0.241
229,-0.016,-0.019,-0.175
230,-0.008,-0.004,-0.086
231,-0.013,0.015,0.025
232,0.025,0.033,0.168
233,0.099,0.045,0.34
234,0.19,0.05,0.522
235,0.191,0.053,0.669
236,0.049,0.056,0.73
237,-0.057,0.056,0.702
238,-0.037,0.052,0.596
239,0.078,0.045,0.454
240,0.167,0.039,0.292
241,0.122,0.036,0.124
242,0.05,0.03,-0.017
243,-0.005,0.017,-0.124
244,-0.028,-0.002,-0.202
245,-0.035,-0.021,-0.257
246,-0.061,-0.037,-0.293
247,-0.086,-0.05,-0.313
248,-0.097,-0.061,-0.323
249,-0.097,-0.071,-0.327
250,-0.083,-0.078,-0.326
251,-0.085,-0.081,-0.327
252,-0.088,-0.079,-0.327
253,-0.09,-0.074,-0.326
254,-0.083,-0.065,-0.322
255,-0.069,-0.055,-0.312
256,-0.051,-0.042,-0.292
257,-0.042,-0.025,-0.261
258,-0.043,-0.008,-0.212
259,-0.018,0.007,-0.14
260,0.02,0.018,-0.039
261,0.046,0.026,0.092
262,0.034,0.036,0.248
263,-0.018,0.05,0.415
264,-0.028,0.063,0.576
265,0.054,0.07,0.704
266,0.25,0.072,0.769
267,0.304,0.071,0.711
268,0.198,0.069,0.556
269,0.07,0.061,0.373
270,0.012,0.047,0.202
271,0.021,0.03,0.056
272,0.03,0.016,-0.063
273,0.003,0.008,-0.16
274,-0.045,-0.001,-0.232
275,-0.067,-0.013,-0.277
276,-0.078,-0.029,-0.301
277,-0.078,-0.044,-0.314
278,-0.084,-0.057,-0.32
279,-0.094,-0.067,-0.324
280,-0.097,-0.074,-0.325
281,-0.093,-0.078,-0.325
282,-0.083,-0.078,-0.323
283,-0.081,-0.075,-0.321
284,-0.08,-0.068,-0.315
285,-0.081,-0.059,-0.304
286,-0.064,-0.049,-0.28
287,-0.041,-0.037,-0.239
288,-0.025,-0.024,-0.177
289,-0.022,-0.006,-0.093
290,-0.02,0.015,0.016
291,0.032,0.034,0.16
292,0.11,0.044,0.335
293,0.184,0.048,0.519
294,0.141,0.051,0.668
295,-0.012,0.054,0.743
296,-0.087,0.055,0.732
297,-0.011,0.052,0.633
298,0.14,0.046,0.49
299,0.194,0.043,0.317
300,0.133,0.041,0.142
301,0.052,0.032,-0.004
302,-0.01,0.014,-0.116
303,-0.033,-0.008,-0.196
304,-0.039,-0.028,-0.251
305,-0.066,-0.045,-0.287
306,-0.087,-0.058,-0.307
307,-0.097,-0.069,-0.317
308,-0.095,-0.078,-0.32
309,-0.089,-0.083,-0.32
310,-0.089,-0.084,-0.321
311,-0.094,-0.08,-0.322
312,-0.096,-0.074,-0.32
313,-0.09,-0.065,-0.316
314,-0.075,-0.054,-0.307
315,-0.062,-0.039,-0.289
316,-0.061,-0.022,-0.26
317,-0.055,-0.005,-0.214
318,-0.031,0.01,-0.144
319,0.005,0.02,-0.044
320,0.035,0.029,0.088
321,0.017,0.043,0.243
322,-0.022,0.06,0.412
323,0.026,0.074,0.583
324,0.176,0.081,0.734
325,0.366,0.082,0.809
326,0.343,0.082,0.742
327,0.164,0.079,0.575
328,0.032,0.069,0.386
329,-0.011,0.053,0.209
330,0.015,0.037,0.061
331,0.015,0.024,-0.063
332,-0.018,0.012,-0.16
333,-0.067,-0.002,-0.23
334,-0.078,-0.019,-0.272
335,-0.073,-0.038,-0.295
336,-0.078,-0.056,-0.308
337,-0.088,-0.07,-0.314
338,-0.095,-0.08,-0.317
339,-0.099,-0.086,-0.319
340,-0.093,-0.089,-0.318
341,-0.088,-0.089,-0.317
342,-0.088,-0.083,-0.315
343,-0.091,-0.074,-0.31
344,-0.09,-0.062,-0.299
345,-0.074,-0.047,-0.277
346,-0.046,-0.032,-0.236
347,-0.038,-0.013,-0.178
348,-0.041,0.011,-0.097
349,-0.015,0.035,0.014
350,0.056,0.054,0.16
351,0.156,0.061,0.339
352,0.21,0.064,0.524
353,0.125,0.068,0.67
354,0.001,0.072,0.757
355,0.0,0.072,0.75
356,0.108,0.07,0.651
357,0.209,0.067,0.497
358,0.191,0.065,0.311
359,0.104,0.06,0.134
360,0.013,0.045,-0.012
361,-0.025,0.02,-0.12
362,-0.037,-0.007,-0.196
363,-0.055,-0.03,-0.25
364,-0.076,-0.05,-0.284
365,-0.094,-0.066,-0.302
366,-0.098,-0.08,-0.311
367,-0.096,-0.09,-0.314
368,-0.091,-0.096,-0.315
369,-0.097,-0.096,-0.316
370,-0.099,-0.092,-0.316
371,-0.101,-0.084,-0.315
372,-0.091,-0.073,-0.311
373,-0.081,-0.058,-0.302
374,-0.073,-0.039,-0.285
375,-0.076,-0.017,-0.257
376,-0.087,0.007,-0.214
377,-0.048,0.032,-0.142
378,0.003,0.056,-0.041
379,0.011,0.078,0.086
380,-0.01,0.097,0.237
381,0.01,0.114,0.412
382,0.156,0.126,0.593
383,0.349,0.134,0.749
384,0.483,0.138,0.82
385,0.337,0.136,0.728
386,0.147,0.129,0.559
387,0.034,0.117,0.371
388,0.022,0.1,0.2
389,0.032,0.078,0.052
390,0.005,0.053,-0.072
391,-0.041,0.024,-0.165
392,-0.07,-0.006,-0.228
393,-0.08,-0.037,-0.268
394,-0.075,-0.066,-0.289
395,-0.079,-0.092,-0.302
396,-0.09,-0.112,-0.308
397,-0.097,-0.124,-0.311
398,-0.1,-0.124,-0.313
399,-0.093,-0.108,-0.312
400,-0.089,-0.074,-0.311
