lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.514,0.518,0.856
2,0.123,0.357,0.64
3,-0.049,0.225,0.43
4,-0.0,0.119,0.251
5,0.076,0.037,0.093
6,0.053,-0.026,-0.048
7,-0.015,-0.072,-0.157
8,-0.057,-0.102,-0.23
9,-0.054,-0.121,-0.273
10,-0.043,-0.129,-0.299
11,-0.049,-0.129,-0.317
12,-0.067,-0.122,-0.328
13,-0.076,-0.11,-0.333
14,-0.074,-0.094,-0.334
15,-0.061,-0.076,-0.333
16,-0.048,-0.057,-0.33
17,-0.058,-0.036,-0.329
18,-0.07,-0.017,-0.325
19,-0.067,0.002,-0.313
20,-0.045,0.02,-0.291
21,-0.017,0.035,-0.251
22,-0.043,0.049,-0.195
23,-0.053,0.059,-0.113
24,-0.018,0.068,0.004
25,0.089,0.073,0.167
26,0.242,0.063,0.37
27,0.278,0.058,0.572
28,0.055,0.062,0.711
29,-0.146,0.067,0.787
30,-0.096,0.066,0.79
31,0.145,0.059,0.71
32,0.305,0.057,0.558
33,0.188,0.059,0.349
34,0.041,0.056,0.153
35,-0.041,0.038,-0.001
36,-0.036,0.013,-0.111
37,-0.014,-0.009,-0.191
38,-0.03,-0.023,-0.251
39,-0.057,-0.033,-0.29
40,-0.068,-0.043,-0.311
41,-0.066,-0.052,-0.322
42,-0.057,-0.06,-0.326
43,-0.055,-0.062,-0.328
44,-0.067,-0.061,-0.331
45,-0.079,-0.057,-0.333
46,-0.074,-0.051,-0.33
47,-0.062,-0.043,-0.325
48,-0.05,-0.031,-0.315
49,-0.052,-0.014,-0.3
50,-0.062,0.005,-0.275
51,-0.051,0.021,-0.23
52,0.009,0.03,-0.153
53,0.074,0.034,-0.043
54,0.052,0.044,0.088
55,-0.03,0.062,0.237
56,-0.041,0.081,0.411
57,0.147,0.089,0.61
58,0.42,0.088,0.785
59,0.469,0.087,0.841
60,0.193,0.088,0.74
61,-0.064,0.084,0.563
62,-0.085,0.069,0.39
63,0.025,0.051,0.232
64,0.083,0.039,0.081
65,0.022,0.035,-0.057
66,-0.033,0.028,-0.16
67,-0.053,0.013,-0.227
68,-0.04,-0.006,-0.268
69,-0.031,-0.023,-0.293
70,-0.04,-0.036,-0.31
71,-0.06,-0.045,-0.321
72,-0.07,-0.052,-0.327
73,-0.066,-0.058,-0.328
74,-0.055,-0.061,-0.327
75,-0.054,-0.06,-0.326
76,-0.066,-0.054,-0.325
77,-0.075,-0.046,-0.321
78,-0.063,-0.036,-0.309
79,-0.039,-0.027,-0.286
80,-0.016,-0.014,-0.248
81,-0.022,0.004,-0.193
82,-0.031,0.027,-0.114
83,0.015,0.045,0.0
84,0.13,0.05,0.159
85,0.237,0.045,0.347
86,0.187,0.045,0.522
87,-0.038,0.052,0.646
88,-0.166,0.056,0.721
89,-0.027,0.054,0.735
90,0.229,0.047,0.667
91,0.261,0.046,0.507
92,0.102,0.047,0.308
93,-0.034,0.04,0.128
94,-0.06,0.021,-0.008
95,-0.022,0.001,-0.109
96,0.002,-0.015,-0.185
97,-0.026,-0.024,-0.245
98,-0.065,-0.031,-0.285
99,-0.059,-0.04,-0.304
100,-0.054,-0.049,-0.314
101,-0.049,-0.055,-0.319
102,-0.058,-0.058,-0.323
103,-0.07,-0.057,-0.326
104,-0.078,-0.054,-0.328
105,-0.069,-0.049,-0.325
106,-0.054,-0.042,-0.319
107,-0.049,-0.032,-0.311
108,-0.058,-0.018,-0.297
109,-0.058,-0.004,-0.273
110,-0.035,0.007,-0.228
111,0.024,0.011,-0.153
112,0.065,0.015,-0.052
113,0.026,0.025,0.067
114,-0.042,0.043,0.206
115,-0.019,0.056,0.373
116,0.177,0.059,0.561
117,0.352,0.056,0.713
118,0.272,0.056,0.747
119,0.01,0.058,0.661
120,-0.109,0.052,0.521
121,-0.064,0.039,0.368
122,0.057,0.026,0.223
123,0.085,0.019,0.077
124,0.021,0.018,-0.053
125,-0.036,0.011,-0.15
126,-0.051,-0.004,-0.215
127,-0.041,-0.02,-0.259
128,-0.033,-0.034,-0.287
129,-0.047,-0.043,-0.306
130,-0.061,-0.05,-0.316
131,-0.071,-0.056,-0.322
132,-0.062,-0.06,-0.323
133,-0.051,-0.062,-0.322
134,-0.059,-0.059,-0.322
135,-0.069,-0.054,-0.322
136,-0.071,-0.046,-0.317
137,-0.058,-0.037,-0.306
138,-0.041,-0.029,-0.284
139,-0.028,-0.017,-0.249
140,-0.035,0.0,-0.197
141,-0.032,0.019,-0.123
142,0.025,0.03,-0.015
143,0.123,0.032,0.132
144,0.197,0.03,0.302
145,0.076,0.036,0.448
146,-0.103,0.044,0.566
147,-0.132,0.049,0.651
148,0.063,0.047,0.681
149,0.263,0.043,0.624
150,0.212,0.042,0.475
151,0.047,0.042,0.294
152,-0.041,0.033,0.134
153,-0.029,0.016,0.009
154,0.019,0.0,-0.089
155,0.01,-0.009,-0.172
156,-0.021,-0.013,-0.234
157,-0.051,-0.019,-0.274
158,-0.059,-0.027,-0.298
159,-0.052,-0.037,-0.309
160,-0.05,-0.044,-0.315
161,-0.064,-0.048,-0.32
162,-0.072,-0.05,-0.322
163,-0.072,-0.05,-0.322
164,-0.061,-0.048,-0.319
165,-0.05,-0.044,-0.315
166,-0.052,-0.037,-0.308
167,-0.061,-0.026,-0.296
168,-0.054,-0.016,-0.272
169,-0.021,-0.01,-0.227
170,0.026,-0.008,-0.158
171,0.051,-0.002,-0.066
172,0.005,0.01,0.041
173,-0.05,0.027,0.17
174,0.015,0.037,0.33
175,0.156,0.038,0.504
176,0.288,0.036,0.646
177,0.109,0.038,0.678
178,-0.1,0.04,0.616
179,-0.14,0.034,0.509
180,-0.015,0.023,0.384
181,0.111,0.015,0.246
182,0.102,0.013,0.098
183,0.023,0.013,-0.036
184,-0.027,0.006,-0.135
185,-0.034,-0.007,-0.202
186,-0.018,-0.02,-0.249
187,-0.028,-0.029,-0.281
188,-0.052,-0.035,-0.302
189,-0.067,-0.042,-0.313
190,-0.066,-0.048,-0.317
191,-0.056,-0.053,-0.318
192,-0.048,-0.055,-0.317
193,-0.059,-0.053,-0.318
194,-0.068,-0.049,-0.317
195,-0.065,-0.043,-0.312
196,-0.05,-0.037,-0.301
197,-0.032,-0.031,-0.281
198,-0.028,-0.022,-0.249
199,-0.035,-0.008,-0.2
200,-0.019,0.005,-0.13
201,0.034,0.012,-0.029
202,0.112,0.01,0.109
203,0.116,0.012,0.259
204,-0.029,0.02,0.394
205,-0.158,0.03,0.516
206,-0.091,0.035,0.623
207,0.105,0.034,0.669
208,0.254,0.032,0.626
209,0.14,0.033,0.485
210,0.005,0.032,0.316
211,-0.043,0.021,0.162
212,0.008,0.006,0.037
213,0.049,-0.006,-0.068
214,0.024,-0.009,-0.159
215,-0.022,-0.01,-0.227
216,-0.054,-0.016,-0.27
217,-0.059,-0.025,-0.293
218,-0.051,-0.035,-0.304
219,-0.05,-0.042,-0.311
220,-0.062,-0.045,-0.316
221,-0.072,-0.047,-0.318
222,-0.067,-0.048,-0.318
223,-0.058,-0.047,-0.315
224,-0.05,-0.043,-0.311
225,-0.052,-0.036,-0.305
226,-0.054,-0.028,-0.292
227,-0.048,-0.021,-0.269
228,-0.021,-0.017,-0.226
229,0.014,-0.014,-0.163
230,0.013,-0.006,-0.08
231,-0.029,0.009,0.02
232,-0.034,0.024,0.15
233,0.059,0.033,0.313
234,0.198,0.033,0.489
235,0.213,0.033,0.626
236,0.006,0.036,0.671
237,-0.162,0.038,0.635
238,-0.108,0.033,0.549
239,0.078,0.025,0.432
240,0.19,0.021,0.288
241,0.116,0.023,0.124
242,0.02,0.022,-0.018
243,-0.029,0.012,-0.121
244,-0.031,-0.004,-0.193
245,-0.022,-0.02,-0.243
246,-0.038,-0.03,-0.277
247,-0.058,-0.037,-0.298
248,-0.069,-0.044,-0.308
249,-0.067,-0.051,-0.313
250,-0.054,-0.055,-0.312
251,-0.053,-0.056,-0.313
252,-0.063,-0.054,-0.314
253,-0.067,-0.049,-0.313
254,-0.059,-0.043,-0.307
255,-0.044,-0.036,-0.296
256,-0.03,-0.027,-0.277
257,-0.028,-0.015,-0.248
258,-0.032,-0.001,-0.202
259,-0.015,0.011,-0.134
260,0.029,0.017,-0.036
261,0.074,0.017,0.092
262,0.045,0.023,0.236
263,-0.079,0.037,0.378
264,-0.109,0.049,0.526
265,0.017,0.053,0.656
266,0.264,0.052,0.731
267,0.322,0.051,0.685
268,0.164,0.053,0.535
269,-0.01,0.049,0.353
270,-0.04,0.036,0.192
271,0.015,0.02,0.058
272,0.049,0.011,-0.055
273,0.013,0.008,-0.151
274,-0.037,0.005,-0.221
275,-0.054,-0.004,-0.263
276,-0.054,-0.017,-0.286
277,-0.049,-0.03,-0.298
278,-0.055,-0.04,-0.306
279,-0.069,-0.047,-0.311
280,-0.074,-0.052,-0.313
281,-0.065,-0.055,-0.311
282,-0.052,-0.056,-0.308
283,-0.05,-0.054,-0.305
284,-0.053,-0.05,-0.299
285,-0.057,-0.043,-0.288
286,-0.055,-0.036,-0.266
287,-0.029,-0.031,-0.226
288,-0.004,-0.024,-0.166
289,-0.02,-0.01,-0.089
290,-0.062,0.008,0.01
291,-0.031,0.024,0.144
292,0.091,0.03,0.318
293,0.221,0.029,0.502
294,0.164,0.03,0.641
295,-0.075,0.035,0.696
296,-0.187,0.036,0.684
297,-0.057,0.032,0.605
298,0.155,0.026,0.484
299,0.218,0.026,0.32
300,0.119,0.03,0.142
301,0.009,0.025,-0.006
302,-0.034,0.01,-0.113
303,-0.028,-0.009,-0.186
304,-0.025,-0.023,-0.236
305,-0.045,-0.033,-0.27
306,-0.068,-0.039,-0.291
307,-0.072,-0.046,-0.301
308,-0.066,-0.052,-0.305
309,-0.056,-0.056,-0.305
310,-0.055,-0.057,-0.306
311,-0.064,-0.055,-0.306
312,-0.07,-0.05,-0.305
313,-0.061,-0.044,-0.299
314,-0.047,-0.037,-0.289
315,-0.039,-0.028,-0.272
316,-0.045,-0.014,-0.245
317,-0.05,0.001,-0.202
318,-0.024,0.012,-0.135
319,0.027,0.016,-0.035
320,0.075,0.018,0.098
321,0.007,0.028,0.24
322,-0.088,0.044,0.393
323,-0.064,0.056,0.552
324,0.151,0.06,0.705
325,0.379,0.058,0.786
326,0.316,0.059,0.719
327,0.08,0.059,0.551
328,-0.059,0.052,0.368
329,-0.049,0.037,0.204
330,0.027,0.021,0.066
331,0.04,0.014,-0.055
332,-0.001,0.011,-0.151
333,-0.042,0.005,-0.216
334,-0.051,-0.008,-0.256
335,-0.05,-0.023,-0.279
336,-0.049,-0.035,-0.291
337,-0.061,-0.045,-0.299
338,-0.071,-0.051,-0.304
339,-0.074,-0.056,-0.305
340,-0.065,-0.059,-0.304
341,-0.054,-0.059,-0.301
342,-0.053,-0.055,-0.298
343,-0.058,-0.048,-0.293
344,-0.057,-0.039,-0.281
345,-0.042,-0.031,-0.258
346,-0.017,-0.023,-0.219
347,-0.014,-0.011,-0.163
348,-0.04,0.008,-0.087
349,-0.046,0.029,0.016
350,0.02,0.043,0.158
351,0.158,0.044,0.34
352,0.254,0.042,0.528
353,0.107,0.045,0.663
354,-0.1,0.05,0.73
355,-0.138,0.051,0.716
356,0.047,0.047,0.639
357,0.232,0.044,0.501
358,0.206,0.047,0.317
359,0.076,0.049,0.133
360,-0.012,0.038,-0.011
361,-0.033,0.017,-0.113
362,-0.016,-0.005,-0.184
363,-0.026,-0.022,-0.235
364,-0.051,-0.034,-0.267
365,-0.068,-0.044,-0.286
366,-0.069,-0.054,-0.295
367,-0.06,-0.061,-0.298
368,-0.052,-0.066,-0.299
369,-0.059,-0.066,-0.3
370,-0.072,-0.063,-0.301
371,-0.075,-0.058,-0.3
372,-0.066,-0.051,-0.294
373,-0.05,-0.041,-0.283
374,-0.046,-0.028,-0.266
375,-0.054,-0.011,-0.24
376,-0.069,0.005,-0.2
377,-0.041,0.022,-0.132
378,0.017,0.038,-0.031
379,0.032,0.053,0.097
380,-0.039,0.066,0.239
381,-0.098,0.077,0.394
382,0.032,0.086,0.568
383,0.307,0.092,0.736
384,0.502,0.094,0.811
385,0.284,0.094,0.713
386,0.06,0.09,0.539
387,-0.058,0.082,0.356
388,-0.001,0.071,0.201
389,0.056,0.057,0.062
390,0.034,0.041,-0.06
391,-0.02,0.022,-0.153
392,-0.05,0.002,-0.213
393,-0.051,-0.018,-0.249
394,-0.046,-0.038,-0.27
395,-0.051,-0.056,-0.283
396,-0.064,-0.07,-0.292
397,-0.07,-0.08,-0.297
398,-0.07,-0.082,-0.298
399,-0.061,-0.074,-0.297
400,-0.053,-0.055,-0.294
