lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.523,0.541,0.86
2,0.171,0.38,0.648
3,0.013,0.245,0.436
4,0.014,0.135,0.246
5,0.07,0.047,0.081
6,0.039,-0.023,-0.063
7,-0.02,-0.075,-0.172
8,-0.069,-0.113,-0.245
9,-0.074,-0.137,-0.29
10,-0.063,-0.151,-0.316
11,-0.072,-0.155,-0.332
12,-0.091,-0.151,-0.341
13,-0.098,-0.141,-0.345
14,-0.095,-0.125,-0.345
15,-0.086,-0.106,-0.344
16,-0.08,-0.084,-0.343
17,-0.085,-0.061,-0.342
18,-0.092,-0.036,-0.338
19,-0.087,-0.012,-0.327
20,-0.067,0.012,-0.305
21,-0.041,0.034,-0.266
22,-0.064,0.054,-0.211
23,-0.053,0.072,-0.125
24,0.011,0.087,-0.004
25,0.115,0.1,0.158
26,0.261,0.095,0.363
27,0.313,0.095,0.575
28,0.122,0.1,0.734
29,-0.023,0.105,0.835
30,0.02,0.104,0.836
31,0.214,0.098,0.736
32,0.336,0.094,0.567
33,0.213,0.092,0.35
34,0.072,0.084,0.151
35,-0.025,0.062,-0.007
36,-0.033,0.032,-0.121
37,-0.017,0.004,-0.203
38,-0.042,-0.017,-0.265
39,-0.076,-0.033,-0.305
40,-0.085,-0.049,-0.325
41,-0.086,-0.064,-0.335
42,-0.081,-0.075,-0.339
43,-0.083,-0.082,-0.341
44,-0.093,-0.083,-0.342
45,-0.104,-0.081,-0.343
46,-0.099,-0.074,-0.342
47,-0.087,-0.064,-0.337
48,-0.07,-0.049,-0.328
49,-0.07,-0.028,-0.314
50,-0.072,-0.005,-0.289
51,-0.056,0.016,-0.243
52,0.002,0.032,-0.167
53,0.067,0.043,-0.057
54,0.048,0.059,0.078
55,-0.009,0.08,0.238
56,0.025,0.1,0.425
57,0.194,0.11,0.631
58,0.444,0.111,0.816
59,0.493,0.11,0.883
60,0.224,0.11,0.777
61,0.007,0.104,0.595
62,-0.054,0.088,0.406
63,0.035,0.068,0.235
64,0.076,0.052,0.075
65,0.024,0.043,-0.066
66,-0.028,0.031,-0.17
67,-0.057,0.012,-0.238
68,-0.053,-0.01,-0.282
69,-0.047,-0.031,-0.309
70,-0.065,-0.048,-0.326
71,-0.08,-0.061,-0.334
72,-0.089,-0.071,-0.338
73,-0.086,-0.078,-0.339
74,-0.082,-0.081,-0.338
75,-0.082,-0.079,-0.338
76,-0.088,-0.072,-0.337
77,-0.089,-0.061,-0.333
78,-0.079,-0.048,-0.322
79,-0.058,-0.034,-0.301
80,-0.028,-0.016,-0.263
81,-0.027,0.008,-0.207
82,-0.023,0.035,-0.124
83,0.041,0.056,-0.005
84,0.145,0.065,0.154
85,0.245,0.065,0.348
86,0.202,0.068,0.536
87,0.012,0.075,0.681
88,-0.092,0.08,0.774
89,0.01,0.078,0.782
90,0.229,0.072,0.698
91,0.277,0.069,0.528
92,0.133,0.067,0.322
93,0.022,0.056,0.139
94,-0.036,0.034,-0.007
95,-0.014,0.01,-0.114
96,-0.005,-0.01,-0.197
97,-0.042,-0.025,-0.259
98,-0.081,-0.037,-0.299
99,-0.078,-0.05,-0.318
100,-0.075,-0.062,-0.328
101,-0.075,-0.071,-0.333
102,-0.081,-0.076,-0.335
103,-0.089,-0.076,-0.336
104,-0.093,-0.073,-0.337
105,-0.089,-0.067,-0.335
106,-0.079,-0.057,-0.331
107,-0.072,-0.044,-0.324
108,-0.078,-0.027,-0.311
109,-0.071,-0.01,-0.286
110,-0.044,0.005,-0.243
111,0.017,0.014,-0.169
112,0.061,0.023,-0.064
113,0.032,0.037,0.063
114,-0.018,0.057,0.214
115,0.038,0.073,0.395
116,0.198,0.079,0.591
117,0.383,0.079,0.758
118,0.313,0.08,0.802
119,0.045,0.08,0.711
120,-0.053,0.073,0.564
121,-0.031,0.057,0.397
122,0.061,0.041,0.234
123,0.089,0.03,0.077
124,0.028,0.025,-0.058
125,-0.034,0.014,-0.158
126,-0.063,-0.004,-0.228
127,-0.053,-0.024,-0.273
128,-0.053,-0.041,-0.303
129,-0.069,-0.054,-0.321
130,-0.082,-0.064,-0.329
131,-0.087,-0.073,-0.333
132,-0.082,-0.079,-0.333
133,-0.081,-0.081,-0.333
134,-0.086,-0.079,-0.333
135,-0.09,-0.072,-0.333
136,-0.091,-0.062,-0.329
137,-0.08,-0.05,-0.319
138,-0.061,-0.038,-0.299
139,-0.042,-0.022,-0.264
140,-0.04,-0.001,-0.21
141,-0.019,0.02,-0.131
142,0.046,0.036,-0.018
143,0.141,0.041,0.133
144,0.212,0.042,0.313
145,0.102,0.05,0.479
146,-0.067,0.059,0.618
147,-0.101,0.064,0.718
148,0.06,0.062,0.743
149,0.271,0.058,0.676
150,0.22,0.054,0.511
151,0.079,0.051,0.318
152,-0.02,0.038,0.145
153,-0.027,0.018,0.009
154,0.011,-0.001,-0.097
155,0.008,-0.015,-0.182
156,-0.039,-0.024,-0.249
157,-0.071,-0.033,-0.29
158,-0.08,-0.045,-0.312
159,-0.077,-0.056,-0.322
160,-0.075,-0.065,-0.327
161,-0.09,-0.07,-0.331
162,-0.092,-0.071,-0.332
163,-0.094,-0.071,-0.332
164,-0.088,-0.067,-0.331
165,-0.082,-0.059,-0.327
166,-0.077,-0.048,-0.321
167,-0.081,-0.035,-0.31
168,-0.068,-0.021,-0.286
169,-0.028,-0.01,-0.242
170,0.018,-0.004,-0.173
171,0.049,0.004,-0.076
172,0.015,0.02,0.041
173,-0.004,0.039,0.184
174,0.063,0.053,0.357
175,0.194,0.056,0.544
176,0.311,0.056,0.702
177,0.139,0.057,0.746
178,-0.063,0.057,0.683
179,-0.104,0.05,0.561
180,-0.019,0.038,0.413
181,0.112,0.026,0.258
182,0.098,0.021,0.096
183,0.031,0.018,-0.041
184,-0.024,0.006,-0.144
185,-0.045,-0.011,-0.216
186,-0.034,-0.029,-0.264
187,-0.052,-0.044,-0.297
188,-0.076,-0.055,-0.316
189,-0.088,-0.064,-0.325
190,-0.088,-0.073,-0.328
191,-0.082,-0.08,-0.329
192,-0.079,-0.082,-0.328
193,-0.084,-0.08,-0.329
194,-0.092,-0.074,-0.329
195,-0.093,-0.065,-0.325
196,-0.08,-0.055,-0.316
197,-0.058,-0.043,-0.297
198,-0.046,-0.029,-0.264
199,-0.044,-0.011,-0.213
200,-0.015,0.006,-0.138
201,0.043,0.017,-0.033
202,0.111,0.02,0.108
203,0.116,0.025,0.271
204,-0.015,0.036,0.427
205,-0.115,0.047,0.573
206,-0.061,0.054,0.691
207,0.145,0.054,0.743
208,0.285,0.053,0.686
209,0.188,0.053,0.527
210,0.05,0.05,0.341
211,-0.014,0.037,0.171
212,0.008,0.019,0.034
213,0.05,0.005,-0.078
214,0.027,-0.003,-0.171
215,-0.027,-0.009,-0.241
216,-0.063,-0.019,-0.283
217,-0.08,-0.033,-0.307
218,-0.075,-0.046,-0.318
219,-0.081,-0.057,-0.324
220,-0.087,-0.065,-0.327
221,-0.093,-0.07,-0.329
222,-0.09,-0.072,-0.328
223,-0.083,-0.071,-0.327
224,-0.075,-0.067,-0.324
225,-0.077,-0.059,-0.318
226,-0.078,-0.05,-0.307
227,-0.071,-0.04,-0.285
228,-0.041,-0.032,-0.243
229,-0.003,-0.025,-0.178
230,-0.004,-0.013,-0.09
231,-0.033,0.006,0.02
232,-0.023,0.025,0.16
233,0.063,0.037,0.333
234,0.195,0.04,0.521
235,0.227,0.042,0.676
236,0.018,0.046,0.733
237,-0.121,0.048,0.7
238,-0.078,0.043,0.595
239,0.091,0.034,0.458
240,0.187,0.028,0.295
241,0.131,0.028,0.121
242,0.044,0.026,-0.023
243,-0.018,0.014,-0.131
244,-0.031,-0.005,-0.206
245,-0.032,-0.023,-0.259
246,-0.058,-0.036,-0.293
247,-0.08,-0.047,-0.312
248,-0.088,-0.058,-0.321
249,-0.09,-0.067,-0.325
250,-0.084,-0.074,-0.325
251,-0.084,-0.077,-0.325
252,-0.086,-0.076,-0.325
253,-0.088,-0.071,-0.324
254,-0.084,-0.064,-0.32
255,-0.067,-0.056,-0.311
256,-0.049,-0.046,-0.293
257,-0.044,-0.031,-0.263
258,-0.049,-0.014,-0.216
259,-0.023,0.001,-0.146
260,0.024,0.009,-0.044
261,0.073,0.013,0.092
262,0.042,0.023,0.247
263,-0.072,0.039,0.406
264,-0.103,0.053,0.566
265,0.004,0.059,0.702
266,0.262,0.059,0.78
267,0.335,0.06,0.725
268,0.189,0.06,0.562
269,0.028,0.055,0.371
270,-0.024,0.04,0.198
271,0.026,0.023,0.055
272,0.053,0.011,-0.066
273,0.009,0.005,-0.166
274,-0.041,-0.002,-0.237
275,-0.062,-0.014,-0.278
276,-0.073,-0.029,-0.302
277,-0.071,-0.044,-0.313
278,-0.081,-0.055,-0.319
279,-0.087,-0.064,-0.322
280,-0.09,-0.069,-0.323
281,-0.089,-0.072,-0.323
282,-0.078,-0.072,-0.321
283,-0.074,-0.069,-0.318
284,-0.078,-0.062,-0.314
285,-0.079,-0.053,-0.303
286,-0.074,-0.044,-0.282
287,-0.041,-0.035,-0.242
288,-0.007,-0.025,-0.18
289,-0.021,-0.008,-0.098
290,-0.051,0.014,0.008
291,-0.01,0.034,0.15
292,0.117,0.043,0.332
293,0.234,0.045,0.525
294,0.178,0.047,0.678
295,-0.033,0.051,0.747
296,-0.129,0.053,0.733
297,-0.024,0.048,0.637
298,0.164,0.042,0.496
299,0.224,0.04,0.319
300,0.126,0.041,0.135
301,0.027,0.033,-0.014
302,-0.026,0.015,-0.124
303,-0.035,-0.007,-0.202
304,-0.038,-0.027,-0.254
305,-0.063,-0.041,-0.288
306,-0.085,-0.053,-0.307
307,-0.091,-0.063,-0.315
308,-0.09,-0.073,-0.318
309,-0.084,-0.078,-0.318
310,-0.085,-0.08,-0.319
311,-0.083,-0.077,-0.319
312,-0.086,-0.071,-0.318
313,-0.083,-0.063,-0.314
314,-0.067,-0.052,-0.305
315,-0.05,-0.039,-0.287
316,-0.055,-0.021,-0.259
317,-0.058,-0.002,-0.216
318,-0.028,0.013,-0.148
319,0.021,0.022,-0.046
320,0.063,0.029,0.089
321,0.007,0.043,0.241
322,-0.072,0.061,0.405
323,-0.03,0.075,0.577
324,0.171,0.08,0.739
325,0.421,0.081,0.826
326,0.365,0.081,0.753
327,0.139,0.081,0.573
328,0.002,0.072,0.382
329,-0.022,0.054,0.206
330,0.04,0.037,0.06
331,0.043,0.025,-0.066
332,-0.006,0.017,-0.165
333,-0.055,0.004,-0.234
334,-0.067,-0.013,-0.274
335,-0.069,-0.032,-0.296
336,-0.07,-0.049,-0.307
337,-0.084,-0.062,-0.314
338,-0.093,-0.071,-0.317
339,-0.096,-0.077,-0.318
340,-0.088,-0.08,-0.316
341,-0.077,-0.079,-0.314
342,-0.077,-0.074,-0.313
343,-0.08,-0.064,-0.308
344,-0.079,-0.052,-0.297
345,-0.065,-0.039,-0.276
346,-0.036,-0.026,-0.237
347,-0.029,-0.009,-0.18
348,-0.051,0.015,-0.102
349,-0.039,0.041,0.007
350,0.045,0.06,0.155
351,0.183,0.066,0.342
352,0.28,0.067,0.538
353,0.149,0.071,0.687
354,-0.032,0.077,0.767
355,-0.041,0.078,0.757
356,0.096,0.073,0.661
357,0.261,0.069,0.509
358,0.221,0.068,0.312
359,0.099,0.067,0.126
360,0.003,0.051,-0.02
361,-0.039,0.026,-0.127
362,-0.031,-0.002,-0.201
363,-0.044,-0.025,-0.252
364,-0.073,-0.043,-0.285
365,-0.088,-0.059,-0.302
366,-0.092,-0.073,-0.31
367,-0.087,-0.084,-0.313
368,-0.083,-0.09,-0.313
369,-0.088,-0.091,-0.314
370,-0.094,-0.087,-0.314
371,-0.095,-0.08,-0.313
372,-0.088,-0.07,-0.309
373,-0.07,-0.056,-0.299
374,-0.065,-0.037,-0.284
375,-0.07,-0.014,-0.258
376,-0.08,0.01,-0.216
377,-0.048,0.034,-0.148
378,0.014,0.058,-0.046
379,0.042,0.079,0.087
380,-0.01,0.099,0.238
381,-0.032,0.115,0.405
382,0.09,0.127,0.585
383,0.352,0.136,0.759
384,0.545,0.139,0.84
385,0.358,0.138,0.74
386,0.133,0.132,0.559
387,0.009,0.12,0.369
388,0.022,0.104,0.2
389,0.062,0.084,0.053
390,0.028,0.059,-0.074
391,-0.028,0.032,-0.169
392,-0.064,0.003,-0.23
393,-0.07,-0.027,-0.268
394,-0.065,-0.055,-0.289
395,-0.071,-0.081,-0.301
396,-0.084,-0.1,-0.308
397,-0.091,-0.112,-0.311
398,-0.091,-0.113,-0.311
399,-0.083,-0.1,-0.31
400,-0.079,-0.068,-0.309
