lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.562,0.549,0.859
2,0.177,0.38,0.645
3,-0.001,0.241,0.433
4,-0.004,0.128,0.245
5,0.051,0.038,0.086
6,0.04,-0.031,-0.054
7,-0.02,-0.082,-0.165
8,-0.069,-0.118,-0.24
9,-0.078,-0.141,-0.286
10,-0.067,-0.153,-0.311
11,-0.074,-0.155,-0.328
12,-0.095,-0.15,-0.339
13,-0.106,-0.138,-0.344
14,-0.101,-0.123,-0.344
15,-0.085,-0.103,-0.343
16,-0.075,-0.082,-0.34
17,-0.085,-0.06,-0.339
18,-0.095,-0.037,-0.335
19,-0.092,-0.015,-0.323
20,-0.067,0.006,-0.301
21,-0.036,0.025,-0.261
22,-0.062,0.042,-0.205
23,-0.049,0.057,-0.118
24,0.01,0.069,0.004
25,0.122,0.078,0.169
26,0.251,0.071,0.37
27,0.278,0.068,0.573
28,0.065,0.072,0.716
29,-0.107,0.076,0.805
30,-0.074,0.075,0.805
31,0.15,0.07,0.718
32,0.299,0.067,0.562
33,0.197,0.066,0.351
34,0.059,0.059,0.155
35,-0.03,0.039,-0.002
36,-0.041,0.011,-0.117
37,-0.024,-0.015,-0.199
38,-0.04,-0.034,-0.26
39,-0.077,-0.048,-0.301
40,-0.094,-0.06,-0.322
41,-0.089,-0.072,-0.331
42,-0.078,-0.08,-0.335
43,-0.076,-0.084,-0.337
44,-0.091,-0.083,-0.341
45,-0.106,-0.077,-0.343
46,-0.098,-0.069,-0.34
47,-0.082,-0.058,-0.334
48,-0.064,-0.042,-0.324
49,-0.067,-0.021,-0.309
50,-0.072,0.001,-0.284
51,-0.056,0.02,-0.237
52,0.002,0.033,-0.159
53,0.058,0.041,-0.049
54,0.034,0.055,0.083
55,-0.018,0.075,0.239
56,0.025,0.095,0.424
57,0.205,0.106,0.627
58,0.441,0.106,0.806
59,0.49,0.106,0.869
60,0.231,0.104,0.764
61,0.0,0.098,0.585
62,-0.067,0.081,0.4
63,0.019,0.061,0.232
64,0.066,0.044,0.078
65,0.02,0.035,-0.061
66,-0.034,0.026,-0.165
67,-0.064,0.008,-0.235
68,-0.057,-0.013,-0.277
69,-0.055,-0.035,-0.304
70,-0.07,-0.051,-0.321
71,-0.091,-0.064,-0.331
72,-0.102,-0.074,-0.337
73,-0.095,-0.081,-0.338
74,-0.079,-0.085,-0.336
75,-0.074,-0.084,-0.335
76,-0.089,-0.078,-0.334
77,-0.096,-0.068,-0.33
78,-0.085,-0.056,-0.319
79,-0.058,-0.042,-0.296
80,-0.029,-0.024,-0.257
81,-0.031,-0.0,-0.2
82,-0.024,0.026,-0.116
83,0.035,0.047,0.001
84,0.147,0.056,0.16
85,0.242,0.055,0.35
86,0.186,0.057,0.527
87,-0.018,0.064,0.66
88,-0.125,0.069,0.745
89,-0.034,0.068,0.753
90,0.2,0.063,0.681
91,0.272,0.061,0.524
92,0.146,0.059,0.323
93,0.023,0.049,0.138
94,-0.037,0.028,-0.006
95,-0.019,0.004,-0.113
96,-0.006,-0.017,-0.193
97,-0.031,-0.031,-0.252
98,-0.067,-0.042,-0.292
99,-0.084,-0.053,-0.314
100,-0.08,-0.064,-0.323
101,-0.071,-0.073,-0.328
102,-0.08,-0.076,-0.332
103,-0.096,-0.075,-0.336
104,-0.102,-0.071,-0.337
105,-0.092,-0.064,-0.333
106,-0.075,-0.055,-0.327
107,-0.068,-0.041,-0.319
108,-0.075,-0.023,-0.306
109,-0.072,-0.006,-0.28
110,-0.048,0.008,-0.235
111,0.011,0.016,-0.16
112,0.054,0.023,-0.056
113,0.024,0.037,0.066
114,-0.016,0.056,0.212
115,0.042,0.073,0.386
116,0.213,0.08,0.577
117,0.399,0.08,0.742
118,0.322,0.08,0.784
119,0.078,0.08,0.698
120,-0.059,0.073,0.55
121,-0.042,0.057,0.386
122,0.052,0.041,0.23
123,0.079,0.03,0.077
124,0.02,0.024,-0.056
125,-0.039,0.012,-0.155
126,-0.068,-0.007,-0.224
127,-0.06,-0.028,-0.269
128,-0.054,-0.046,-0.297
129,-0.071,-0.06,-0.315
130,-0.093,-0.07,-0.326
131,-0.1,-0.079,-0.332
132,-0.088,-0.085,-0.332
133,-0.076,-0.087,-0.33
134,-0.08,-0.084,-0.33
135,-0.095,-0.077,-0.33
136,-0.099,-0.066,-0.326
137,-0.082,-0.054,-0.315
138,-0.06,-0.04,-0.293
139,-0.043,-0.022,-0.258
140,-0.044,0.001,-0.205
141,-0.021,0.025,-0.124
142,0.044,0.042,-0.013
143,0.141,0.048,0.136
144,0.213,0.05,0.311
145,0.103,0.057,0.467
146,-0.061,0.067,0.597
147,-0.084,0.072,0.693
148,0.081,0.071,0.721
149,0.285,0.067,0.664
150,0.246,0.065,0.506
151,0.094,0.062,0.314
152,-0.001,0.049,0.144
153,-0.016,0.028,0.01
154,0.018,0.007,-0.093
155,0.007,-0.008,-0.179
156,-0.034,-0.018,-0.244
157,-0.066,-0.028,-0.284
158,-0.074,-0.04,-0.306
159,-0.072,-0.053,-0.317
160,-0.073,-0.063,-0.323
161,-0.092,-0.068,-0.329
162,-0.106,-0.071,-0.333
163,-0.102,-0.07,-0.332
164,-0.09,-0.067,-0.329
165,-0.072,-0.06,-0.323
166,-0.069,-0.048,-0.317
167,-0.077,-0.034,-0.305
168,-0.069,-0.019,-0.281
169,-0.026,-0.008,-0.236
170,0.019,-0.001,-0.166
171,0.04,0.009,-0.071
172,0.008,0.026,0.042
173,-0.01,0.046,0.18
174,0.07,0.061,0.349
175,0.217,0.065,0.535
176,0.329,0.065,0.689
177,0.176,0.067,0.731
178,-0.033,0.067,0.668
179,-0.101,0.059,0.544
180,-0.01,0.047,0.4
181,0.109,0.036,0.253
182,0.114,0.031,0.099
183,0.042,0.027,-0.036
184,-0.02,0.015,-0.138
185,-0.037,-0.003,-0.209
186,-0.036,-0.023,-0.259
187,-0.05,-0.039,-0.292
188,-0.076,-0.051,-0.312
189,-0.094,-0.061,-0.322
190,-0.093,-0.07,-0.326
191,-0.081,-0.077,-0.327
192,-0.069,-0.08,-0.325
193,-0.079,-0.078,-0.326
194,-0.09,-0.072,-0.326
195,-0.089,-0.063,-0.321
196,-0.076,-0.053,-0.311
197,-0.053,-0.041,-0.292
198,-0.043,-0.025,-0.259
199,-0.038,-0.005,-0.207
200,-0.009,0.013,-0.133
201,0.052,0.024,-0.028
202,0.118,0.028,0.111
203,0.113,0.032,0.268
204,-0.021,0.042,0.414
205,-0.115,0.054,0.554
206,-0.047,0.061,0.671
207,0.159,0.062,0.722
208,0.312,0.06,0.673
209,0.213,0.06,0.519
210,0.059,0.055,0.334
211,-0.013,0.041,0.168
212,0.004,0.021,0.034
213,0.038,0.005,-0.074
214,0.022,-0.004,-0.166
215,-0.022,-0.01,-0.235
216,-0.067,-0.02,-0.279
217,-0.081,-0.033,-0.303
218,-0.076,-0.047,-0.314
219,-0.078,-0.058,-0.32
220,-0.089,-0.065,-0.325
221,-0.1,-0.069,-0.328
222,-0.097,-0.07,-0.327
223,-0.083,-0.069,-0.324
224,-0.069,-0.064,-0.319
225,-0.074,-0.055,-0.314
226,-0.078,-0.044,-0.303
227,-0.071,-0.034,-0.28
228,-0.037,-0.026,-0.238
229,-0.001,-0.018,-0.173
230,-0.003,-0.005,-0.087
231,-0.024,0.015,0.021
232,0.003,0.035,0.159
233,0.101,0.047,0.33
234,0.228,0.05,0.517
235,0.241,0.051,0.664
236,0.043,0.054,0.712
237,-0.119,0.055,0.671
238,-0.086,0.049,0.573
239,0.08,0.041,0.445
240,0.18,0.035,0.291
241,0.133,0.033,0.125
242,0.042,0.028,-0.019
243,-0.021,0.014,-0.126
244,-0.039,-0.006,-0.202
245,-0.036,-0.026,-0.254
246,-0.057,-0.041,-0.288
247,-0.083,-0.053,-0.308
248,-0.094,-0.063,-0.318
249,-0.094,-0.072,-0.322
250,-0.076,-0.078,-0.322
251,-0.073,-0.08,-0.322
252,-0.087,-0.077,-0.323
253,-0.095,-0.071,-0.322
254,-0.091,-0.062,-0.318
255,-0.07,-0.052,-0.307
256,-0.045,-0.039,-0.287
257,-0.039,-0.021,-0.257
258,-0.043,-0.002,-0.21
259,-0.018,0.014,-0.139
260,0.029,0.024,-0.038
261,0.079,0.028,0.096
262,0.049,0.038,0.246
263,-0.05,0.054,0.398
264,-0.06,0.069,0.553
265,0.055,0.075,0.685
266,0.29,0.076,0.76
267,0.358,0.076,0.71
268,0.209,0.075,0.55
269,0.045,0.069,0.365
270,-0.015,0.053,0.196
271,0.023,0.034,0.057
272,0.05,0.02,-0.059
273,0.01,0.012,-0.158
274,-0.045,0.004,-0.231
275,-0.063,-0.009,-0.273
276,-0.07,-0.025,-0.296
277,-0.066,-0.042,-0.307
278,-0.075,-0.055,-0.314
279,-0.09,-0.064,-0.32
280,-0.098,-0.071,-0.322
281,-0.094,-0.074,-0.321
282,-0.078,-0.074,-0.318
283,-0.071,-0.071,-0.314
284,-0.078,-0.063,-0.309
285,-0.082,-0.054,-0.299
286,-0.075,-0.044,-0.277
287,-0.04,-0.034,-0.237
288,-0.008,-0.021,-0.174
289,-0.019,-0.002,-0.093
290,-0.04,0.02,0.011
291,0.013,0.04,0.152
292,0.124,0.049,0.329
293,0.245,0.052,0.519
294,0.188,0.054,0.664
295,-0.024,0.058,0.724
296,-0.122,0.059,0.708
297,-0.029,0.054,0.617
298,0.163,0.047,0.487
299,0.231,0.045,0.319
300,0.138,0.045,0.139
301,0.029,0.037,-0.01
302,-0.026,0.019,-0.119
303,-0.035,-0.004,-0.196
304,-0.038,-0.025,-0.248
305,-0.066,-0.04,-0.283
306,-0.089,-0.052,-0.302
307,-0.091,-0.063,-0.311
308,-0.087,-0.072,-0.314
309,-0.076,-0.078,-0.314
310,-0.081,-0.08,-0.316
311,-0.092,-0.078,-0.317
312,-0.096,-0.072,-0.315
313,-0.087,-0.064,-0.31
314,-0.065,-0.054,-0.299
315,-0.05,-0.04,-0.282
316,-0.055,-0.022,-0.255
317,-0.056,-0.003,-0.21
318,-0.025,0.012,-0.141
319,0.024,0.02,-0.04
320,0.06,0.027,0.093
321,-0.002,0.04,0.239
322,-0.076,0.058,0.399
323,-0.022,0.072,0.567
324,0.178,0.078,0.723
325,0.407,0.078,0.807
326,0.355,0.078,0.737
327,0.142,0.077,0.565
328,-0.007,0.067,0.376
329,-0.033,0.049,0.206
330,0.026,0.032,0.064
331,0.039,0.021,-0.058
332,-0.0,0.014,-0.157
333,-0.056,0.004,-0.228
334,-0.065,-0.012,-0.267
335,-0.067,-0.031,-0.29
336,-0.068,-0.048,-0.302
337,-0.083,-0.061,-0.31
338,-0.098,-0.07,-0.315
339,-0.103,-0.077,-0.316
340,-0.094,-0.081,-0.315
341,-0.077,-0.081,-0.311
342,-0.074,-0.076,-0.309
343,-0.081,-0.067,-0.304
344,-0.078,-0.056,-0.292
345,-0.061,-0.045,-0.27
346,-0.033,-0.032,-0.231
347,-0.029,-0.015,-0.174
348,-0.053,0.008,-0.097
349,-0.035,0.033,0.013
350,0.051,0.051,0.161
351,0.183,0.056,0.345
352,0.26,0.057,0.536
353,0.113,0.061,0.671
354,-0.073,0.065,0.744
355,-0.093,0.067,0.733
356,0.064,0.063,0.645
357,0.242,0.059,0.506
358,0.222,0.058,0.318
359,0.113,0.057,0.136
360,0.017,0.042,-0.012
361,-0.026,0.018,-0.119
362,-0.029,-0.009,-0.194
363,-0.046,-0.03,-0.247
364,-0.078,-0.047,-0.28
365,-0.095,-0.061,-0.297
366,-0.097,-0.073,-0.306
367,-0.086,-0.082,-0.309
368,-0.078,-0.087,-0.309
369,-0.086,-0.087,-0.311
370,-0.1,-0.084,-0.312
371,-0.102,-0.077,-0.311
372,-0.086,-0.067,-0.305
373,-0.07,-0.054,-0.295
374,-0.067,-0.036,-0.279
375,-0.069,-0.014,-0.252
376,-0.08,0.008,-0.211
377,-0.04,0.03,-0.14
378,0.025,0.051,-0.036
379,0.032,0.071,0.092
380,-0.013,0.088,0.238
381,-0.035,0.103,0.402
382,0.084,0.114,0.578
383,0.336,0.121,0.743
384,0.52,0.125,0.822
385,0.339,0.123,0.723
386,0.11,0.117,0.549
387,-0.011,0.106,0.363
388,0.001,0.091,0.199
389,0.042,0.072,0.057
390,0.023,0.049,-0.067
391,-0.027,0.023,-0.161
392,-0.062,-0.004,-0.224
393,-0.07,-0.031,-0.261
394,-0.064,-0.058,-0.282
395,-0.07,-0.082,-0.295
396,-0.089,-0.101,-0.304
397,-0.1,-0.112,-0.309
398,-0.099,-0.113,-0.31
399,-0.086,-0.102,-0.308
400,-0.076,-0.073,-0.306
