lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.543,0.534,0.858
2,0.152,0.371,0.641
3,-0.025,0.237,0.426
4,-0.004,0.128,0.241
5,0.059,0.042,0.08
6,0.046,-0.025,-0.06
7,-0.009,-0.074,-0.167
8,-0.057,-0.107,-0.24
9,-0.059,-0.128,-0.283
10,-0.051,-0.139,-0.308
11,-0.058,-0.14,-0.323
12,-0.075,-0.134,-0.332
13,-0.08,-0.122,-0.335
14,-0.076,-0.105,-0.335
15,-0.068,-0.086,-0.334
16,-0.059,-0.064,-0.333
17,-0.066,-0.042,-0.332
18,-0.071,-0.019,-0.328
19,-0.07,0.004,-0.318
20,-0.054,0.025,-0.298
21,-0.03,0.044,-0.26
22,-0.055,0.061,-0.205
23,-0.047,0.076,-0.12
24,0.011,0.088,-0.0
25,0.124,0.097,0.161
26,0.277,0.089,0.364
27,0.32,0.086,0.57
28,0.1,0.09,0.721
29,-0.091,0.094,0.815
30,-0.041,0.093,0.819
31,0.186,0.088,0.722
32,0.332,0.085,0.559
33,0.219,0.085,0.345
34,0.077,0.08,0.15
35,-0.03,0.059,-0.008
36,-0.037,0.03,-0.12
37,-0.016,0.004,-0.2
38,-0.028,-0.014,-0.259
39,-0.058,-0.028,-0.297
40,-0.069,-0.041,-0.316
41,-0.069,-0.053,-0.325
42,-0.064,-0.062,-0.329
43,-0.066,-0.067,-0.33
44,-0.075,-0.068,-0.332
45,-0.085,-0.065,-0.333
46,-0.082,-0.059,-0.332
47,-0.073,-0.05,-0.328
48,-0.06,-0.036,-0.32
49,-0.057,-0.017,-0.306
50,-0.059,0.003,-0.281
51,-0.046,0.021,-0.236
52,0.005,0.032,-0.162
53,0.065,0.039,-0.053
54,0.037,0.05,0.079
55,-0.032,0.07,0.233
56,-0.01,0.089,0.414
57,0.18,0.098,0.62
58,0.457,0.098,0.806
59,0.508,0.097,0.871
60,0.209,0.096,0.759
61,-0.04,0.09,0.573
62,-0.087,0.075,0.389
63,0.001,0.056,0.222
64,0.064,0.041,0.07
65,0.011,0.035,-0.068
66,-0.031,0.026,-0.168
67,-0.053,0.01,-0.234
68,-0.046,-0.009,-0.276
69,-0.041,-0.026,-0.301
70,-0.051,-0.04,-0.316
71,-0.065,-0.05,-0.324
72,-0.073,-0.058,-0.328
73,-0.07,-0.064,-0.329
74,-0.063,-0.066,-0.328
75,-0.066,-0.065,-0.328
76,-0.073,-0.059,-0.327
77,-0.073,-0.05,-0.323
78,-0.067,-0.039,-0.314
79,-0.046,-0.028,-0.293
80,-0.02,-0.013,-0.255
81,-0.026,0.008,-0.2
82,-0.023,0.033,-0.119
83,0.039,0.052,-0.002
84,0.156,0.057,0.155
85,0.252,0.053,0.344
86,0.196,0.052,0.524
87,-0.016,0.058,0.661
88,-0.138,0.062,0.749
89,-0.044,0.06,0.757
90,0.196,0.054,0.676
91,0.243,0.052,0.509
92,0.098,0.051,0.307
93,0.0,0.043,0.129
94,-0.045,0.022,-0.011
95,-0.019,0.001,-0.115
96,-0.005,-0.017,-0.194
97,-0.032,-0.028,-0.253
98,-0.064,-0.037,-0.29
99,-0.063,-0.046,-0.309
100,-0.061,-0.054,-0.318
101,-0.057,-0.06,-0.322
102,-0.063,-0.062,-0.325
103,-0.076,-0.061,-0.327
104,-0.078,-0.057,-0.328
105,-0.074,-0.051,-0.326
106,-0.065,-0.043,-0.322
107,-0.06,-0.031,-0.315
108,-0.061,-0.016,-0.302
109,-0.053,-0.0,-0.277
110,-0.032,0.011,-0.233
111,0.022,0.017,-0.161
112,0.059,0.021,-0.059
113,0.025,0.032,0.064
114,-0.019,0.048,0.211
115,0.024,0.063,0.384
116,0.186,0.067,0.574
117,0.369,0.066,0.738
118,0.302,0.066,0.778
119,0.023,0.066,0.686
120,-0.09,0.059,0.539
121,-0.071,0.045,0.375
122,0.035,0.03,0.219
123,0.063,0.022,0.068
124,0.018,0.019,-0.061
125,-0.029,0.011,-0.156
126,-0.047,-0.003,-0.222
127,-0.03,-0.019,-0.265
128,-0.035,-0.033,-0.293
129,-0.052,-0.043,-0.31
130,-0.065,-0.051,-0.318
131,-0.07,-0.058,-0.322
132,-0.067,-0.063,-0.323
133,-0.066,-0.065,-0.323
134,-0.073,-0.063,-0.324
135,-0.076,-0.058,-0.323
136,-0.072,-0.051,-0.319
137,-0.06,-0.042,-0.309
138,-0.042,-0.033,-0.289
139,-0.033,-0.021,-0.255
140,-0.037,-0.004,-0.202
141,-0.02,0.013,-0.125
142,0.042,0.025,-0.016
143,0.136,0.026,0.13
144,0.191,0.024,0.302
145,0.068,0.028,0.461
146,-0.109,0.035,0.594
147,-0.15,0.039,0.691
148,0.023,0.037,0.714
149,0.211,0.033,0.647
150,0.186,0.032,0.488
151,0.041,0.031,0.3
152,-0.034,0.021,0.135
153,-0.033,0.004,0.004
154,0.008,-0.012,-0.098
155,0.002,-0.021,-0.182
156,-0.03,-0.025,-0.243
157,-0.052,-0.03,-0.28
158,-0.06,-0.037,-0.302
159,-0.06,-0.045,-0.312
160,-0.061,-0.051,-0.317
161,-0.074,-0.054,-0.321
162,-0.079,-0.055,-0.323
163,-0.077,-0.055,-0.322
164,-0.07,-0.052,-0.32
165,-0.062,-0.047,-0.317
166,-0.061,-0.039,-0.311
167,-0.067,-0.029,-0.3
168,-0.055,-0.02,-0.277
169,-0.016,-0.014,-0.234
170,0.026,-0.013,-0.167
171,0.037,-0.009,-0.075
172,-0.002,0.003,0.038
173,-0.028,0.018,0.175
174,0.021,0.028,0.34
175,0.151,0.029,0.52
176,0.256,0.028,0.673
177,0.089,0.029,0.715
178,-0.108,0.029,0.655
179,-0.149,0.023,0.536
180,-0.047,0.012,0.392
181,0.078,0.004,0.243
182,0.088,0.003,0.091
183,0.026,0.003,-0.041
184,-0.027,-0.003,-0.14
185,-0.035,-0.016,-0.208
186,-0.026,-0.028,-0.257
187,-0.039,-0.038,-0.288
188,-0.06,-0.045,-0.306
189,-0.067,-0.05,-0.313
190,-0.072,-0.056,-0.317
191,-0.069,-0.061,-0.318
192,-0.065,-0.063,-0.318
193,-0.071,-0.061,-0.319
194,-0.073,-0.057,-0.318
195,-0.07,-0.051,-0.314
196,-0.056,-0.045,-0.305
197,-0.035,-0.038,-0.287
198,-0.027,-0.028,-0.255
199,-0.032,-0.015,-0.206
200,-0.014,-0.003,-0.135
201,0.032,0.003,-0.036
202,0.091,0.002,0.099
203,0.078,0.004,0.253
204,-0.054,0.012,0.403
205,-0.157,0.022,0.546
206,-0.113,0.028,0.66
207,0.089,0.028,0.711
208,0.242,0.027,0.659
209,0.143,0.028,0.506
210,0.017,0.026,0.327
211,-0.037,0.015,0.164
212,-0.005,0.0,0.032
213,0.044,-0.01,-0.075
214,0.039,-0.013,-0.163
215,-0.014,-0.015,-0.232
216,-0.053,-0.02,-0.275
217,-0.065,-0.028,-0.297
218,-0.06,-0.038,-0.308
219,-0.065,-0.045,-0.314
220,-0.071,-0.05,-0.317
221,-0.076,-0.053,-0.318
222,-0.073,-0.054,-0.318
223,-0.068,-0.054,-0.317
224,-0.06,-0.051,-0.314
225,-0.062,-0.046,-0.309
226,-0.062,-0.039,-0.297
227,-0.059,-0.033,-0.276
228,-0.033,-0.03,-0.238
229,0.001,-0.026,-0.175
230,-0.004,-0.018,-0.091
231,-0.032,-0.003,0.014
232,-0.022,0.013,0.148
233,0.049,0.022,0.315
234,0.176,0.023,0.5
235,0.186,0.024,0.648
236,-0.02,0.028,0.702
237,-0.164,0.03,0.672
238,-0.117,0.027,0.572
239,0.059,0.02,0.441
240,0.173,0.016,0.286
241,0.124,0.019,0.119
242,0.042,0.02,-0.021
243,-0.014,0.01,-0.125
244,-0.023,-0.005,-0.198
245,-0.023,-0.02,-0.25
246,-0.041,-0.031,-0.283
247,-0.061,-0.039,-0.302
248,-0.07,-0.047,-0.31
249,-0.073,-0.054,-0.314
250,-0.067,-0.059,-0.314
251,-0.065,-0.061,-0.314
252,-0.069,-0.06,-0.315
253,-0.07,-0.056,-0.314
254,-0.067,-0.05,-0.311
255,-0.051,-0.043,-0.302
256,-0.029,-0.034,-0.284
257,-0.028,-0.022,-0.256
258,-0.035,-0.008,-0.211
259,-0.019,0.003,-0.145
260,0.014,0.009,-0.048
261,0.049,0.01,0.082
262,0.019,0.018,0.232
263,-0.088,0.032,0.386
264,-0.119,0.045,0.543
265,-0.01,0.052,0.678
266,0.268,0.052,0.758
267,0.335,0.053,0.708
268,0.171,0.054,0.546
269,0.018,0.05,0.361
270,-0.027,0.037,0.194
271,0.028,0.021,0.057
272,0.057,0.012,-0.06
273,0.024,0.009,-0.158
274,-0.033,0.005,-0.229
275,-0.051,-0.005,-0.27
276,-0.062,-0.018,-0.292
277,-0.063,-0.031,-0.303
278,-0.066,-0.042,-0.309
279,-0.073,-0.049,-0.312
280,-0.073,-0.054,-0.312
281,-0.07,-0.057,-0.312
282,-0.061,-0.059,-0.31
283,-0.059,-0.057,-0.308
284,-0.061,-0.052,-0.304
285,-0.063,-0.045,-0.294
286,-0.06,-0.038,-0.274
287,-0.03,-0.031,-0.236
288,-0.003,-0.022,-0.177
289,-0.025,-0.006,-0.099
290,-0.045,0.014,0.005
291,-0.004,0.033,0.143
292,0.096,0.041,0.317
293,0.222,0.042,0.508
294,0.168,0.044,0.659
295,-0.053,0.049,0.726
296,-0.147,0.051,0.713
297,-0.038,0.047,0.621
298,0.168,0.042,0.488
299,0.231,0.042,0.316
300,0.139,0.046,0.137
301,0.037,0.04,-0.009
302,-0.016,0.023,-0.117
303,-0.023,0.002,-0.193
304,-0.023,-0.016,-0.245
305,-0.046,-0.029,-0.279
306,-0.066,-0.039,-0.296
307,-0.07,-0.049,-0.304
308,-0.071,-0.057,-0.307
309,-0.067,-0.063,-0.308
310,-0.068,-0.064,-0.308
311,-0.069,-0.062,-0.308
312,-0.069,-0.057,-0.307
313,-0.066,-0.049,-0.304
314,-0.053,-0.041,-0.296
315,-0.043,-0.029,-0.28
316,-0.046,-0.013,-0.254
317,-0.05,0.003,-0.211
318,-0.031,0.016,-0.147
319,0.015,0.023,-0.049
320,0.053,0.028,0.083
321,-0.008,0.04,0.23
322,-0.083,0.058,0.391
323,-0.041,0.071,0.561
324,0.171,0.077,0.724
325,0.437,0.077,0.814
326,0.391,0.078,0.744
327,0.138,0.079,0.564
328,-0.014,0.07,0.373
329,-0.034,0.054,0.202
330,0.035,0.038,0.062
331,0.046,0.028,-0.061
332,-0.0,0.023,-0.159
333,-0.049,0.014,-0.227
334,-0.062,-0.001,-0.266
335,-0.058,-0.019,-0.286
336,-0.06,-0.034,-0.297
337,-0.068,-0.047,-0.302
338,-0.074,-0.056,-0.305
339,-0.072,-0.062,-0.305
340,-0.071,-0.065,-0.305
341,-0.06,-0.065,-0.303
342,-0.059,-0.062,-0.301
343,-0.062,-0.054,-0.297
344,-0.061,-0.044,-0.287
345,-0.05,-0.034,-0.268
346,-0.026,-0.022,-0.231
347,-0.021,-0.006,-0.175
348,-0.051,0.016,-0.1
349,-0.036,0.041,0.006
350,0.044,0.059,0.151
351,0.183,0.062,0.332
352,0.275,0.061,0.525
353,0.126,0.064,0.668
354,-0.069,0.069,0.749
355,-0.102,0.07,0.736
356,0.074,0.066,0.645
357,0.258,0.062,0.499
358,0.238,0.064,0.31
359,0.112,0.065,0.128
360,0.011,0.051,-0.017
361,-0.026,0.027,-0.121
362,-0.029,0.001,-0.195
363,-0.037,-0.019,-0.244
364,-0.06,-0.034,-0.276
365,-0.075,-0.047,-0.292
366,-0.075,-0.059,-0.299
367,-0.071,-0.067,-0.302
368,-0.063,-0.072,-0.301
369,-0.071,-0.072,-0.302
370,-0.076,-0.069,-0.303
371,-0.079,-0.062,-0.302
372,-0.069,-0.053,-0.298
373,-0.056,-0.041,-0.29
374,-0.052,-0.024,-0.276
375,-0.053,-0.004,-0.249
376,-0.066,0.017,-0.209
377,-0.035,0.038,-0.142
378,0.025,0.058,-0.04
379,0.032,0.077,0.087
380,-0.03,0.093,0.233
381,-0.047,0.107,0.397
382,0.082,0.117,0.573
383,0.353,0.124,0.744
384,0.566,0.127,0.828
385,0.347,0.125,0.725
386,0.092,0.119,0.544
387,-0.02,0.109,0.359
388,0.002,0.094,0.195
389,0.047,0.076,0.052
390,0.03,0.054,-0.07
391,-0.022,0.03,-0.164
392,-0.054,0.005,-0.223
393,-0.058,-0.021,-0.259
394,-0.055,-0.046,-0.279
395,-0.062,-0.068,-0.291
396,-0.07,-0.085,-0.297
397,-0.072,-0.094,-0.299
398,-0.074,-0.094,-0.299
399,-0.065,-0.081,-0.298
400,-0.063,-0.053,-0.298
