lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.573,0.587,0.866
2,0.256,0.424,0.663
3,0.096,0.285,0.45
4,0.06,0.169,0.253
5,0.076,0.073,0.083
6,0.036,-0.004,-0.062
7,-0.018,-0.064,-0.17
8,-0.064,-0.109,-0.246
9,-0.078,-0.14,-0.294
10,-0.078,-0.158,-0.321
11,-0.091,-0.167,-0.338
12,-0.106,-0.166,-0.347
13,-0.108,-0.158,-0.35
14,-0.103,-0.143,-0.351
15,-0.098,-0.123,-0.35
16,-0.091,-0.1,-0.349
17,-0.097,-0.073,-0.348
18,-0.101,-0.045,-0.343
19,-0.095,-0.016,-0.332
20,-0.079,0.013,-0.31
21,-0.053,0.041,-0.271
22,-0.067,0.068,-0.212
23,-0.036,0.092,-0.123
24,0.032,0.114,0.001
25,0.129,0.132,0.165
26,0.268,0.134,0.369
27,0.356,0.137,0.582
28,0.215,0.144,0.74
29,0.119,0.149,0.843
30,0.151,0.148,0.841
31,0.286,0.143,0.737
32,0.372,0.136,0.569
33,0.232,0.13,0.353
34,0.097,0.117,0.156
35,0.003,0.091,-0.003
36,-0.031,0.058,-0.121
37,-0.031,0.026,-0.206
38,-0.053,-0.001,-0.268
39,-0.079,-0.025,-0.307
40,-0.089,-0.048,-0.328
41,-0.093,-0.068,-0.339
42,-0.093,-0.084,-0.343
43,-0.096,-0.094,-0.346
44,-0.105,-0.098,-0.348
45,-0.114,-0.097,-0.349
46,-0.11,-0.091,-0.348
47,-0.101,-0.08,-0.343
48,-0.091,-0.061,-0.335
49,-0.086,-0.037,-0.32
50,-0.082,-0.011,-0.292
51,-0.061,0.016,-0.244
52,-0.009,0.04,-0.167
53,0.054,0.058,-0.056
54,0.057,0.078,0.082
55,0.041,0.102,0.248
56,0.096,0.123,0.44
57,0.233,0.134,0.639
58,0.443,0.136,0.815
59,0.486,0.136,0.877
60,0.253,0.134,0.773
61,0.086,0.127,0.602
62,0.033,0.112,0.416
63,0.069,0.092,0.238
64,0.084,0.073,0.076
65,0.018,0.058,-0.065
66,-0.024,0.041,-0.167
67,-0.057,0.017,-0.238
68,-0.062,-0.01,-0.284
69,-0.065,-0.035,-0.312
70,-0.08,-0.056,-0.329
71,-0.097,-0.072,-0.339
72,-0.103,-0.084,-0.343
73,-0.102,-0.093,-0.345
74,-0.099,-0.096,-0.345
75,-0.101,-0.094,-0.345
76,-0.105,-0.085,-0.344
77,-0.103,-0.072,-0.339
78,-0.094,-0.055,-0.328
79,-0.072,-0.036,-0.306
80,-0.04,-0.013,-0.266
81,-0.028,0.014,-0.206
82,-0.009,0.043,-0.119
83,0.048,0.068,0.001
84,0.14,0.082,0.159
85,0.242,0.087,0.353
86,0.225,0.094,0.54
87,0.084,0.103,0.688
88,0.032,0.108,0.783
89,0.086,0.107,0.784
90,0.249,0.101,0.695
91,0.288,0.095,0.53
92,0.141,0.089,0.325
93,0.045,0.076,0.143
94,-0.008,0.053,-0.004
95,-0.01,0.027,-0.114
96,-0.012,0.003,-0.197
97,-0.047,-0.016,-0.26
98,-0.081,-0.035,-0.3
99,-0.084,-0.052,-0.321
100,-0.083,-0.068,-0.331
101,-0.085,-0.08,-0.337
102,-0.095,-0.087,-0.341
103,-0.105,-0.09,-0.343
104,-0.106,-0.088,-0.343
105,-0.105,-0.081,-0.342
106,-0.101,-0.071,-0.338
107,-0.093,-0.056,-0.331
108,-0.089,-0.037,-0.316
109,-0.073,-0.017,-0.289
110,-0.047,0.003,-0.242
111,0.005,0.018,-0.168
112,0.05,0.032,-0.062
113,0.046,0.05,0.068
114,0.035,0.07,0.226
115,0.083,0.088,0.407
116,0.206,0.096,0.594
117,0.345,0.098,0.754
118,0.31,0.1,0.801
119,0.105,0.099,0.72
120,0.035,0.092,0.577
121,0.031,0.078,0.406
122,0.076,0.061,0.237
123,0.075,0.047,0.079
124,0.023,0.036,-0.055
125,-0.027,0.021,-0.154
126,-0.053,0.0,-0.225
127,-0.051,-0.022,-0.273
128,-0.061,-0.041,-0.305
129,-0.08,-0.058,-0.323
130,-0.09,-0.071,-0.332
131,-0.098,-0.082,-0.337
132,-0.099,-0.09,-0.339
133,-0.101,-0.093,-0.34
134,-0.107,-0.091,-0.341
135,-0.106,-0.084,-0.339
136,-0.103,-0.074,-0.334
137,-0.092,-0.062,-0.324
138,-0.081,-0.048,-0.304
139,-0.064,-0.03,-0.267
140,-0.05,-0.009,-0.211
141,-0.02,0.013,-0.128
142,0.043,0.031,-0.014
143,0.129,0.04,0.136
144,0.199,0.046,0.316
145,0.12,0.054,0.485
146,-0.005,0.063,0.63
147,-0.032,0.067,0.732
148,0.073,0.067,0.748
149,0.222,0.063,0.678
150,0.192,0.059,0.516
151,0.068,0.053,0.325
152,0.009,0.04,0.156
153,-0.01,0.019,0.015
154,0.002,-0.0,-0.096
155,-0.017,-0.016,-0.185
156,-0.049,-0.028,-0.249
157,-0.071,-0.04,-0.289
158,-0.08,-0.053,-0.313
159,-0.084,-0.065,-0.325
160,-0.089,-0.075,-0.332
161,-0.101,-0.082,-0.336
162,-0.104,-0.085,-0.337
163,-0.107,-0.084,-0.337
164,-0.109,-0.08,-0.337
165,-0.1,-0.072,-0.333
166,-0.092,-0.06,-0.326
167,-0.089,-0.045,-0.313
168,-0.072,-0.03,-0.287
169,-0.035,-0.017,-0.241
170,0.002,-0.007,-0.172
171,0.034,0.004,-0.075
172,0.02,0.02,0.045
173,0.026,0.037,0.193
174,0.075,0.051,0.364
175,0.178,0.056,0.547
176,0.267,0.058,0.701
177,0.129,0.06,0.748
178,-0.027,0.059,0.696
179,-0.054,0.052,0.577
180,0.001,0.041,0.42
181,0.093,0.031,0.26
182,0.085,0.024,0.101
183,0.031,0.018,-0.035
184,-0.013,0.005,-0.137
185,-0.038,-0.012,-0.211
186,-0.045,-0.03,-0.265
187,-0.062,-0.045,-0.299
188,-0.084,-0.058,-0.318
189,-0.094,-0.07,-0.328
190,-0.095,-0.08,-0.332
191,-0.097,-0.087,-0.334
192,-0.097,-0.09,-0.334
193,-0.098,-0.089,-0.334
194,-0.099,-0.084,-0.332
195,-0.097,-0.076,-0.328
196,-0.088,-0.066,-0.319
197,-0.069,-0.054,-0.3
198,-0.056,-0.039,-0.266
199,-0.047,-0.022,-0.212
200,-0.015,-0.005,-0.135
201,0.029,0.006,-0.03
202,0.078,0.011,0.109
203,0.09,0.018,0.272
204,-0.015,0.029,0.431
205,-0.081,0.039,0.584
206,-0.037,0.046,0.7
207,0.111,0.048,0.742
208,0.234,0.046,0.684
209,0.153,0.045,0.529
210,0.051,0.04,0.348
211,0.01,0.027,0.181
212,0.021,0.011,0.04
213,0.036,-0.003,-0.076
214,0.007,-0.012,-0.171
215,-0.03,-0.019,-0.239
216,-0.065,-0.031,-0.284
217,-0.085,-0.044,-0.31
218,-0.091,-0.057,-0.322
219,-0.097,-0.068,-0.329
220,-0.106,-0.076,-0.333
221,-0.105,-0.081,-0.334
222,-0.103,-0.083,-0.334
223,-0.098,-0.081,-0.332
224,-0.089,-0.076,-0.329
225,-0.088,-0.068,-0.322
226,-0.085,-0.059,-0.31
227,-0.076,-0.048,-0.286
228,-0.052,-0.039,-0.244
229,-0.02,-0.03,-0.178
230,-0.009,-0.017,-0.089
231,-0.019,0.001,0.025
232,0.005,0.019,0.168
233,0.063,0.031,0.338
234,0.161,0.036,0.523
235,0.172,0.04,0.673
236,0.014,0.044,0.733
237,-0.081,0.045,0.707
238,-0.041,0.041,0.604
239,0.09,0.034,0.462
240,0.17,0.027,0.297
241,0.11,0.022,0.124
242,0.036,0.016,-0.02
243,-0.015,0.002,-0.128
244,-0.038,-0.016,-0.207
245,-0.05,-0.034,-0.262
246,-0.076,-0.048,-0.297
247,-0.094,-0.059,-0.316
248,-0.096,-0.07,-0.324
249,-0.1,-0.079,-0.329
250,-0.099,-0.085,-0.33
251,-0.099,-0.088,-0.331
252,-0.1,-0.086,-0.331
253,-0.102,-0.081,-0.329
254,-0.097,-0.073,-0.325
255,-0.083,-0.064,-0.315
256,-0.065,-0.051,-0.296
257,-0.057,-0.036,-0.265
258,-0.046,-0.02,-0.215
259,-0.021,-0.005,-0.142
260,0.008,0.006,-0.042
261,0.052,0.013,0.093
262,0.04,0.024,0.249
263,-0.022,0.039,0.412
264,-0.019,0.052,0.576
265,0.043,0.059,0.705
266,0.222,0.059,0.772
267,0.267,0.058,0.717
268,0.141,0.058,0.559
269,0.039,0.051,0.378
270,0.0,0.037,0.206
271,0.024,0.02,0.058
272,0.037,0.007,-0.064
273,-0.0,-0.003,-0.164
274,-0.048,-0.014,-0.236
275,-0.07,-0.029,-0.279
276,-0.087,-0.045,-0.305
277,-0.091,-0.061,-0.317
278,-0.099,-0.073,-0.325
279,-0.104,-0.082,-0.328
280,-0.105,-0.088,-0.329
281,-0.102,-0.09,-0.328
282,-0.094,-0.088,-0.327
283,-0.09,-0.083,-0.324
284,-0.09,-0.074,-0.319
285,-0.083,-0.063,-0.306
286,-0.08,-0.05,-0.284
287,-0.06,-0.037,-0.245
288,-0.031,-0.023,-0.182
289,-0.035,-0.005,-0.099
290,-0.033,0.016,0.012
291,0.009,0.035,0.155
292,0.087,0.045,0.329
293,0.208,0.05,0.522
294,0.168,0.055,0.675
295,0.024,0.06,0.75
296,-0.034,0.061,0.741
297,0.028,0.058,0.644
298,0.168,0.051,0.502
299,0.197,0.047,0.324
300,0.107,0.044,0.139
301,0.023,0.033,-0.009
302,-0.017,0.014,-0.119
303,-0.041,-0.009,-0.201
304,-0.055,-0.03,-0.257
305,-0.08,-0.047,-0.292
306,-0.096,-0.061,-0.311
307,-0.101,-0.074,-0.319
308,-0.103,-0.085,-0.323
309,-0.103,-0.092,-0.324
310,-0.103,-0.094,-0.325
311,-0.101,-0.093,-0.324
312,-0.099,-0.088,-0.323
313,-0.097,-0.079,-0.32
314,-0.084,-0.067,-0.31
315,-0.072,-0.052,-0.293
316,-0.069,-0.033,-0.264
317,-0.065,-0.014,-0.217
318,-0.04,0.005,-0.148
319,-0.002,0.017,-0.048
320,0.043,0.028,0.087
321,0.014,0.043,0.241
322,-0.021,0.06,0.411
323,0.02,0.073,0.583
324,0.168,0.079,0.736
325,0.366,0.08,0.816
326,0.329,0.081,0.749
327,0.145,0.081,0.579
328,0.037,0.072,0.393
329,0.006,0.056,0.216
330,0.034,0.038,0.063
331,0.023,0.023,-0.065
332,-0.018,0.011,-0.165
333,-0.057,-0.005,-0.233
334,-0.073,-0.025,-0.275
335,-0.083,-0.045,-0.299
336,-0.091,-0.062,-0.312
337,-0.1,-0.076,-0.319
338,-0.105,-0.085,-0.321
339,-0.104,-0.091,-0.322
340,-0.102,-0.093,-0.322
341,-0.092,-0.091,-0.32
342,-0.086,-0.084,-0.318
343,-0.087,-0.072,-0.313
344,-0.08,-0.058,-0.301
345,-0.077,-0.042,-0.28
346,-0.062,-0.025,-0.242
347,-0.046,-0.005,-0.184
348,-0.055,0.02,-0.103
349,-0.028,0.046,0.009
350,0.047,0.066,0.157
351,0.17,0.075,0.34
352,0.274,0.079,0.534
353,0.183,0.085,0.683
354,0.069,0.09,0.771
355,0.039,0.09,0.762
356,0.127,0.087,0.664
357,0.246,0.083,0.511
358,0.192,0.08,0.316
359,0.09,0.074,0.132
360,0.011,0.056,-0.015
361,-0.034,0.028,-0.123
362,-0.044,-0.001,-0.201
363,-0.056,-0.028,-0.254
364,-0.084,-0.05,-0.287
365,-0.097,-0.068,-0.305
366,-0.101,-0.084,-0.314
367,-0.099,-0.096,-0.317
368,-0.096,-0.103,-0.318
369,-0.101,-0.105,-0.319
370,-0.103,-0.102,-0.319
371,-0.108,-0.094,-0.319
372,-0.105,-0.082,-0.315
373,-0.092,-0.065,-0.306
374,-0.083,-0.044,-0.29
375,-0.08,-0.019,-0.261
376,-0.085,0.009,-0.217
377,-0.056,0.037,-0.147
378,0.001,0.064,-0.044
379,0.025,0.089,0.087
380,-0.002,0.111,0.241
381,0.022,0.13,0.416
382,0.156,0.144,0.596
383,0.366,0.152,0.756
384,0.541,0.156,0.835
385,0.36,0.154,0.741
386,0.167,0.145,0.57
387,0.047,0.131,0.38
388,0.024,0.111,0.206
389,0.033,0.086,0.054
390,0.004,0.057,-0.072
391,-0.04,0.024,-0.167
392,-0.073,-0.01,-0.23
393,-0.083,-0.045,-0.27
394,-0.085,-0.077,-0.293
395,-0.094,-0.106,-0.306
396,-0.106,-0.127,-0.313
397,-0.107,-0.138,-0.316
398,-0.105,-0.135,-0.317
399,-0.098,-0.114,-0.316
400,-0.091,-0.07,-0.315
