gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2277,3938,0.12500000060847272,31.6581115722656,65.7796401977539,3670176,2279,3136,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-01 22:24:42.019598,-71.16452802603365,67.95973825022814,55.1693051421572,3.795167312031029e-06,22.0,67.96,3.3166247903554,67.74,0.328,0.6439,0.8558,0.6268,0.2471,0.0783,0
102482,npp,1774,69,0.562534421682358,31.6556606292725,65.7833709716797,3670176,1771,29,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-13 20:19:05.993512,91.70899232280556,69.13812247446994,55.83879053750978,1.192216166848765e-07,1.0,-69.16,3.5496478698597698,-69.39,0.4519,0.8141,1.2203,0.4957,0.3327,0.2789,0
539,npp,100,2612,0.507555156946182,31.656852722168,65.7852554321289,3670176,100,2109,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-14 21:40:56.254704,-77.15123248892725,31.123076763062304,27.24042056778005,0.00016255676523988912,14.0,31.13,1.2365102219381485,30.45,0.336,0.428,0.5364,0.943,0.4679,0.4786,0
102972,npp,980,849,0.830768823623657,31.6572780609131,65.781852722168,3670176,981,641,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-17 20:44:21.645069,95.33044571398706,52.80500962422506,44.861557775130436,3.4974563426463783e-19,5.0,-52.86,1.9513309067639726,-53.21,0.4213,0.5311,0.7669,0.7599,0.5571,0.6313,0
102980,npp,2870,3940,1.023929953575134,31.6581516265869,65.7826156616211,3670176,2871,3137,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-17 22:24:35.571405,-70.96816965566242,67.97575248290286,55.183802519264745,4.2722849080351645e-10,22.0,67.99,3.3166247903554,67.74,0.328,0.6439,0.8558,0.6268,0.5182,0.6418,0
103338,npp,844,2225,0.352372825145721,31.6563282012939,65.7860794067383,3670176,844,1783,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-20 21:28:20.537455,-75.60719153141903,11.111655779162348,9.82653983693338,5.709972529638334e-24,12.0,11.06,1.015504800579495,10.32,0.2836,0.378,0.4924,1.0675,0.3783,0.3762,0
103574,npp,2445,1046,0.544525802135468,31.6558799743652,65.7801132202148,3670176,2444,769,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-22 20:50:36.288397,95.80112617752792,46.93459869788115,40.3127925806285,3.0442348617081333e-24,6.0,-46.99,1.646109783506203,-47.38,0.3175,0.4811,0.7361,0.8389,0.4421,0.4568,0
103694,npp,1670,458,0.731741607189178,31.6598987579346,65.7819366455078,3670176,1671,269,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-23 20:31:40.611149,93.6484849175979,62.15845975810265,51.539254293326856,2.5672799671755225e-22,3.0,-62.2,2.5331140255951103,-62.46,0.4126,0.5766,0.9207,0.7,0.4648,0.5122,0
103702,npp,582,3567,0.5744702219963069,31.6609306335449,65.7829818725586,3670176,583,2895,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.83872523516256,61.12085484407247,50.848896970017876,1.8002088569787204e-22,20.0,61.14,2.5331140255951103,60.83,0.4187,0.5662,0.7521,0.7128,0.4068,0.4095,0
103818,npp,2992,2998,0.489027708768845,31.6564178466797,65.7846145629883,3670176,2995,2415,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-24 21:53:20.213709,-74.74699545018248,46.105727642109215,39.65614869132729,5.447143436302532e-22,17.0,46.11,1.5732132722552272,45.63,0.3887,0.4877,0.6146,0.8276,0.4044,0.4047,0
103936,npp,2286,2417,0.415261477231979,31.6608257293701,65.7859115600586,3670176,2286,1956,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-25 21:34:33.434180,-76.26152858977764,21.628681111317142,19.05142890403089,3.004106838943219e-20,13.0,21.61,1.0837787002826917,20.87,0.3115,0.4092,0.5052,0.9862,0.4092,0.4096,0
104054,npp,1571,1833,0.410088062286377,31.6608123779297,65.7806167602539,3670176,1571,1410,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-26 21:15:44.875261,98.74750423393283,11.602394201829972,10.259254170047173,2.96433360198872e-17,10.0,-11.63,1.015504800579495,-12.37,0.2908,0.3808,0.5131,1.0598,0.4324,0.4346,0
104170,npp,830,1244,0.403631776571274,31.6603488922119,65.7841110229492,3670176,829,926,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-27 20:56:50.976045,96.06532685860218,39.98094211544192,34.679930571238735,4.0100851309679105e-13,7.0,-40.02,1.4276677814245327,-40.47,0.3483,0.4316,0.5807,0.9351,0.384,0.3774,0
104287,npp,63,651,0.32813023030757904,31.6604614257812,65.7809143066406,3670176,68,435,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-28 20:37:55.301095,94.18648576240504,57.882824123952595,48.59173166326115,4.0204434191972725e-08,4.0,-57.93,2.2013981571160284,-58.22,0.4459,0.5799,0.826,0.6959,0.2892,0.2283,0
104295,npp,2001,3754,0.12500000023361404,31.659631729126,65.7872772216797,3670176,2005,3028,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-28 22:18:16.345518,-72.10175017288083,64.77704782883494,53.242926659653165,2.202933257651245e-16,21.0,64.8,2.898275349237888,64.48,0.4334,0.5687,0.8717,0.7097,0.2505,0.0887,0
104414,npp,1348,3191,0.437394469976425,31.6554260253906,65.7842636108398,3670176,1349,2542,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.70089670035914,51.93638307400635,44.20726434920147,4.8732360752785835e-12,18.0,51.95,1.847645286154319,51.52,0.3289,0.4716,0.6295,0.8557,0.385,0.3743,0
104530,npp,666,2610,0.526338398456573,31.6573085784912,65.7843170166016,3670176,666,2108,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.55942645420195,31.03595099832814,27.16709629631394,7.327202731534562e-07,14.0,31.04,1.2365102219381485,30.45,0.336,0.428,0.5364,0.943,0.4831,0.4963,0
107573,npp,1367,1241,0.430324196815491,31.6605548858643,65.7853164672852,3670176,1368,923,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-13 20:56:39.520407,96.83870817125359,40.081845024346435,34.76366012336096,0.0003130507488744192,7.0,-40.13,1.4276677814245327,-40.47,0.3483,0.4316,0.5807,0.9351,0.4027,0.4024,0
107744,npp,599,649,0.819443643093109,31.6552867889404,65.7867584228516,3670176,599,431,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-14 20:37:43.855251,94.35358058746144,57.94368100860525,48.63568137995978,2.7578075267175074e-08,4.0,-57.98,2.2013981571160284,-58.22,0.4459,0.5799,0.826,0.6959,0.5124,0.5702,0
107933,npp,1881,3187,0.12500000039799317,31.6575813293457,65.7856826782227,3670176,1881,2539,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-15 21:59:19.910135,-74.120899100078,51.81947107830484,44.118187694594646,0.00011238653845127472,18.0,51.84,1.847645286154319,51.52,0.3289,0.4716,0.6295,0.8557,0.216,0.107,0
108103,npp,1181,2606,0.366051897406578,31.6604347229004,65.7871475219727,3670176,1181,2105,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.38662294891294,30.86828423679876,27.023637951220255,1.0656062751834495e-08,14.0,30.86,1.2365102219381485,30.45,0.336,0.428,0.5364,0.943,0.3535,0.3452,0
108281,npp,472,2024,0.385771751403809,31.6586570739746,65.7830657958984,3670176,472,1591,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-17 21:21:44.600793,71.33283316262629,0.7399785745023498,0.6552927790357083,1.1071514349467961e-13,11.0,-0.64,1.0,-1.13,0.3032,0.4036,0.5326,1.0,0.3858,0.3858,0
108455,npp,2809,1437,0.46960660815239,31.6576328277588,65.7811126708984,3670176,2809,1079,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-18 21:02:52.497914,97.38993850981963,31.97246728306697,27.963228389026565,3.904512744431612e-18,8.0,-32.03,1.2365102219381485,-32.3,0.3101,0.4325,0.5892,0.9332,0.4336,0.4382,0
108632,npp,2048,842,0.533457696437836,31.6572933197021,65.7841720581055,3670176,2052,635,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-19 20:43:56.835799,94.68154151801214,53.00365140421053,45.011848291756834,7.402786266905006e-22,5.0,-53.05,1.9513309067639726,-53.21,0.4213,0.5311,0.7669,0.7599,0.4048,0.4054,0
108645,npp,868,3934,0.643884062767029,31.6543769836426,65.784423828125,3670176,870,3134,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-19 22:24:12.542997,-71.09060215008563,67.88676745710362,55.13305322451882,1.6195670062962219e-15,22.0,67.9,3.3166247903554,67.74,0.328,0.6439,0.8558,0.6268,0.4036,0.4036,0
108802,npp,1261,257,0.230795718729496,31.6555690765381,65.7864532470703,3670176,1259,132,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-20 20:24:59.390951,92.64904204711277,65.98223242745323,53.98423121719997,4.398709664029532e-26,2.0,-66.02,3.0,-66.15,0.4483,0.704,0.9771,0.5733,0.2458,0.1323,0
108816,npp,221,3374,0.409185200929642,31.6549053192139,65.7834625244141,3670176,219,2723,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.37972441048908,56.74410525379615,47.77957362884835,1.2100893234690744e-22,19.0,56.75,2.1127631471468895,56.53,0.3404,0.4995,0.7196,0.8079,0.3608,0.3306,0
108985,npp,2618,2798,0.12500000044528145,31.6553897857666,65.7853317260742,3670176,2617,2252,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-21 21:46:44.343441,-75.8590998769014,38.967524212414936,33.84337092528282,2.1798799422256846e-22,15.0,38.97,1.4276677814245327,38.66,0.3041,0.4674,0.5729,0.8634,0.1637,0.1079,0
109157,npp,1916,2217,0.352993339300156,31.6580562591553,65.7814559936523,3670176,1916,1776,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-22 21:27:55.795199,-75.23805929494166,10.653702539178429,9.422625868397741,6.885117982606927e-23,12.0,10.61,1.015504800579495,10.32,0.2836,0.378,0.4924,1.0675,0.3789,0.3768,0
109679,npp,2713,451,0.36953103542327903,31.6601161956787,65.7861557006836,3670176,2713,264,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-25 20:31:14.095058,93.68241217138291,62.2998652605425,51.630491549233156,1.0821711748317324e-17,3.0,-62.34,2.6065528283652384,-62.46,0.4126,0.5766,0.9207,0.7,0.3241,0.2587,0
109691,npp,1627,3558,0.419017493724823,31.6596622467041,65.7808685302734,3670176,1626,2888,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.53744037689127,60.940569035411954,50.72456402791418,1.5782719892529716e-22,20.0,60.95,2.5331140255951103,60.83,0.4187,0.5662,0.7521,0.7128,0.3455,0.2987,0
109866,npp,960,2990,0.388695120811462,31.6591777801514,65.7869567871094,3670176,963,2409,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-26 21:52:53.708256,-74.52122220648548,45.825853835087415,39.430783265650724,1.2739747743501346e-20,17.0,45.84,1.5732132722552272,45.63,0.3887,0.4877,0.6146,0.8276,0.3407,0.3217,0
2276,npp,267,2409,0.381239205598831,31.6556758880615,65.7856140136719,3670176,267,1949,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-27 21:34:06.943932,-76.09904956039026,21.192227994777124,18.670251595677517,2.1241708135934162e-17,13.0,21.19,1.0837787002826917,20.87,0.3115,0.4092,0.5052,0.9862,0.3778,0.376,0
110213,npp,2619,1824,0.495140910148621,31.6603412628174,65.7809829711914,3670176,2619,1401,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-28 21:15:16.619904,97.14983717395162,12.120421144925476,10.715400853644095,6.680619344095862e-13,10.0,-12.14,1.015504800579495,-12.37,0.2908,0.3808,0.5131,1.0598,0.5162,0.5248,0
110385,npp,1858,1236,0.385138154029846,31.6612014770508,65.7848663330078,3670176,1860,919,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-29 20:56:24.517274,97.18672764212407,40.26866591423939,34.91543624468351,1.407540909684128e-07,7.0,-40.32,1.4276677814245327,-40.47,0.3483,0.4316,0.5807,0.9351,0.371,0.3601,0
110745,npp,2369,3181,0.12500000030337005,31.6587982177734,65.7828521728516,3670176,2372,2536,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-05-31 21:59:04.917533,-74.54994086246907,51.64886227776821,43.985076816787924,8.051548856557518e-06,18.0,51.67,1.847645286154319,51.52,0.3289,0.4716,0.6295,0.8557,0.216,0.107,0
2933,npp,11,1817,0.437436312437057,31.65576171875,65.779426574707,3670176,11,1395,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-13 21:14:58.232996,97.8780737337526,12.495231886451023,11.044892115538833,0.0002655204380252687,10.0,-12.54,1.015504800579495,-12.37,0.2908,0.3808,0.5131,1.0598,0.4593,0.4636,0
114267,npp,2335,1228,0.541358202695847,31.6605262756348,65.7812347412109,3670176,2334,912,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-14 20:56:04.360767,96.33777018319788,40.573590183257195,35.16374923232349,1.170379359311384e-07,7.0,-40.62,1.4276677814245327,-40.47,0.3483,0.4316,0.5807,0.9351,0.4805,0.5062,0
114382,npp,1562,637,0.5238915085792539,31.6604080200195,65.7822723388672,3670176,1562,420,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-15 20:37:08.712327,94.21022219517292,58.23436104335374,48.83330865418715,1.043976090027536e-12,4.0,-58.27,2.2013981571160284,-58.22,0.4459,0.5799,0.826,0.6959,0.3781,0.3646,0
114496,npp,763,53,1.34403538703918,31.6558990478516,65.78564453125,3670176,762,22,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-16 20:18:09.504490,91.8334540694713,69.39086160702162,55.971362212020146,3.238794223165704e-17,1.0,-69.41,3.5496478698597698,-69.39,0.4519,0.8141,1.2203,0.4957,0.5529,0.6663,0
114617,npp,2156,2592,0.12500000040334527,31.6559085845947,65.78369140625,3670176,2155,2094,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-17 21:39:58.026767,-76.61468785402192,30.233344436582904,26.478026508134754,3.1601033467204512e-15,14.0,30.21,1.184412938166907,30.45,0.336,0.428,0.5364,0.943,0.1478,0.1179,0
114731,npp,1442,2011,0.392220020294189,31.6577854156494,65.7868270874023,3670176,1442,1579,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-18 21:21:09.493559,100.58532876746936,1.2972718221090167,1.1486468122913442,2.0451525142553388e-20,11.0,-1.36,1.0,-1.13,0.3032,0.4036,0.5326,1.0,0.3922,0.3922,0
114845,npp,703,1424,0.473776698112488,31.6562767028809,65.7860946655273,3670176,702,1069,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-19 21:02:15.624287,96.6335127183967,32.56361609191821,28.46196828860294,1.850202134412222e-24,8.0,-32.61,1.2365102219381485,-32.3,0.3101,0.4325,0.5892,0.9332,0.437,0.4421,0
114958,npp,2994,829,0.328474149107933,31.6593036651611,65.7799224853516,3670176,2996,620,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-20 20:43:21.751768,95.32529609001863,53.35249856541611,45.26746375932465,2.613840788486419e-24,5.0,-53.4,1.9513309067639726,-53.21,0.4213,0.5311,0.7669,0.7599,0.2997,0.2496,0
115096,npp,491,2783,0.26581695675849903,31.6593132019043,65.7874984741211,3670176,491,2238,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-22 21:46:06.954932,-75.40773819113785,38.367056671402906,33.3401209836503,6.413967562885005e-25,15.0,38.38,1.357151599901897,38.66,0.3041,0.4674,0.5729,0.8634,0.255,0.2295,0
115209,npp,2858,2203,0.271936386823654,31.6587505340576,65.7844314575195,3670176,2858,1762,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-23 21:27:18.368537,-76.92586258052631,9.825434094119846,8.690677373545709,3.330546768744345e-24,12.0,9.8,1.0,10.32,0.2836,0.378,0.4924,1.0675,0.2975,0.2903,0
115321,npp,2127,1618,0.279426485300064,31.6572151184082,65.7851333618164,3670176,2127,1217,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-24 21:08:26.267936,97.28881868572978,23.330738043461487,20.528208743509197,5.7086371264469175e-22,9.0,-23.37,1.0837787002826917,-22.9,0.3084,0.3821,0.591,1.0563,0.3089,0.2951,0
115436,npp,1354,1025,0.408360242843628,31.6600475311279,65.7824401855469,3670176,1354,753,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-25 20:49:32.392790,95.87365171952878,47.629257809550545,40.85531360014345,2.8144646099992757e-18,6.0,-47.67,1.646109783506203,-47.38,0.3175,0.4811,0.7361,0.8389,0.3594,0.3426,0
115564,npp,572,437,0.532090932130814,31.6584701538086,65.7812347412109,3670176,571,254,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-26 20:30:34.957569,93.26557581876685,62.60651189383457,51.82531123665985,2.346150642001902e-13,3.0,-62.62,2.6065528283652384,-62.46,0.4126,0.5766,0.9207,0.7,0.3865,0.3724,0
115700,npp,1907,2975,0.1250000001018131,31.660572052002,65.7804946899414,3670176,1908,2397,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-27 21:52:18.138016,-76.72831594593032,45.336500193719935,39.034122712835554,3.573720202074827e-17,17.0,45.33,1.5732132722552272,45.63,0.3887,0.4877,0.6146,0.8276,0.173,0.1034,0
115828,npp,1225,2395,0.34533296525478396,31.6563968658447,65.7844848632812,3670176,1225,1937,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-28 21:33:31.377294,-78.42351632899343,20.465509814842616,18.03453409862603,2.4875276374089158e-11,13.0,20.45,1.0837787002826917,20.87,0.3115,0.4092,0.5052,0.9862,0.3446,0.3406,0
115957,npp,517,1812,0.24903354793787,31.6580410003662,65.7841491699219,3670176,517,1390,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-06-29 21:14:42.836116,97.27633517448555,12.784526442018112,11.299127003175784,7.530845467551187e-05,10.0,-12.82,1.015504800579495,-12.37,0.2908,0.3808,0.5131,1.0598,0.2738,0.2639,0
121392,npp,1905,2399,0.383718132972717,31.6609153747559,65.780029296875,3670176,1906,1941,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-14 21:33:35.060629,-78.7825143578837,20.660165796909087,18.204385787613873,5.5060660693485197e-05,13.0,20.66,1.0837787002826917,20.87,0.3115,0.4092,0.5052,0.9862,0.3801,0.3784,0
121567,npp,1196,1816,0.380004286766052,31.6583671569824,65.7864303588867,3670176,1196,1393,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-15 21:14:44.732239,96.54813591843588,12.600315902197229,11.137175619753451,3.50945750127869e-10,10.0,-12.59,1.015504800579495,-12.37,0.2908,0.3808,0.5131,1.0598,0.4028,0.4027,0
121735,npp,461,1227,0.537075072526932,31.661376953125,65.7804260253906,3670176,460,912,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-16 20:55:52.627128,96.26162744728639,40.63316812920255,35.212338431125886,5.800868527935349e-16,7.0,-40.66,1.4276677814245327,-40.47,0.3483,0.4316,0.5807,0.9351,0.4775,0.5022,0
121902,npp,2757,637,1.122433006763458,31.6597747802734,65.7817077636719,3670176,2758,420,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-17 20:36:58.740774,94.41585517093526,58.248462612348725,48.84359430132254,4.119411822478868e-21,4.0,-58.27,2.2013981571160284,-58.22,0.4459,0.5799,0.826,0.6959,0.65,0.7811,0
121914,npp,1643,3735,0.916206479072571,31.6541690826416,65.7857513427734,3670176,1642,3016,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-17 22:17:18.005301,-71.95267391852836,64.44572414421569,53.0241198558117,5.3258645065318126e-15,21.0,64.45,2.8345692104261015,64.48,0.4334,0.5687,0.8717,0.7097,0.5262,0.6502,0
122077,npp,1970,54,0.511873245239258,31.6609287261963,65.787467956543,3670176,1974,22,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-18 20:18:01.299484,92.16087210112232,69.38129660305988,55.966670949505634,1.2819380591968974e-25,1.0,-69.39,3.5496478698597698,-69.39,0.4519,0.8141,1.2203,0.4957,0.3184,0.2537,0
122091,npp,979,3173,0.358163684606552,31.6618061065674,65.7813873291016,3670176,981,2531,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-18 21:58:36.577253,-74.61414448888418,51.41878439976446,43.80541368797355,7.6022695474651965e-22,18.0,51.44,1.847645286154319,51.52,0.3289,0.4716,0.6295,0.8557,0.3422,0.3065,0
122264,npp,304,2593,0.510150671005249,31.657299041748,65.7854309082031,3670176,306,2096,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-19 21:39:49.815408,-75.47702390056817,30.256107329450423,26.497615454515632,3.904256211956891e-25,14.0,30.26,1.184412938166907,30.45,0.336,0.428,0.5364,0.943,0.4729,0.481,0
122436,npp,2675,2012,0.5090444982051849,31.6591320037842,65.7806091308594,3670176,2675,1580,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-20 21:21:03.053250,110.18713761995227,1.2501095139002234,1.1068981780638896,9.37572001570778e-27,11.0,-1.3,1.0,-1.13,0.3032,0.4036,0.5326,1.0,0.509,0.509,0
122799,npp,1196,832,0.716393947601318,31.6605186462402,65.7811889648438,3670176,1195,623,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-22 20:43:17.071926,95.17613946261292,53.27891566999078,45.213127423692455,7.229156131268822e-26,5.0,-53.31,1.9513309067639726,-53.21,0.4213,0.5311,0.7669,0.7599,0.4985,0.5444,0
4472,npp,19,3921,0.857072651386261,31.6587238311768,65.7810211181641,3670176,22,3127,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-22 22:23:32.778509,-71.12062588750521,67.68190879721348,55.00418874464692,2.4562914638780994e-28,22.0,67.69,3.3166247903554,67.74,0.328,0.6439,0.8558,0.6268,0.4678,0.5372,0
122973,npp,418,249,0.487311452627182,31.6616191864014,65.7857360839844,3670176,421,127,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-23 20:24:21.409074,92.97246063437284,66.14217860009926,54.07449034983067,5.21486185670398e-23,2.0,-66.16,3.0,-66.15,0.4483,0.704,0.9771,0.5733,0.3314,0.2794,0
122983,npp,2453,3363,0.12500000098121256,31.6582641601562,65.7799072265625,3670176,2454,2712,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-23 22:04:51.349508,-73.76769349722937,56.46474512290459,47.57083078060413,6.323288319222117e-28,19.0,56.48,2.1127631471468895,56.53,0.3404,0.4995,0.7196,0.8079,0.2263,0.101,0
123164,npp,1786,2787,0.57824894785881,31.6605701446533,65.7798614501953,3670176,1786,2242,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-24 21:46:06.360478,-75.81787694182874,38.52216516623719,33.46995958411551,9.745864912931936e-26,15.0,38.54,1.357151599901897,38.66,0.3041,0.4674,0.5729,0.8634,0.4852,0.4993,0
123339,npp,1077,2209,0.253837928175926,31.6607227325439,65.7870559692383,3670176,1077,1768,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-25 21:27:19.593776,-77.80879044551605,10.14624981306825,8.974023905377688,9.491542103334822e-22,12.0,10.15,1.0,10.32,0.2836,0.378,0.4924,1.0675,0.2794,0.271,0
123514,npp,359,1624,1.032658338546753,31.6593360900879,65.7825546264648,3670176,359,1223,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-26 21:08:29.269677,98.50961006563465,23.017305671057656,20.256388837964277,3.153039166726272e-16,9.0,-23.05,1.0837787002826917,-22.9,0.3084,0.3821,0.591,1.0563,1.0039,1.0908,0
123685,npp,2687,1031,0.509103566408157,31.6580390930176,65.7805328369141,3670176,2685,758,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-27 20:49:35.386425,95.62302593126121,47.4386061153499,40.70620715294033,1.0863100514751856e-09,6.0,-47.48,1.646109783506203,-47.38,0.3175,0.4811,0.7361,0.8389,0.4206,0.4271,0
123878,npp,834,3551,0.730635404586792,31.6551055908203,65.782470703125,3670176,836,2882,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-28 22:11:06.105092,-73.1061057599038,60.78750268030217,50.614335014478826,5.4777632427221674e-12,20.0,60.8,2.4157378735459294,60.83,0.4187,0.5662,0.7521,0.7128,0.4717,0.5208,0
4760,npp,175,2982,0.423191249370575,31.6607074737549,65.7801818847656,3670176,174,2403,196611,3866787,1678,afg_kandahar_94_12,31.65832867,65.783353,94,12,afg_kandahar,2012-07-29 21:52:21.118678,-74.8781356958805,45.549826515416726,39.20696143239732,0.00013624337333891813,17.0,45.57,1.5732132722552272,45.63,0.3887,0.4877,0.6146,0.8276,0.3626,0.3502,0
