gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,56,5.7640175819397,31.6517601013184,65.6820602416992,3670176,1781,24,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-13 20:19:05.993512,91.62899359684506,69.33342504593793,55.94813362411174,1.0906599290732973e-07,1.0,-69.36,3.5496478698597698,-69.58,1.2369,1.6187,2.2928,0.4627,1.9168,2.6669,0
539,npp,103,2599,1.27079653739929,31.6566352844238,65.6813049316406,3670176,103,2100,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-14 21:40:56.254704,-76.9079493540666,30.53885649889167,26.74186839510959,0.0001580526271866818,14.0,30.55,1.184412938166907,29.88,0.6429,0.8745,1.1432,0.8565,1.0836,1.0884,0
102972,npp,982,836,2.31363534927368,31.6520233154297,65.6803588867188,3670176,983,627,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-17 20:44:21.645069,95.18411873096117,53.1516081157957,45.122873585405,3.232031712798263e-19,5.0,-53.21,1.9513309067639726,-53.56,0.7291,1.0195,1.4354,0.7346,1.4121,1.6996,0
102980,npp,2874,3928,2.56817173957825,31.658088684082,65.6825561523438,3670176,2874,3131,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.89793497405628,67.78311064302405,55.07144045607538,3.897656469381072e-10,22.0,67.8,3.3166247903554,67.56,1.2002,1.5447,1.8619,0.4849,1.0575,1.2452,0
103338,npp,847,2212,0.594573169946671,31.6535205841064,65.6803970336914,3670176,847,1772,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-20 21:28:20.537455,-74.46854506572282,10.38755885890592,9.18779100455459,5.405699674396673e-24,12.0,10.32,1.0,9.63,0.5354,0.7505,1.0659,0.998,0.5931,0.5934,0
103574,npp,2447,1034,3.5365252494812,31.6509304046631,65.6837921142578,3670176,2445,760,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-22 20:50:36.288397,95.63924917759739,47.322976325082465,40.62035910115546,3.0212039952566038e-24,6.0,-47.38,1.646109783506203,-47.8,0.7464,1.0458,1.4077,0.7161,2.262,2.5326,0
103694,npp,1672,446,2.37355875968933,31.6513938903809,65.6857757568359,3670176,1672,260,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-23 20:31:40.611149,93.52627303658682,62.399116536978745,51.6989181187449,2.599626099524067e-22,3.0,-62.44,2.6065528283652384,-62.7,0.8852,1.2162,1.8608,0.6158,1.193,1.4616,0
103702,npp,587,3555,2.47756910324097,31.6524906158447,65.6805648803711,3670176,586,2885,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.70573212134906,60.87029056248717,50.67878904900931,1.758069517475909e-22,20.0,60.89,2.5331140255951103,60.59,0.8583,1.2763,1.9589,0.5868,1.2232,1.4539,0
103818,npp,2996,2987,0.888783633708954,31.6537132263184,65.6841201782227,3670176,2997,2406,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.11243518754452,45.713426960626265,39.34281141905294,5.480143132052767e-22,17.0,45.74,1.5732132722552272,45.23,0.6991,0.9725,1.3398,0.7701,0.6957,0.6845,0
103936,npp,2290,2406,0.87511157989502,31.6522579193115,65.6868896484375,3670176,2290,1946,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-25 21:34:35.213454,-78.39868248951917,21.041585958088287,18.539807768898456,3.0801006814987035e-20,13.0,21.03,1.0837787002826917,20.3,0.5178,0.6747,0.9341,1.11,0.9339,0.9714,0
104054,npp,1574,1821,0.758078455924988,31.6542110443115,65.6833724975586,3670176,1574,1398,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-26 21:15:44.875261,97.93568552352438,12.28309912916776,10.8591684764043,3.111159417866921e-17,10.0,-12.31,1.015504800579495,-13.07,0.5425,0.7405,1.0063,1.0114,0.7663,0.7667,0
104170,npp,833,1232,0.698034167289734,31.6535243988037,65.6824951171875,3670176,835,916,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-27 20:56:52.755325,97.11026333885742,40.41682382928808,35.03911997233643,4.3025931123214996e-13,7.0,-40.47,1.4276677814245327,-40.945,0.6367,0.8375,1.1144,0.8942,0.6512,0.6242,0
104287,npp,66,640,1.0972369313240051,31.6515884399414,65.683708190918,3670176,68,423,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-28 20:37:57.080368,94.77609007754722,58.138709368889835,48.77337084166775,4.350116291050456e-08,4.0,-58.2,2.2013981571160284,-58.51,0.8962,1.1486,1.598,0.6521,0.7256,0.7155,0
104414,npp,1351,3179,1.068784177303314,31.6572933197021,65.6848907470703,3670176,1352,2535,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.60110055891738,51.59172967602576,43.94432088530088,5.294764180055918e-12,18.0,51.61,1.847645286154319,51.18,0.7781,1.0328,1.3937,0.7251,0.7684,0.775,0
104530,npp,669,2598,0.789550423622131,31.654764175415,65.6875381469727,3670176,669,2099,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.2858044466227,30.496546318391516,26.706684589898433,7.995485449772588e-07,14.0,30.5,1.184412938166907,29.88,0.6429,0.8745,1.1432,0.8565,0.6772,0.6762,0
107573,npp,1370,1228,3.52695441246033,31.6508884429932,65.6817016601562,3670176,1369,912,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-13 20:56:39.520407,96.57394730394327,40.570990454033705,35.166627454975874,0.0003057583496393464,7.0,-40.62,1.4276677814245327,-40.945,0.6367,0.8375,1.1144,0.8942,2.6327,3.1539,0
107744,npp,600,636,1.41271471977234,31.6556549072266,65.6800994873047,3670176,600,419,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-14 20:37:43.855251,94.25862607230155,58.254660415575096,48.856379506133166,2.5001151104775688e-08,4.0,-58.29,2.2013981571160284,-58.51,0.8962,1.1486,1.598,0.6521,0.8689,0.9212,0
108103,npp,1185,2594,0.818954169750214,31.6553936004639,65.6811447143555,3670176,1186,2096,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-16 21:40:34.923011,-76.95449560215971,30.29516301868175,26.534162138712656,9.680656664405047e-09,14.0,30.31,1.184412938166907,29.88,0.6429,0.8745,1.1432,0.8565,0.7021,0.7014,0
108281,npp,475,2012,0.724964499473572,31.6532974243164,65.6865768432617,3670176,475,1579,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-17 21:21:44.600793,79.03484766567021,1.4130695103344846,1.2513329088089995,1.0212779000016694e-13,11.0,-1.3,1.0,-1.82,0.5551,0.7489,0.9164,1.0,0.725,0.725,0
108455,npp,2811,1425,0.767553865909576,31.6552295684814,65.6847152709961,3670176,2811,1070,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-18 21:02:52.497914,97.16011512963368,32.510265109943084,28.420254069419933,3.660965955408544e-18,8.0,-32.57,1.2365102219381485,-32.855,0.6427,0.8382,1.0707,0.8935,0.6918,0.6858,0
108632,npp,2050,830,0.902849078178406,31.654712677002,65.6837997436523,3670176,2052,620,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-19 20:43:58.615080,95.40806308748789,53.31325795834408,45.24468947465974,7.0638789250804895e-22,5.0,-53.37,1.9513309067639726,-53.56,0.7291,1.0195,1.4354,0.7346,0.6891,0.6632,0
108645,npp,872,3922,1.34908401966095,31.6544494628906,65.6837387084961,3670176,872,3128,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.02086230904797,67.69196051972204,55.01913451342511,1.5045614542186657e-15,22.0,67.71,3.3166247903554,67.56,1.2002,1.5447,1.8619,0.4849,0.69,0.6541,0
108802,npp,1262,244,1.75921618938446,31.6529598236084,65.6809234619141,3670176,1259,125,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-20 20:24:59.390951,92.5625000504802,66.21228205773522,54.124844570048644,4.2907017211882154e-26,2.0,-66.25,3.0,-66.36,1.0311,1.3761,2.0092,0.5442,0.8766,0.9574,0
108816,npp,225,3363,0.753181934356689,31.65647315979,65.6831130981445,3670176,228,2712,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-20 22:05:31.111118,-74.05658941889794,56.46813370264018,47.57960160807403,1.1463138546946968e-22,19.0,56.48,2.1127631471468895,56.26,0.8332,1.1921,1.5826,0.6283,0.5412,0.4732,0
109157,npp,1919,2205,0.58955255150795,31.654167175293,65.681999206543,3670176,1919,1765,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-22 21:27:55.795199,-74.03294204096588,9.975284604129737,8.82398312083941,6.801517364700357e-23,12.0,9.92,1.0,9.63,0.5354,0.7505,1.0659,0.998,0.588,0.5884,0
109508,npp,422,1027,1.93267452716827,31.6561546325684,65.6837463378906,3670176,423,755,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-24 20:50:11.562525,96.06267211305176,47.55334464227125,40.80072453238718,1.1769717034230393e-20,6.0,-47.61,1.646109783506203,-47.8,0.7464,1.0458,1.4077,0.7161,1.2877,1.384,0
109679,npp,2715,438,3.39097046852112,31.6518325805664,65.6820602416992,3670176,2714,254,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-25 20:31:14.095058,93.55508161519306,62.559031349607054,51.80193525413713,1.1473862646327218e-17,3.0,-62.6,2.6065528283652384,-62.7,0.8852,1.2162,1.8608,0.6158,1.5833,2.0882,0
109691,npp,1631,3547,1.1004811525344849,31.6543769836426,65.6869583129883,3670176,1636,2879,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.42541731454388,60.70760199396262,50.565955915611895,1.6145182627040522e-22,20.0,60.72,2.4157378735459294,60.59,0.8583,1.2763,1.9589,0.5868,0.6762,0.6458,0
109866,npp,964,2979,0.522906571626663,31.6558818817139,65.6876220703125,3670176,965,2400,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.4235245475835,45.44866786358665,39.128932772380125,1.3383733397894363e-20,17.0,45.47,1.5732132722552272,45.23,0.6991,0.9725,1.3398,0.7701,0.4632,0.4027,0
2276,npp,270,2396,0.517809063196182,31.6543235778809,65.6795120239258,3670176,270,1938,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-27 21:34:06.943932,-75.6165718394864,20.51544417411259,18.080103377356462,2.2908710858832603e-17,13.0,20.51,1.0837787002826917,20.3,0.5178,0.6747,0.9341,1.11,0.6042,0.5748,0
110213,npp,2622,1812,1.113284587860107,31.6535835266113,65.6832046508789,3670176,2622,1390,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-28 21:15:16.619904,96.44803096744846,12.8059478940386,11.319274578810935,7.257206069155551e-13,10.0,-12.82,1.015504800579495,-13.07,0.5425,0.7405,1.0063,1.0114,1.116,1.126,0
110385,npp,1861,1223,1.56284999847412,31.6517124176025,65.6807022094727,3670176,1861,908,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-05-29 20:56:24.517274,96.91880204862521,40.75764002563946,35.317868935189274,1.5486297239071087e-07,7.0,-40.81,1.4276677814245327,-40.945,0.6367,0.8375,1.1144,0.8942,1.257,1.3976,0
2933,npp,13,1805,0.742796003818512,31.6556797027588,65.6826553344727,3670176,13,1383,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-13 21:14:58.232996,97.40626493747504,13.176274326139492,11.64457915499167,0.00026018537531754664,10.0,-13.21,1.015504800579495,-13.07,0.5425,0.7405,1.0063,1.0114,0.7512,0.7513,0
114267,npp,2338,1217,0.937398970127106,31.6532821655273,65.6856994628906,3670176,2339,902,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-14 20:56:06.140041,97.36269937160245,40.977893908427276,35.49592149992789,1.0743881564904014e-07,7.0,-41.04,1.4276677814245327,-40.945,0.6367,0.8375,1.1144,0.8942,0.8189,0.8383,0
114382,npp,1564,625,1.76386618614197,31.6529788970947,65.6839065551758,3670176,1563,409,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-15 20:37:08.712327,94.07827221963737,58.51655808778349,49.03274332387173,9.638542228834403e-13,4.0,-58.55,2.253202848596432,-58.51,0.8962,1.1486,1.598,0.6521,1.022,1.1502,0
114496,npp,764,40,5.41007089614868,31.6520080566406,65.6821594238281,3670176,762,16,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-16 20:18:09.504490,91.75159051735885,69.58822856362752,56.08093282871778,3.034914214146593e-17,1.0,-69.61,3.5496478698597698,-69.58,1.2369,1.6187,2.2928,0.4627,1.817,2.5031,0
114731,npp,1445,1998,0.620738446712494,31.6539859771729,65.6825942993164,3670176,1445,1567,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-18 21:21:09.493559,95.73956966697851,2.06575354759689,1.8290337506812533,1.937028783903282e-20,11.0,-2.1,1.0,-1.82,0.5551,0.7489,0.9164,1.0,0.6207,0.6207,0
114845,npp,706,1412,2.47465014457703,31.6510467529297,65.6816558837891,3670176,706,1061,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-19 21:02:17.403567,97.9953301098678,33.08267871505259,28.9021193445775,1.7920353216181734e-24,8.0,-33.15,1.2365102219381485,-32.855,0.6427,0.8382,1.0707,0.8935,2.0724,2.2111,0
114958,npp,2996,817,0.877237737178802,31.6534461975098,65.6836700439453,3670176,2997,605,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-20 20:43:21.751768,95.18205570896207,53.67531609789238,45.50947485809352,2.5967268191524675e-24,5.0,-53.72,1.9513309067639726,-53.56,0.7291,1.0195,1.4354,0.7346,0.676,0.6444,0
115096,npp,495,2771,0.996307551860809,31.6521015167236,65.6869964599609,3670176,494,2227,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-22 21:46:06.954932,-75.1329877306821,37.88872190658971,32.942212448645535,6.449312914489625e-25,15.0,37.9,1.357151599901897,38.22,0.6002,0.8881,1.0801,0.8433,0.8287,0.8402,0
115209,npp,2861,2191,0.406095623970032,31.6546993255615,65.6853103637695,3670176,2861,1751,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-23 21:27:18.368537,-75.7302426375213,9.141217541586325,8.086653285044243,3.4396945440546535e-24,12.0,9.1,1.0,9.63,0.5354,0.7505,1.0659,0.998,0.4046,0.4053,0
115321,npp,2130,1606,0.714767754077911,31.6515312194824,65.6834182739258,3670176,2130,1208,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-24 21:08:28.047216,99.26696355459123,23.907754705495922,21.02882493481742,6.0365126352994e-22,9.0,-23.97,1.1367971201176101,-23.52,0.6191,0.7524,1.0038,0.9954,0.7158,0.7115,0
115436,npp,1356,1013,0.848155736923218,31.6551113128662,65.6840057373047,3670176,1355,745,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-25 20:49:32.392790,95.71093254927447,48.018418054636335,41.16189495611443,3.0301284791252295e-18,6.0,-48.06,1.646109783506203,-47.8,0.7464,1.0458,1.4077,0.7161,0.6289,0.6074,0
115564,npp,573,425,1.072374045848846,31.6565265655518,65.6845550537109,3670176,571,245,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-26 20:30:34.957569,93.1806886164293,62.84557406753654,51.98252210374765,2.556793962624322e-13,3.0,-62.86,2.6065528283652384,-62.7,0.8852,1.2162,1.8608,0.6158,0.6938,0.6604,0
115828,npp,1228,2383,0.425259739160538,31.6533851623535,65.6871032714844,3670176,1228,1927,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-28 21:33:31.377294,-78.00046684433208,19.8366117143786,17.48560553924709,2.7176787501045893e-11,13.0,19.82,1.0837787002826917,20.3,0.5178,0.6747,0.9341,1.11,0.5188,0.4721,0
115957,npp,520,1800,0.443549484014511,31.6513175964355,65.6858749389648,3670176,520,1378,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-06-29 21:14:42.836116,96.60051764332866,13.469624112148955,11.902195895556718,8.307196685289094e-05,10.0,-13.5,1.015504800579495,-13.07,0.5425,0.7405,1.0063,1.0114,0.4565,0.4486,0
121039,npp,1258,429,2.6712863445282,31.6518535614014,65.6815643310547,3670176,1257,248,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-12 20:30:38.663452,93.37298469291751,62.76420437333928,51.929050008668355,0.0004729511452472911,3.0,-62.78,2.6065528283652384,-62.7,0.8852,1.2162,1.8608,0.6158,1.3072,1.645,0
121392,npp,1908,2387,0.5786842107772829,31.6577816009521,65.6822357177734,3670176,1909,1931,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-14 21:33:35.060629,-78.37225808409033,20.029058526145725,17.653690787009484,5.380085753602479e-05,13.0,20.03,1.0837787002826917,20.3,0.5178,0.6747,0.9341,1.11,0.6603,0.6424,0
121567,npp,1199,1803,0.777920842170715,31.652645111084,65.6805038452148,3670176,1199,1382,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-15 21:14:44.732239,95.90959272056398,13.342563697250764,11.790660371529322,3.221601694111441e-10,10.0,-13.33,1.015504800579495,-13.07,0.5425,0.7405,1.0063,1.0114,0.7858,0.7868,0
121735,npp,463,1215,0.785861730575562,31.6574172973633,65.6839065551758,3670176,462,901,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-16 20:55:52.627128,96.07836600564835,41.086758019462906,35.584976949187165,5.439227247416994e-16,7.0,-41.12,1.4276677814245327,-40.945,0.6367,0.8375,1.1144,0.8942,0.7128,0.7027,0
121902,npp,2759,625,1.66744017601013,31.6525535583496,65.6833877563477,3670176,2759,409,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-17 20:36:58.740774,94.28343594254456,58.53028860586473,49.04272952512015,3.924304393139818e-21,4.0,-58.55,2.253202848596432,-58.51,0.8962,1.1486,1.598,0.6521,0.9792,1.0873,0
121914,npp,1647,3723,1.094116985797882,31.6526107788086,65.6856918334961,3670176,1644,3008,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-17 22:17:18.005301,-71.86700561699156,64.22494309109739,52.88357310453532,4.950617476630592e-15,21.0,64.23,2.8345692104261015,64.28,0.9349,1.2432,1.9304,0.6024,0.6964,0.6591,0
122077,npp,1971,41,1.0132578611373901,31.6573944091797,65.6837692260742,3670176,1974,16,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-18 20:18:01.299484,92.07823924767445,69.579078429996,56.07650767840215,1.251715577064132e-25,1.0,-69.59,3.5496478698597698,-69.58,1.2369,1.6187,2.2928,0.4627,0.5784,0.4688,0
122091,npp,983,3161,0.811655461788177,31.6567993164062,65.6814193725586,3670176,984,2524,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-18 21:58:36.577253,-74.46072124307291,51.075127599842524,43.54205317168295,7.174122540114299e-22,18.0,51.1,1.847645286154319,51.18,0.7781,1.0328,1.3937,0.7251,0.6292,0.5886,0
122264,npp,308,2582,1.056148171424866,31.6511497497559,65.6856307983398,3670176,308,2087,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-19 21:39:51.594688,-76.96281312619202,29.725821071353604,26.044015202008932,3.764313769884232e-25,14.0,29.74,1.184412938166907,29.88,0.6429,0.8745,1.1432,0.8565,0.9023,0.9045,0
122436,npp,2678,2000,0.820886790752411,31.6541271209717,65.6840591430664,3670176,2678,1568,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-20 21:21:03.053250,101.79290878985506,1.946568129319273,1.723529073024953,9.272097307326777e-27,11.0,-1.99,1.0,-1.82,0.5551,0.7489,0.9164,1.0,0.8209,0.8209,0
122615,npp,1951,1414,1.20148158073425,31.6529426574707,65.6830825805664,3670176,1950,1062,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-21 21:02:10.953599,96.35691384114892,33.04157938681827,28.867572133848373,4.293735541285711e-27,8.0,-33.06,1.2365102219381485,-32.855,0.6427,0.8382,1.0707,0.8935,1.0427,1.0735,0
122799,npp,1198,820,1.91116631031036,31.6542854309082,65.6851196289062,3670176,1196,609,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-22 20:43:17.071926,95.03174529251066,53.60188571502655,45.45544444201624,7.496640373184435e-26,5.0,-53.64,1.9513309067639726,-53.56,0.7291,1.0195,1.4354,0.7346,1.2059,1.4039,0
4472,npp,23,3909,2.77914214134216,31.6584568023682,65.681510925293,3670176,24,3121,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-22 22:23:32.778509,-71.04973089116201,67.48815441219477,54.890275917451895,2.4670362870445054e-28,22.0,67.5,3.3166247903554,67.56,1.2002,1.5447,1.8619,0.4849,1.1212,1.3475,0
122973,npp,420,237,3.72270345687866,31.6520919799805,65.6861801147461,3670176,422,120,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-23 20:24:21.409074,92.85629060168559,66.35692844164605,54.20522040386196,5.533044526027722e-23,2.0,-66.38,3.0,-66.36,1.0311,1.3761,2.0092,0.5442,1.5311,2.026,0
123164,npp,1790,2776,1.61753189563751,31.6517639160156,65.6867218017578,3670176,1789,2231,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-24 21:46:06.360478,-75.54789797951658,38.08242465444326,33.10441283011737,1.0198143781771798e-25,15.0,38.1,1.357151599901897,38.22,0.6002,0.8881,1.0801,0.8433,1.2864,1.3641,0
123339,npp,1081,2197,1.47733962535858,31.6500358581543,65.6862411499023,3670176,1080,1756,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-25 21:27:19.593776,-76.36857897506201,9.461656107537683,8.369778368862542,1.0184637779343596e-21,12.0,9.45,1.0,9.63,0.5354,0.7505,1.0659,0.998,1.4758,1.4744,0
123514,npp,362,1612,1.77104961872101,31.6515922546387,65.6843185424805,3670176,362,1212,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-26 21:08:29.269677,98.05852654507822,23.6347160236403,20.79242137609691,3.4290336799859164e-16,9.0,-23.67,1.1367971201176101,-23.52,0.6191,0.7524,1.0038,0.9954,1.645,1.7629,0
123685,npp,2689,1020,0.897433340549469,31.6569709777832,65.684700012207,3670176,2691,749,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-27 20:49:37.165700,96.49919897827445,47.78565615032776,40.97991915080968,1.1829267983082717e-09,6.0,-47.83,1.646109783506203,-47.8,0.7464,1.0458,1.4077,0.7161,0.6588,0.6427,0
123878,npp,838,3539,2.74415230751038,31.6528472900391,65.6785202026367,3670176,839,2873,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-28 22:11:06.105092,-73.00492741558006,60.52385250302433,50.4343715374378,6.0028430507298795e-12,20.0,60.54,2.4157378735459294,60.59,0.8583,1.2763,1.9589,0.5868,1.3566,1.6103,0
4760,npp,179,2971,1.3486305475235,31.6575508117676,65.6813583374023,3670176,181,2394,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-07-29 21:52:22.897958,-75.24887079907948,45.15974815169729,38.8943453041663,0.0001485996218330448,17.0,45.19,1.5732132722552272,45.23,0.6991,0.9725,1.3398,0.7701,0.988,1.0386,0
131859,npp,257,1021,1.109429538249969,31.6532783508301,65.6834106445312,3670176,259,750,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-08-12 20:49:36.446886,96.35045511240513,47.75301165501302,40.9573372286372,3.139369340138862e-05,6.0,-47.8,1.646109783506203,-47.8,0.7464,1.0458,1.4077,0.7161,0.7876,0.7945,0
132035,npp,2556,432,1.39393615722656,31.6553783416748,65.6837463378906,3670176,2555,250,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-08-13 20:30:39.007972,93.52487016466353,62.68181094001096,51.882460562924365,1.4540130211176746e-11,3.0,-62.72,2.6065528283652384,-62.7,0.8852,1.2162,1.8608,0.6158,0.8171,0.8584,0
132048,npp,1475,3542,1.27627444267273,31.6550426483154,65.6842422485352,3670176,1477,2875,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-08-13 22:11:05.390191,-73.02840198533433,60.583781604526884,50.48026132291775,9.18690941185345e-05,20.0,60.61,2.4157378735459294,60.59,0.8583,1.2763,1.9589,0.5868,0.7489,0.7489,0
132223,npp,815,2972,1.24485325813293,31.6550350189209,65.6797180175781,3670176,813,2395,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-08-14 21:52:20.405321,-74.81882241700129,45.20994526855441,38.93776296270302,5.61553595651831e-10,17.0,45.23,1.5732132722552272,45.23,0.6991,0.9725,1.3398,0.7701,0.9221,0.9587,0
132758,npp,1734,1218,1.23370134830475,31.6567287445068,65.6804122924805,3670176,1735,904,196611,3866787,1798,afg_kandahar_70_13,31.654162,65.68335299,70,13,afg_kandahar,2012-08-17 20:55:53.004210,97.14798854736833,40.94748637721623,35.47496859405704,1.9845444357364887e-28,7.0,-41.0,1.4276677814245327,-40.945,0.6367,0.8375,1.1144,0.8942,1.0264,1.1032,0
