lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.565,0.568,0.842
2,0.205,0.421,0.619
3,0.057,0.3,0.414
4,0.109,0.2,0.251
5,0.144,0.121,0.095
6,0.129,0.06,-0.04
7,0.081,0.014,-0.145
8,0.037,-0.018,-0.22
9,0.015,-0.039,-0.272
10,0.009,-0.05,-0.301
11,-0.003,-0.053,-0.317
12,-0.004,-0.05,-0.322
13,-0.009,-0.041,-0.326
14,0.004,-0.028,-0.324
15,0.007,-0.012,-0.323
16,0.012,0.006,-0.322
17,-0.0,0.025,-0.323
18,0.007,0.044,-0.317
19,0.016,0.063,-0.306
20,0.027,0.081,-0.285
21,0.038,0.098,-0.245
22,0.017,0.112,-0.188
23,0.03,0.125,-0.103
24,0.071,0.135,0.012
25,0.166,0.143,0.17
26,0.285,0.135,0.363
27,0.3,0.132,0.551
28,0.133,0.135,0.687
29,-0.044,0.14,0.764
30,0.011,0.138,0.773
31,0.233,0.132,0.698
32,0.351,0.127,0.549
33,0.242,0.124,0.346
34,0.11,0.117,0.156
35,0.035,0.098,0.005
36,0.035,0.072,-0.101
37,0.042,0.05,-0.183
38,0.021,0.033,-0.246
39,0.01,0.02,-0.286
40,-0.004,0.007,-0.308
41,-0.028,-0.005,-0.322
42,-0.031,-0.016,-0.326
43,-0.037,-0.021,-0.328
44,-0.038,-0.024,-0.327
45,-0.045,-0.023,-0.328
46,-0.037,-0.019,-0.326
47,-0.037,-0.012,-0.322
48,-0.032,-0.0,-0.315
49,-0.026,0.014,-0.299
50,-0.012,0.031,-0.269
51,-0.006,0.046,-0.221
52,0.039,0.055,-0.145
53,0.075,0.062,-0.042
54,0.076,0.072,0.087
55,0.024,0.09,0.233
56,0.02,0.107,0.399
57,0.167,0.114,0.593
58,0.398,0.113,0.779
59,0.437,0.113,0.843
60,0.214,0.112,0.733
61,-0.014,0.107,0.547
62,-0.017,0.094,0.381
63,0.064,0.077,0.228
64,0.092,0.064,0.08
65,0.053,0.057,-0.052
66,0.004,0.047,-0.152
67,-0.025,0.031,-0.223
68,-0.025,0.012,-0.27
69,-0.038,-0.005,-0.301
70,-0.036,-0.018,-0.315
71,-0.047,-0.029,-0.323
72,-0.051,-0.038,-0.325
73,-0.052,-0.044,-0.325
74,-0.044,-0.046,-0.322
75,-0.051,-0.046,-0.323
76,-0.052,-0.041,-0.323
77,-0.052,-0.032,-0.319
78,-0.031,-0.022,-0.306
79,-0.021,-0.009,-0.285
80,-0.003,0.005,-0.244
81,-0.003,0.025,-0.184
82,-0.001,0.047,-0.103
83,0.038,0.066,0.01
84,0.139,0.075,0.164
85,0.219,0.074,0.344
86,0.192,0.077,0.513
87,0.022,0.084,0.636
88,-0.079,0.089,0.715
89,0.019,0.088,0.732
90,0.229,0.083,0.664
91,0.255,0.08,0.508
92,0.14,0.078,0.316
93,0.032,0.07,0.141
94,0.007,0.05,0.006
95,0.022,0.029,-0.096
96,0.022,0.011,-0.177
97,-0.004,-0.002,-0.241
98,-0.028,-0.013,-0.282
99,-0.041,-0.025,-0.304
100,-0.059,-0.037,-0.316
101,-0.059,-0.046,-0.319
102,-0.059,-0.051,-0.318
103,-0.075,-0.053,-0.321
104,-0.072,-0.052,-0.32
105,-0.069,-0.047,-0.318
106,-0.061,-0.04,-0.313
107,-0.061,-0.029,-0.308
108,-0.059,-0.016,-0.294
109,-0.045,-0.001,-0.265
110,-0.03,0.012,-0.217
111,0.017,0.021,-0.14
112,0.045,0.028,-0.042
113,0.035,0.041,0.077
114,-0.001,0.058,0.215
115,0.017,0.073,0.377
116,0.187,0.079,0.567
117,0.346,0.08,0.73
118,0.303,0.082,0.772
119,0.072,0.083,0.673
120,-0.039,0.079,0.526
121,-0.006,0.066,0.378
122,0.088,0.052,0.236
123,0.093,0.044,0.091
124,0.05,0.038,-0.035
125,-0.011,0.029,-0.134
126,-0.036,0.013,-0.204
127,-0.034,-0.004,-0.254
128,-0.043,-0.02,-0.288
129,-0.06,-0.031,-0.305
130,-0.059,-0.041,-0.31
131,-0.062,-0.049,-0.313
132,-0.063,-0.054,-0.313
133,-0.065,-0.057,-0.312
134,-0.062,-0.055,-0.313
135,-0.058,-0.051,-0.31
136,-0.048,-0.043,-0.305
137,-0.043,-0.033,-0.297
138,-0.037,-0.022,-0.277
139,-0.037,-0.007,-0.241
140,-0.021,0.012,-0.181
141,-0.006,0.032,-0.102
142,0.051,0.048,0.008
143,0.134,0.055,0.152
144,0.195,0.057,0.318
145,0.119,0.064,0.468
146,-0.04,0.073,0.586
147,-0.085,0.079,0.675
148,0.084,0.078,0.71
149,0.249,0.075,0.653
150,0.231,0.073,0.503
151,0.095,0.07,0.318
152,0.009,0.059,0.156
153,0.009,0.04,0.031
154,0.036,0.022,-0.069
155,0.031,0.01,-0.152
156,0.004,0.0,-0.218
157,-0.025,-0.009,-0.264
158,-0.038,-0.021,-0.289
159,-0.051,-0.032,-0.302
160,-0.055,-0.04,-0.307
161,-0.072,-0.046,-0.31
162,-0.078,-0.05,-0.311
163,-0.078,-0.051,-0.311
164,-0.065,-0.048,-0.308
165,-0.073,-0.043,-0.308
166,-0.073,-0.034,-0.303
167,-0.064,-0.023,-0.289
168,-0.041,-0.011,-0.26
169,-0.012,-0.002,-0.212
170,0.016,0.004,-0.142
171,0.031,0.012,-0.05
172,0.009,0.025,0.06
173,-0.001,0.042,0.192
174,0.063,0.055,0.354
175,0.189,0.059,0.53
176,0.296,0.059,0.683
177,0.163,0.061,0.719
178,-0.032,0.062,0.648
179,-0.086,0.057,0.53
180,0.02,0.047,0.403
181,0.101,0.038,0.262
182,0.1,0.034,0.117
183,0.04,0.031,-0.014
184,-0.007,0.02,-0.114
185,-0.024,0.004,-0.186
186,-0.032,-0.014,-0.242
187,-0.047,-0.027,-0.277
188,-0.061,-0.038,-0.296
189,-0.065,-0.046,-0.303
190,-0.064,-0.054,-0.306
191,-0.067,-0.06,-0.306
192,-0.063,-0.062,-0.305
193,-0.067,-0.06,-0.306
194,-0.06,-0.055,-0.304
195,-0.057,-0.048,-0.301
196,-0.053,-0.039,-0.293
197,-0.051,-0.028,-0.277
198,-0.036,-0.014,-0.24
199,-0.022,0.003,-0.184
200,0.002,0.02,-0.109
201,0.046,0.031,-0.009
202,0.095,0.034,0.122
203,0.105,0.038,0.272
204,0.016,0.047,0.414
205,-0.1,0.058,0.537
206,-0.038,0.064,0.651
207,0.165,0.064,0.714
208,0.298,0.063,0.67
209,0.196,0.062,0.518
210,0.051,0.058,0.338
211,-0.012,0.046,0.179
212,0.015,0.028,0.053
213,0.044,0.015,-0.051
214,0.031,0.007,-0.141
215,-0.009,0.0,-0.213
216,-0.04,-0.01,-0.26
217,-0.06,-0.023,-0.287
218,-0.068,-0.035,-0.3
219,-0.069,-0.044,-0.305
220,-0.068,-0.051,-0.306
221,-0.076,-0.054,-0.308
222,-0.07,-0.056,-0.307
223,-0.069,-0.054,-0.307
224,-0.065,-0.049,-0.306
225,-0.062,-0.042,-0.302
226,-0.058,-0.032,-0.29
227,-0.047,-0.023,-0.265
228,-0.034,-0.015,-0.222
229,-0.014,-0.007,-0.158
230,0.004,0.003,-0.069
231,-0.003,0.021,0.038
232,0.004,0.039,0.167
233,0.092,0.05,0.331
234,0.207,0.051,0.51
235,0.221,0.052,0.651
236,0.06,0.054,0.694
237,-0.095,0.056,0.65
238,-0.035,0.051,0.561
239,0.098,0.043,0.442
240,0.168,0.037,0.295
241,0.108,0.035,0.133
242,0.018,0.03,-0.008
243,-0.027,0.016,-0.113
244,-0.033,-0.002,-0.188
245,-0.031,-0.018,-0.243
246,-0.05,-0.031,-0.279
247,-0.066,-0.041,-0.298
248,-0.075,-0.05,-0.306
249,-0.071,-0.057,-0.309
250,-0.07,-0.061,-0.309
251,-0.062,-0.062,-0.307
252,-0.062,-0.06,-0.307
253,-0.063,-0.054,-0.308
254,-0.066,-0.045,-0.307
255,-0.064,-0.035,-0.301
256,-0.042,-0.022,-0.281
257,-0.024,-0.007,-0.246
258,-0.01,0.01,-0.194
259,0.004,0.025,-0.124
260,0.038,0.034,-0.027
261,0.072,0.039,0.099
262,0.07,0.047,0.246
263,-0.002,0.061,0.391
264,-0.042,0.073,0.533
265,0.067,0.078,0.668
266,0.285,0.076,0.751
267,0.316,0.074,0.698
268,0.166,0.074,0.536
269,0.013,0.068,0.351
270,0.003,0.053,0.197
271,0.03,0.036,0.064
272,0.046,0.025,-0.051
273,0.015,0.018,-0.147
274,-0.029,0.011,-0.221
275,-0.044,0.0,-0.265
276,-0.056,-0.013,-0.29
277,-0.057,-0.025,-0.302
278,-0.055,-0.034,-0.307
279,-0.054,-0.041,-0.309
280,-0.063,-0.044,-0.311
281,-0.056,-0.045,-0.308
282,-0.054,-0.043,-0.307
283,-0.051,-0.038,-0.306
284,-0.051,-0.03,-0.303
285,-0.04,-0.021,-0.291
286,-0.03,-0.01,-0.268
287,-0.011,-0.0,-0.227
288,0.023,0.011,-0.162
289,0.025,0.026,-0.081
290,0.018,0.045,0.021
291,0.04,0.062,0.154
292,0.129,0.068,0.321
293,0.24,0.069,0.503
294,0.195,0.07,0.643
295,0.01,0.074,0.698
296,-0.095,0.074,0.674
297,0.01,0.068,0.594
298,0.16,0.061,0.47
299,0.19,0.058,0.307
300,0.118,0.057,0.139
301,0.028,0.05,-0.005
302,-0.011,0.033,-0.112
303,-0.016,0.013,-0.189
304,-0.017,-0.004,-0.245
305,-0.029,-0.017,-0.28
306,-0.042,-0.027,-0.299
307,-0.058,-0.037,-0.308
308,-0.056,-0.044,-0.311
309,-0.05,-0.048,-0.309
310,-0.044,-0.048,-0.307
311,-0.048,-0.045,-0.308
312,-0.05,-0.039,-0.307
313,-0.048,-0.03,-0.305
314,-0.036,-0.019,-0.296
315,-0.026,-0.006,-0.279
316,-0.02,0.009,-0.249
317,-0.022,0.025,-0.202
318,0.009,0.039,-0.132
319,0.052,0.048,-0.034
320,0.084,0.054,0.093
321,0.042,0.064,0.233
322,-0.025,0.079,0.379
323,-0.017,0.09,0.533
324,0.178,0.094,0.696
325,0.383,0.094,0.785
326,0.34,0.094,0.716
327,0.136,0.094,0.538
328,0.011,0.085,0.354
329,0.023,0.07,0.199
330,0.061,0.054,0.062
331,0.057,0.046,-0.057
332,0.018,0.04,-0.153
333,-0.018,0.032,-0.222
334,-0.025,0.019,-0.265
335,-0.037,0.004,-0.289
336,-0.037,-0.009,-0.3
337,-0.039,-0.019,-0.304
338,-0.04,-0.026,-0.306
339,-0.045,-0.031,-0.308
340,-0.046,-0.032,-0.307
341,-0.045,-0.031,-0.305
342,-0.04,-0.026,-0.303
343,-0.027,-0.018,-0.296
344,-0.011,-0.007,-0.281
345,-0.003,0.004,-0.259
346,0.012,0.015,-0.219
347,0.025,0.029,-0.159
348,0.01,0.049,-0.083
349,0.014,0.071,0.02
350,0.083,0.088,0.161
351,0.203,0.093,0.337
352,0.286,0.094,0.518
353,0.159,0.098,0.646
354,-0.032,0.103,0.708
355,-0.067,0.103,0.691
356,0.107,0.098,0.617
357,0.238,0.093,0.479
358,0.232,0.092,0.306
359,0.129,0.091,0.131
360,0.053,0.078,-0.009
361,0.025,0.055,-0.11
362,0.015,0.032,-0.186
363,0.002,0.014,-0.241
364,-0.015,-0.001,-0.276
365,-0.03,-0.014,-0.293
366,-0.035,-0.025,-0.3
367,-0.04,-0.034,-0.304
368,-0.039,-0.038,-0.303
369,-0.038,-0.039,-0.302
370,-0.046,-0.036,-0.303
371,-0.049,-0.031,-0.301
372,-0.05,-0.022,-0.299
373,-0.043,-0.011,-0.291
374,-0.039,0.004,-0.276
375,-0.031,0.022,-0.246
376,-0.021,0.04,-0.198
377,0.011,0.059,-0.128
378,0.055,0.076,-0.029
379,0.076,0.093,0.096
380,0.032,0.107,0.234
381,-0.012,0.119,0.379
382,0.082,0.128,0.547
383,0.319,0.134,0.72
384,0.491,0.136,0.804
385,0.324,0.134,0.703
386,0.097,0.128,0.518
387,0.012,0.119,0.34
388,0.043,0.105,0.191
389,0.069,0.089,0.055
390,0.055,0.069,-0.062
391,0.009,0.047,-0.154
392,-0.029,0.023,-0.219
393,-0.037,-0.0,-0.26
394,-0.037,-0.023,-0.283
395,-0.04,-0.044,-0.294
396,-0.055,-0.06,-0.301
397,-0.055,-0.07,-0.302
398,-0.055,-0.071,-0.302
399,-0.04,-0.061,-0.297
400,-0.043,-0.037,-0.296
