gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,32,0.245264440774918,31.6572151184082,65.484733581543,3670176,1781,12,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-13 20:19:05.993512,91.52875332993474,69.71016374069475,56.15713474686461,9.135760362427311e-08,1.0,-69.73,3.5496478698597698,-69.94,0.2393,0.4853,0.679,0.5523,0.2004,0.1354,0
539,npp,108,2575,0.296973645687103,31.6597099304199,65.4843902587891,3670176,108,2082,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-14 21:40:56.254704,-76.4649459852619,29.412780843868745,25.77864653368292,0.00014959657372213113,14.0,29.41,1.184412938166907,28.75,0.2101,0.266,0.3446,1.0077,0.2942,0.2993,0
102732,npp,2474,1993,0.25440154969692197,31.6557693481445,65.486213684082,3670176,2474,1561,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-15 21:22:07.679898,88.61072852678527,2.4370850080000497,2.1580090280258357,2.336017593888244e-09,11.0,-2.39,1.0,-3.26,0.2126,0.268,0.3379,1.0,0.2544,0.2544,0
102972,npp,983,811,0.376703798770905,31.6612033843994,65.4803619384766,3670176,984,599,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-17 20:44:21.645069,95.03682426581724,53.83065248152994,45.63217298898242,2.786304092051423e-19,5.0,-53.88,1.9513309067639726,-54.21,0.2068,0.3261,0.4463,0.822,0.294,0.3097,0
102980,npp,2883,3904,0.768900752067566,31.6567935943604,65.4815063476562,3670176,2886,3118,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-17 22:24:37.350685,-71.29564893982514,67.40649648832078,54.84980540945611,3.240896163561592e-10,22.0,67.42,3.1865100272627664,67.15,0.2134,0.3625,0.6196,0.7393,0.3956,0.5685,0
103338,npp,851,2189,0.25969083607196797,31.6599445343018,65.4870529174805,3670176,851,1749,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-20 21:28:22.316735,-79.07750134560897,9.020101671882516,7.980617922254344,4.930737324291862e-24,12.0,8.99,1.0,8.17,0.2006,0.2568,0.3223,1.0437,0.2709,0.271,0
103694,npp,1673,421,0.529989957809448,31.655481338501,65.4824142456055,3670176,1673,242,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-23 20:31:40.611149,93.38624055665937,62.904869521405274,52.03210566819734,2.7209550778505015e-22,3.0,-62.94,2.6065528283652384,-63.2,0.1918,0.3302,0.4721,0.8118,0.3447,0.4302,0
103702,npp,594,3532,0.460612833499908,31.6580696105957,65.4851913452148,3670176,597,2866,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-23 22:12:06.992516,-72.9020919279971,60.37443476231223,50.33995282290529,1.7124928640319162e-22,20.0,60.39,2.4157378735459294,60.07,0.1606,0.356,0.5247,0.7528,0.3113,0.3468,0
103818,npp,3002,2962,0.314402431249619,31.6558666229248,65.4809875488281,3670176,3001,2387,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-24 21:53:21.992990,-74.83251297310089,44.87255323016926,38.668671521432685,5.586867631407964e-22,17.0,44.89,1.5732132722552272,44.42,0.2215,0.3099,0.4388,0.8649,0.2709,0.2719,0
103936,npp,2294,2381,0.247391529381275,31.6605110168457,65.4876022338867,3670176,2295,1925,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-25 21:34:35.213454,-77.86996581874753,19.732731960625536,17.39761380393274,3.310060138589407e-20,13.0,19.72,1.0837787002826917,18.96,0.2116,0.2547,0.3179,1.0523,0.2613,0.2603,0
104054,npp,1578,1796,0.258499175310135,31.6553344726562,65.4816284179688,3670176,1578,1375,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-26 21:15:44.875261,97.02848048306575,13.70423565641604,12.110491429437339,3.479193092710894e-17,10.0,-13.72,1.015504800579495,-14.46,0.1895,0.2585,0.3276,1.0369,0.268,0.268,0
104170,npp,835,1207,0.30939145386219,31.6599578857422,65.482795715332,3670176,836,894,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-27 20:56:52.755325,96.8566026115917,41.36273024659659,35.81623279041068,5.00294761717386e-13,7.0,-41.42,1.4867838833500562,-41.88,0.1973,0.2778,0.3447,0.965,0.2893,0.2986,0
104287,npp,67,616,0.1655868962407112,31.6582927703857,65.4869842529297,3670176,69,400,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-28 20:37:57.080368,94.63050368321865,58.70723075242615,49.174994558368645,5.156215347402117e-08,4.0,-58.76,2.253202848596432,-59.06,0.1819,0.3142,0.4458,0.853,0.2021,0.1412,0
104295,npp,2013,3718,0.12500000030344988,31.6566753387451,65.487060546875,3670176,2011,3005,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-28 22:18:16.345518,-71.85540408032288,64.11531299537492,52.82255439739767,2.6834296149603817e-16,21.0,64.13,2.7445598364131496,63.82,0.219,0.3505,0.5564,0.7646,0.1859,0.0956,0
104414,npp,1358,3154,0.476327896118164,31.6553058624268,65.4828720092773,3670176,1356,2520,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.34769924681994,50.88741479150581,43.4044143556725,6.252807489536976e-12,18.0,50.9,1.847645286154319,50.48,0.2046,0.2985,0.3896,0.8978,0.3643,0.4277,0
104530,npp,675,2574,0.409834563732147,31.6550388336182,65.4830932617188,3670176,675,2081,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-04-30 21:40:48.125528,-77.63334722157103,29.366138645380033,25.739526658901067,9.628708694853145e-07,14.0,29.36,1.184412938166907,28.75,0.2101,0.266,0.3446,1.0077,0.3895,0.413,0
107573,npp,1372,1203,0.2007766664028168,31.658275604248,65.4823684692383,3670176,1371,891,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-13 20:56:39.520407,96.34733706903536,41.51326115547376,35.94018929603651,0.0002917979541867728,7.0,-41.56,1.4867838833500562,-41.88,0.1973,0.2778,0.3447,0.965,0.2163,0.1937,0
107933,npp,1891,3151,0.12500000012242793,31.6595726013184,65.4858703613281,3670176,1893,2518,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-15 21:59:21.689372,-74.6807352597821,50.7943286348276,43.33267469943019,0.00010483306156572676,18.0,50.82,1.847645286154319,50.48,0.2046,0.2985,0.3896,0.8978,0.1741,0.1122,0
108103,npp,1190,2570,0.23086516559123998,31.6579170227051,65.4850692749023,3670176,1190,2078,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-16 21:40:34.923011,-76.50185514750103,29.170090361557502,25.571149361848512,8.13214739674328e-09,14.0,29.18,1.184412938166907,28.75,0.2101,0.266,0.3446,1.0077,0.2384,0.2326,0
108281,npp,479,1986,0.2972032725811,31.6578235626221,65.4807434082031,3670176,479,1555,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-17 21:21:44.600793,85.50393288314682,2.8932854087313986,2.56194769661994,8.664580630123068e-14,11.0,-2.79,1.0,-3.26,0.2126,0.268,0.3379,1.0,0.2972,0.2972,0
108455,npp,2814,1400,0.232435494661331,31.6589412689209,65.4811935424805,3670176,2813,1052,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-18 21:02:52.497914,96.81620386126573,33.63663943122161,29.374962318218408,3.214748580056926e-18,8.0,-33.69,1.2937979144666532,-33.96,0.1987,0.2618,0.3122,1.0237,0.2453,0.2379,0
108632,npp,2052,805,0.11811296083033085,31.6574287414551,65.4814910888672,3670176,2053,592,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-19 20:43:58.615080,95.20993499366327,53.99437629395255,45.7546879044185,6.469013077536804e-22,5.0,-54.04,1.9513309067639726,-54.21,0.2068,0.3261,0.4463,0.822,0.1615,0.0971,0
108645,npp,880,3897,0.531676739454269,31.655948638916,65.4798049926758,3670176,885,3115,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-19 22:24:12.542997,-70.8814535927256,67.29191016564502,54.78325337777774,1.297491597545799e-15,22.0,67.3,3.1865100272627664,67.15,0.2134,0.3625,0.6196,0.7393,0.3211,0.3931,0
108802,npp,1263,220,0.325183883309364,31.6559181213379,65.4812316894531,3670176,1260,110,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-20 20:24:59.390951,92.43705741096619,66.64287946852525,54.38587388573773,4.1226636903039343e-26,2.0,-66.68,3.1865100272627664,-66.78,0.1918,0.4396,0.6077,0.6097,0.2321,0.1983,0
108816,npp,232,3339,0.15887043252587318,31.6555061340332,65.4820785522461,3670176,232,2687,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-20 22:05:31.111118,-73.85210298460498,55.86711698476607,47.142117314920654,1.0256891516868777e-22,19.0,55.88,2.0682789409984763,55.67,0.2455,0.333,0.4624,0.8048,0.1838,0.1279,0
108985,npp,2627,2762,0.12500000040957748,31.6557502746582,65.4862976074219,3670176,2628,2218,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-21 21:46:46.122715,-76.69681890429399,37.540965140979374,32.65700342626932,1.9761229203366696e-22,15.0,37.54,1.357151599901897,37.22,0.2124,0.2813,0.3714,0.9527,0.1528,0.1191,0
109157,npp,1923,2181,0.29477055370807603,31.6616897583008,65.4811859130859,3670176,1923,1742,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-22 21:27:57.574480,-78.78983657343608,8.544436522081975,7.560487094230863,6.727995251020721e-23,12.0,8.52,1.0,8.17,0.2006,0.2568,0.3223,1.0437,0.306,0.3076,0
109679,npp,2716,414,0.423162758350372,31.6561870574951,65.485969543457,3670176,2714,236,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-25 20:31:14.095058,93.42186283797537,63.0439910678378,52.12047766321966,1.2987157071125569e-17,3.0,-63.08,2.7445598364131496,-63.2,0.1918,0.3302,0.4721,0.8118,0.3019,0.3435,0
109691,npp,1639,3524,0.031965523958206205,31.6541042327881,65.4861831665039,3670176,1639,2859,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-25 22:11:40.477172,-72.92462735512773,60.20895652861122,50.22421221998121,1.7099874090272146e-22,20.0,60.22,2.4157378735459294,60.07,0.1606,0.356,0.5247,0.7528,0.1339,0.0241,0
109866,npp,970,2954,0.2020644992589951,31.6578464508057,65.4855728149414,3670176,970,2381,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.14874055291592,44.60595098026911,38.452239982154126,1.488631917045749e-20,17.0,44.62,1.5732132722552272,44.42,0.2215,0.3099,0.4388,0.8649,0.1995,0.1748,0
2276,npp,275,2372,0.21774940937757492,31.6572284698486,65.4794006347656,3670176,275,1918,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-27 21:34:08.723213,-77.73900601302864,19.2308885284515,16.958240747611047,2.6497293022878452e-17,13.0,19.23,1.0442604737599883,18.96,0.2116,0.2547,0.3179,1.0523,0.2326,0.2291,0
110213,npp,2626,1788,0.277098163962364,31.6567897796631,65.4815444946289,3670176,2626,1368,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-28 21:15:18.399141,99.9029631258422,14.13286090881733,12.487035484920506,8.65251237196254e-13,10.0,-14.17,1.015504800579495,-14.46,0.1895,0.2585,0.3276,1.0369,0.2863,0.2873,0
110385,npp,1863,1198,0.1824904717504978,31.6583194732666,65.4821624755859,3670176,1863,887,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-29 20:56:24.517274,96.67604316342239,41.691068983692574,36.08341214927389,1.8599974941167653e-07,7.0,-41.74,1.4867838833500562,-41.88,0.1973,0.2778,0.3447,0.965,0.204,0.1761,0
110745,npp,2379,3144,0.1250000001041907,31.6577663421631,65.484245300293,3670176,2378,2513,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-05-31 21:59:04.917533,-74.18404740724806,50.603074458112154,43.182682656314604,1.0555763429672653e-05,18.0,50.62,1.847645286154319,50.48,0.2046,0.2985,0.3896,0.8978,0.1741,0.1122,0
2933,npp,17,1781,0.31423854827880904,31.6589736938477,65.4811172485352,3670176,17,1361,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-13 21:15:00.012276,100.67655891490729,14.511345165003283,12.81901854030623,0.0002624741975492306,10.0,-14.57,1.015504800579495,-14.46,0.1895,0.2585,0.3276,1.0369,0.3229,0.3258,0
114267,npp,2340,1191,0.211328886449337,31.6600608825684,65.4808044433594,3670176,2341,881,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-14 20:56:06.140041,97.09949971388832,41.93500696160336,36.279886098733684,9.023846071066378e-08,7.0,-41.99,1.4867838833500562,-41.88,0.1973,0.2778,0.3447,0.965,0.2234,0.2039,0
114382,npp,1565,601,0.1060649584978819,31.6586093902588,65.4868316650391,3670176,1563,387,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-15 20:37:08.712327,93.93860768109106,59.078459040076226,49.42744308172654,8.313423679614889e-13,4.0,-59.11,2.253202848596432,-59.06,0.1819,0.3142,0.4458,0.853,0.1757,0.0905,0
114496,npp,764,16,0.550074547529221,31.6575584411621,65.4811477661133,3670176,762,4,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-16 20:18:09.504490,91.64793143673614,69.9679172656694,56.289742967036084,2.701298376152328e-17,1.0,-69.98,3.5496478698597698,-69.94,0.2393,0.4853,0.679,0.5523,0.2863,0.3038,0
114617,npp,2164,2556,0.1250000001173119,31.6597366333008,65.4836196899414,3670176,2165,2067,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-17 21:39:59.806047,-76.84956287622333,28.519925384599684,25.01022130318527,2.583994529119546e-15,14.0,28.52,1.184412938166907,28.75,0.2101,0.266,0.3446,1.0077,0.149,0.126,0
114731,npp,1449,1973,0.35246680676937103,31.6575889587402,65.4840698242188,3670176,1449,1543,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-18 21:21:09.493559,93.7837118225988,3.530784162681673,3.1259013854931936,1.7623915511047765e-20,11.0,-3.54,1.0,-3.26,0.2126,0.268,0.3379,1.0,0.3525,0.3525,0
114845,npp,708,1387,0.27805483341216997,31.6597328186035,65.4827270507812,3670176,709,1044,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-19 21:02:17.403567,97.69689826368966,34.17436055975986,29.825611648807875,1.7137212780479864e-24,8.0,-34.24,1.2937979144666532,-33.96,0.1987,0.2618,0.3122,1.0237,0.2806,0.2846,0
114958,npp,2998,793,0.22720798850059498,31.6552925109863,65.4867630004883,3670176,2999,578,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-20 20:43:21.751768,94.9893111706593,54.33057551389115,45.99819326935158,2.593192242130716e-24,5.0,-54.37,1.9513309067639726,-54.21,0.2068,0.3261,0.4463,0.822,0.2174,0.1868,0
115096,npp,500,2746,0.12332654686179012,31.6609001159668,65.4817428588867,3670176,501,2204,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-22 21:46:08.734208,-76.23781309545154,36.88466999274153,32.104319789058835,6.641433216238874e-25,15.0,36.9,1.357151599901897,37.22,0.2124,0.2813,0.3714,0.9527,0.1516,0.1175,0
115209,npp,2866,2167,0.1981930211186409,31.6553611755371,65.4828186035156,3670176,2866,1728,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-23 21:27:20.147767,-80.85031311641723,7.728980452050334,6.839129197764647,3.697199325155154e-24,12.0,7.71,1.0,8.17,0.2006,0.2568,0.3223,1.0437,0.2094,0.2068,0
115321,npp,2133,1581,0.1630191467702389,31.656623840332,65.4867553710938,3670176,2133,1187,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-24 21:08:28.047216,98.75623743734184,25.144040645950064,22.099660839862025,6.783435365680658e-22,9.0,-25.2,1.1367971201176101,-24.81,0.1895,0.2442,0.3258,1.0975,0.1966,0.1789,0
115436,npp,1358,987,0.372324496507645,31.6602077484131,65.4822082519531,3670176,1357,727,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-25 20:49:32.392790,95.50906740796086,48.81031705116478,41.78301602312941,3.5440982379292294e-18,6.0,-48.85,1.7549928774784245,-48.58,0.1681,0.2742,0.3845,0.9776,0.324,0.364,0
115564,npp,574,400,0.36851067841053,31.6613235473633,65.4835815429688,3670176,572,227,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-26 20:30:34.957569,93.05187864515888,63.33716944524523,52.303508819772176,3.06042636218404e-13,3.0,-63.35,2.7445598364131496,-63.2,0.1918,0.3302,0.4721,0.8118,0.282,0.2992,0
115700,npp,1917,2938,0.12500000003989856,31.6557846069336,65.4816131591797,3670176,1916,2369,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-27 21:52:18.138016,-76.29691254889795,44.08366891268168,38.02633452322441,4.5764763424922083e-17,17.0,44.08,1.5732132722552272,44.42,0.2215,0.3099,0.4388,0.8649,0.1505,0.1081,0
115828,npp,1233,2359,0.032729595899581895,31.657247543335,65.4833984375,3670176,1233,1906,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-28 21:33:33.156568,-80.38510801490958,18.547514982117075,16.35878821715919,3.265605531820645e-11,13.0,18.52,1.0442604737599883,18.96,0.2116,0.2547,0.3179,1.0523,0.0555,0.0344,0
115957,npp,523,1775,0.2217298150062561,31.6593322753906,65.4837799072266,3670176,523,1355,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-06-29 21:14:42.836116,96.11169882537558,14.888109410273424,13.14957812977071,0.00010015051808958304,10.0,-14.91,1.0442604737599883,-14.46,0.1895,0.2585,0.3276,1.0369,0.2328,0.2299,0
121039,npp,1259,404,0.259257510304451,31.6561450958252,65.4795074462891,3670176,1258,230,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-12 20:30:38.663452,93.23778127417226,63.25980380688277,52.25315623305863,0.00045495436528303725,3.0,-63.27,2.7445598364131496,-63.2,0.1918,0.3302,0.4721,0.8118,0.2422,0.2105,0
121392,npp,1913,2363,0.22329304367303848,31.6586112976074,65.4858703613281,3670176,1913,1909,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-14 21:33:35.060629,-77.63102133811805,18.740513884011907,16.527713525549593,5.136021734406287e-05,13.0,18.74,1.0442604737599883,18.96,0.2116,0.2547,0.3179,1.0523,0.2379,0.235,0
121567,npp,1203,1780,0.327565789222717,31.6553077697754,65.4861602783203,3670176,1203,1360,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-15 21:14:46.511477,99.2995589486581,14.604996749940318,12.901034159071228,2.775314650515729e-10,10.0,-14.63,1.015504800579495,-14.46,0.1895,0.2585,0.3276,1.0369,0.336,0.3396,0
121735,npp,466,1190,0.22608418762683902,31.6607513427734,65.4800643920898,3670176,468,880,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-16 20:55:54.406410,97.02339608594158,41.99172898412376,36.32580142871874,4.789457364120195e-16,7.0,-42.03,1.4867838833500562,-41.88,0.1973,0.2778,0.3447,0.965,0.2333,0.2182,0
121902,npp,2760,601,0.513222277164459,31.6586017608643,65.486328125,3670176,2760,387,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-17 20:36:58.740774,94.14271132040092,59.091920631572435,49.43716630065412,3.620279962016509e-21,4.0,-59.11,2.253202848596432,-59.06,0.1819,0.3142,0.4458,0.853,0.3564,0.4378,0
121914,npp,1655,3700,0.476392179727554,31.6564636230469,65.4821090698242,3670176,1656,2993,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-17 22:17:19.784537,-72.0280142788313,63.771651283267815,52.59283462662939,4.287306781029201e-15,21.0,63.78,2.7445598364131496,63.82,0.219,0.3505,0.5564,0.7646,0.3139,0.3643,0
122077,npp,1972,17,0.5079158246517179,31.6566543579102,65.4826812744141,3670176,1974,4,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-18 20:18:01.299484,91.94491739982699,69.95864452778368,56.285318986061355,1.2015856384937437e-25,1.0,-69.97,3.5496478698597698,-69.94,0.2393,0.4853,0.679,0.5523,0.2744,0.2805,0
122091,npp,989,3136,0.23587947338819498,31.6596336364746,65.4845352172852,3670176,988,2509,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-18 21:58:36.577253,-74.24056435047997,50.37365364821016,43.001997366888894,6.461265026727706e-22,18.0,50.39,1.7549928774784245,50.48,0.2046,0.2985,0.3896,0.8978,0.2323,0.2118,0
122264,npp,313,2557,0.317694962024689,31.6550369262695,65.4834899902344,3670176,313,2068,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-19 21:39:51.594688,-76.50299881927796,28.553978893734666,25.039550253936994,3.540176400977201e-25,14.0,28.56,1.184412938166907,28.75,0.2101,0.266,0.3446,1.0077,0.3117,0.3202,0
122436,npp,2682,1975,0.345705434679985,31.6577167510986,65.4855575561523,3670176,2682,1544,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-20 21:21:03.053250,97.20195813849558,3.407802521512018,3.0170750415574563,9.156397945170561e-27,11.0,-3.43,1.0,-3.26,0.2126,0.268,0.3379,1.0,0.3457,0.3457,0
122615,npp,1954,1390,0.259887799620628,31.6579856872559,65.4844131469727,3670176,1955,1046,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-21 21:02:12.732880,97.64296991024764,34.074256824911366,29.741279377820778,4.458368993510283e-27,8.0,-34.11,1.2937979144666532,-33.96,0.1987,0.2618,0.3122,1.0237,0.2665,0.266,0
122799,npp,1200,795,0.417932569980621,31.6559066772461,65.4806900024414,3670176,1204,582,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-22 20:43:17.071926,94.83263143102022,54.28355954509612,45.96420624487836,8.164917734608666e-26,5.0,-54.32,1.9513309067639726,-54.21,0.2068,0.3261,0.4463,0.822,0.3151,0.3436,0
4472,npp,31,3885,0.1681711561977863,31.6593761444092,65.4795989990234,3670176,37,3108,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-22 22:23:32.778509,-70.90820545263345,67.08949729471037,54.65398981288462,2.4921782683904554e-28,22.0,67.1,3.1865100272627664,67.15,0.2134,0.3625,0.6196,0.7393,0.207,0.1243,0
122973,npp,420,212,0.645762145519257,31.6594524383545,65.4822311401367,3670176,422,106,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-23 20:24:21.409074,92.74390465369733,66.79439927733739,54.46934427761354,6.308223683340116e-23,2.0,-66.81,3.1865100272627664,-66.78,0.1918,0.4396,0.6077,0.6097,0.3327,0.3937,0
122983,npp,2463,3328,0.12500000006159262,31.6591358184814,65.4864807128906,3670176,2461,2676,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-23 22:04:51.349508,-73.47260437881563,55.58309124961589,46.928091601106765,6.8909348188688215e-28,19.0,55.6,2.0682789409984763,55.67,0.2455,0.333,0.4624,0.8048,0.1675,0.1006,0
123164,npp,1795,2751,0.368729203939438,31.6609230041504,65.4805145263672,3670176,1796,2209,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-24 21:46:08.139752,-76.66283230536095,37.080971822034954,32.26933001145424,1.13798728649985e-25,15.0,37.1,1.357151599901897,37.22,0.2124,0.2813,0.3714,0.9527,0.3324,0.3513,0
123339,npp,1085,2172,0.1431182362139225,31.6562442779541,65.4841003417969,3670176,1085,1733,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-25 21:27:19.593776,-74.34352692625322,8.036096539435164,7.110702554787536,1.177505130168484e-21,12.0,8.0,1.0,8.17,0.2006,0.2568,0.3223,1.0437,0.1543,0.1494,0
123514,npp,365,1586,0.22635636478662502,31.6571922302246,65.4808120727539,3670176,364,1192,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-26 21:08:29.269677,97.60046631778576,24.92153124598066,21.90759539597685,4.0731970535042733e-16,9.0,-24.95,1.1367971201176101,-24.81,0.1895,0.2442,0.3258,1.0975,0.2523,0.2484,0
123685,npp,2691,995,0.11526664812117815,31.6603622436523,65.48681640625,3670176,2693,732,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-27 20:49:37.165700,96.26876117237018,48.56585558942568,41.59299043234308,1.4080464279323234e-09,6.0,-48.61,1.7549928774784245,-48.58,0.1681,0.2742,0.3845,0.9776,0.1775,0.1127,0
123878,npp,844,3515,0.1406873743981123,31.6600093841553,65.4839553833008,3670176,843,2852,196611,3866787,1606,afg_kandahar_22_12,31.65832867,65.48335297,22,12,afg_kandahar,2012-07-28 22:11:06.105092,-72.87126720171055,60.01315018379636,50.08356157559217,7.102448407223385e-12,20.0,60.03,2.4157378735459294,60.07,0.1606,0.356,0.5247,0.7528,0.1789,0.1059,0
