lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.511,0.536,0.858
2,0.153,0.379,0.649
3,0.006,0.247,0.44
4,0.037,0.14,0.252
5,0.093,0.053,0.085
6,0.052,-0.015,-0.059
7,-0.017,-0.066,-0.169
8,-0.067,-0.103,-0.244
9,-0.062,-0.127,-0.289
10,-0.051,-0.14,-0.315
11,-0.06,-0.144,-0.332
12,-0.086,-0.141,-0.343
13,-0.095,-0.131,-0.347
14,-0.093,-0.116,-0.347
15,-0.081,-0.097,-0.346
16,-0.068,-0.076,-0.344
17,-0.077,-0.053,-0.343
18,-0.083,-0.029,-0.339
19,-0.079,-0.006,-0.327
20,-0.059,0.017,-0.305
21,-0.031,0.039,-0.265
22,-0.05,0.058,-0.207
23,-0.044,0.076,-0.121
24,-0.001,0.09,-0.001
25,0.098,0.102,0.16
26,0.268,0.097,0.367
27,0.333,0.096,0.576
28,0.143,0.103,0.729
29,-0.023,0.109,0.821
30,0.013,0.109,0.822
31,0.219,0.102,0.727
32,0.346,0.097,0.564
33,0.209,0.096,0.349
34,0.064,0.089,0.152
35,-0.025,0.068,-0.004
36,-0.03,0.038,-0.118
37,-0.011,0.011,-0.201
38,-0.031,-0.008,-0.263
39,-0.062,-0.024,-0.303
40,-0.077,-0.04,-0.324
41,-0.073,-0.054,-0.335
42,-0.065,-0.066,-0.339
43,-0.069,-0.072,-0.341
44,-0.082,-0.073,-0.343
45,-0.094,-0.071,-0.344
46,-0.091,-0.066,-0.343
47,-0.08,-0.058,-0.338
48,-0.06,-0.044,-0.328
49,-0.062,-0.025,-0.313
50,-0.068,-0.004,-0.287
51,-0.06,0.017,-0.241
52,-0.01,0.031,-0.166
53,0.067,0.04,-0.054
54,0.066,0.053,0.083
55,0.001,0.073,0.242
56,0.01,0.091,0.426
57,0.16,0.099,0.626
58,0.441,0.098,0.807
59,0.465,0.097,0.866
60,0.201,0.096,0.767
61,-0.035,0.092,0.586
62,-0.055,0.077,0.406
63,0.027,0.057,0.232
64,0.081,0.042,0.074
65,0.007,0.034,-0.067
66,-0.053,0.022,-0.17
67,-0.071,0.004,-0.238
68,-0.05,-0.018,-0.28
69,-0.043,-0.038,-0.307
70,-0.058,-0.053,-0.324
71,-0.078,-0.063,-0.335
72,-0.091,-0.071,-0.34
73,-0.085,-0.077,-0.34
74,-0.073,-0.079,-0.339
75,-0.072,-0.075,-0.338
76,-0.082,-0.067,-0.338
77,-0.087,-0.055,-0.334
78,-0.082,-0.041,-0.323
79,-0.055,-0.026,-0.301
80,-0.016,-0.008,-0.26
81,-0.016,0.015,-0.202
82,-0.019,0.041,-0.119
83,0.024,0.063,-0.004
84,0.136,0.071,0.155
85,0.25,0.07,0.349
86,0.227,0.073,0.538
87,0.029,0.081,0.679
88,-0.078,0.085,0.764
89,0.022,0.083,0.774
90,0.259,0.076,0.695
91,0.279,0.072,0.526
92,0.113,0.07,0.319
93,0.002,0.061,0.136
94,-0.038,0.038,-0.007
95,-0.008,0.014,-0.112
96,0.004,-0.007,-0.193
97,-0.036,-0.021,-0.256
98,-0.075,-0.034,-0.296
99,-0.08,-0.048,-0.317
100,-0.072,-0.06,-0.327
101,-0.069,-0.07,-0.332
102,-0.075,-0.075,-0.334
103,-0.092,-0.075,-0.337
104,-0.098,-0.072,-0.338
105,-0.091,-0.066,-0.336
106,-0.072,-0.057,-0.331
107,-0.065,-0.044,-0.323
108,-0.071,-0.027,-0.31
109,-0.07,-0.008,-0.284
110,-0.053,0.007,-0.24
111,0.011,0.018,-0.164
112,0.07,0.026,-0.058
113,0.041,0.041,0.066
114,-0.004,0.06,0.217
115,0.023,0.077,0.393
116,0.195,0.082,0.587
117,0.372,0.08,0.747
118,0.335,0.081,0.792
119,0.055,0.082,0.706
120,-0.053,0.076,0.56
121,-0.021,0.061,0.398
122,0.077,0.044,0.235
123,0.085,0.034,0.078
124,0.021,0.028,-0.056
125,-0.041,0.017,-0.155
126,-0.056,-0.001,-0.223
127,-0.041,-0.021,-0.27
128,-0.045,-0.038,-0.3
129,-0.07,-0.051,-0.319
130,-0.086,-0.062,-0.328
131,-0.092,-0.07,-0.332
132,-0.085,-0.077,-0.333
133,-0.076,-0.08,-0.332
134,-0.08,-0.078,-0.332
135,-0.09,-0.072,-0.332
136,-0.094,-0.063,-0.328
137,-0.083,-0.052,-0.318
138,-0.058,-0.041,-0.296
139,-0.035,-0.026,-0.259
140,-0.036,-0.007,-0.205
141,-0.028,0.015,-0.126
142,0.024,0.03,-0.015
143,0.126,0.035,0.134
144,0.213,0.036,0.314
145,0.105,0.043,0.479
146,-0.076,0.052,0.616
147,-0.121,0.056,0.71
148,0.062,0.054,0.735
149,0.253,0.049,0.667
150,0.222,0.046,0.508
151,0.049,0.044,0.313
152,-0.032,0.032,0.144
153,-0.024,0.012,0.011
154,0.011,-0.007,-0.094
155,0.001,-0.019,-0.181
156,-0.042,-0.026,-0.246
157,-0.07,-0.034,-0.286
158,-0.074,-0.045,-0.309
159,-0.073,-0.056,-0.32
160,-0.067,-0.064,-0.325
161,-0.091,-0.068,-0.33
162,-0.099,-0.07,-0.332
163,-0.1,-0.069,-0.332
164,-0.092,-0.065,-0.33
165,-0.073,-0.059,-0.325
166,-0.07,-0.049,-0.319
167,-0.076,-0.035,-0.307
168,-0.069,-0.022,-0.283
169,-0.031,-0.012,-0.238
170,0.024,-0.007,-0.167
171,0.055,0.001,-0.07
172,0.019,0.015,0.046
173,-0.013,0.034,0.187
174,0.031,0.046,0.355
175,0.172,0.049,0.541
176,0.32,0.048,0.7
177,0.129,0.049,0.735
178,-0.088,0.049,0.675
179,-0.127,0.042,0.557
180,-0.008,0.03,0.413
181,0.108,0.02,0.256
182,0.1,0.016,0.099
183,0.018,0.014,-0.038
184,-0.035,0.002,-0.139
185,-0.039,-0.015,-0.21
186,-0.034,-0.032,-0.261
187,-0.049,-0.045,-0.294
188,-0.079,-0.054,-0.314
189,-0.089,-0.063,-0.323
190,-0.087,-0.071,-0.326
191,-0.08,-0.077,-0.327
192,-0.073,-0.079,-0.326
193,-0.083,-0.076,-0.327
194,-0.092,-0.07,-0.327
195,-0.089,-0.062,-0.323
196,-0.077,-0.053,-0.313
197,-0.048,-0.043,-0.293
198,-0.035,-0.029,-0.259
199,-0.033,-0.013,-0.206
200,-0.015,0.004,-0.132
201,0.032,0.014,-0.03
202,0.103,0.015,0.11
203,0.097,0.018,0.268
204,-0.029,0.029,0.424
205,-0.13,0.04,0.569
206,-0.062,0.046,0.684
207,0.141,0.045,0.732
208,0.297,0.043,0.681
209,0.155,0.043,0.522
210,0.018,0.04,0.338
211,-0.03,0.027,0.173
212,0.012,0.009,0.038
213,0.049,-0.005,-0.074
214,0.017,-0.011,-0.169
215,-0.036,-0.016,-0.238
216,-0.074,-0.026,-0.282
217,-0.078,-0.039,-0.305
218,-0.072,-0.052,-0.316
219,-0.078,-0.061,-0.323
220,-0.091,-0.067,-0.326
221,-0.1,-0.07,-0.329
222,-0.095,-0.071,-0.328
223,-0.085,-0.07,-0.326
224,-0.069,-0.065,-0.322
225,-0.075,-0.057,-0.317
226,-0.073,-0.047,-0.305
227,-0.069,-0.038,-0.282
228,-0.042,-0.03,-0.24
229,-0.001,-0.023,-0.174
230,0.007,-0.011,-0.086
231,-0.026,0.008,0.022
232,-0.026,0.027,0.159
233,0.055,0.038,0.329
234,0.208,0.039,0.52
235,0.216,0.041,0.669
236,0.03,0.045,0.726
237,-0.134,0.048,0.69
238,-0.081,0.043,0.591
239,0.099,0.033,0.456
240,0.2,0.027,0.295
241,0.12,0.027,0.121
242,0.017,0.022,-0.024
243,-0.03,0.008,-0.128
244,-0.026,-0.011,-0.203
245,-0.031,-0.029,-0.257
246,-0.058,-0.042,-0.292
247,-0.086,-0.052,-0.312
248,-0.093,-0.061,-0.321
249,-0.089,-0.069,-0.324
250,-0.077,-0.075,-0.324
251,-0.078,-0.076,-0.324
252,-0.089,-0.074,-0.325
253,-0.092,-0.068,-0.325
254,-0.089,-0.06,-0.321
255,-0.069,-0.05,-0.31
256,-0.044,-0.038,-0.29
257,-0.039,-0.023,-0.26
258,-0.04,-0.005,-0.212
259,-0.024,0.011,-0.141
260,0.024,0.02,-0.04
261,0.079,0.025,0.094
262,0.067,0.034,0.25
263,-0.037,0.051,0.409
264,-0.07,0.065,0.566
265,0.043,0.07,0.701
266,0.306,0.069,0.77
267,0.329,0.068,0.713
268,0.157,0.068,0.552
269,0.013,0.063,0.366
270,-0.013,0.048,0.198
271,0.036,0.03,0.056
272,0.06,0.016,-0.063
273,0.007,0.009,-0.164
274,-0.052,0.0,-0.236
275,-0.066,-0.014,-0.278
276,-0.068,-0.031,-0.301
277,-0.068,-0.047,-0.313
278,-0.078,-0.059,-0.32
279,-0.093,-0.068,-0.324
280,-0.095,-0.073,-0.324
281,-0.089,-0.076,-0.323
282,-0.079,-0.076,-0.322
283,-0.074,-0.072,-0.319
284,-0.077,-0.064,-0.314
285,-0.08,-0.053,-0.303
286,-0.074,-0.042,-0.28
287,-0.038,-0.031,-0.239
288,0.001,-0.019,-0.175
289,-0.021,-0.0,-0.094
290,-0.044,0.022,0.011
291,-0.011,0.042,0.151
292,0.102,0.051,0.329
293,0.234,0.053,0.523
294,0.203,0.056,0.675
295,-0.011,0.063,0.739
296,-0.094,0.065,0.725
297,0.01,0.06,0.636
298,0.2,0.053,0.497
299,0.231,0.051,0.319
300,0.116,0.053,0.135
301,0.018,0.047,-0.012
302,-0.021,0.028,-0.12
303,-0.021,0.006,-0.197
304,-0.025,-0.013,-0.251
305,-0.059,-0.028,-0.287
306,-0.08,-0.041,-0.306
307,-0.082,-0.054,-0.315
308,-0.078,-0.065,-0.318
309,-0.071,-0.072,-0.318
310,-0.077,-0.075,-0.319
311,-0.085,-0.074,-0.319
312,-0.086,-0.07,-0.318
313,-0.08,-0.064,-0.314
314,-0.062,-0.056,-0.304
315,-0.048,-0.044,-0.286
316,-0.048,-0.027,-0.258
317,-0.057,-0.009,-0.213
318,-0.04,0.006,-0.145
319,0.01,0.014,-0.045
320,0.057,0.021,0.089
321,-0.005,0.035,0.238
322,-0.083,0.052,0.401
323,-0.064,0.065,0.569
324,0.147,0.069,0.729
325,0.389,0.069,0.807
326,0.368,0.071,0.741
327,0.115,0.073,0.566
328,-0.012,0.066,0.378
329,-0.001,0.05,0.21
330,0.061,0.034,0.064
331,0.047,0.024,-0.063
332,-0.013,0.017,-0.164
333,-0.056,0.006,-0.232
334,-0.064,-0.011,-0.272
335,-0.061,-0.03,-0.294
336,-0.062,-0.045,-0.306
337,-0.078,-0.056,-0.314
338,-0.086,-0.064,-0.316
339,-0.086,-0.069,-0.316
340,-0.079,-0.071,-0.315
341,-0.066,-0.069,-0.313
342,-0.063,-0.063,-0.311
343,-0.069,-0.053,-0.306
344,-0.068,-0.041,-0.295
345,-0.053,-0.028,-0.273
346,-0.027,-0.015,-0.234
347,-0.014,0.002,-0.176
348,-0.04,0.025,-0.097
349,-0.043,0.051,0.009
350,0.027,0.071,0.155
351,0.178,0.077,0.341
352,0.3,0.077,0.537
353,0.167,0.083,0.68
354,-0.006,0.089,0.757
355,-0.025,0.09,0.743
356,0.133,0.084,0.652
357,0.283,0.079,0.502
358,0.241,0.078,0.311
359,0.096,0.078,0.125
360,-0.001,0.062,-0.02
361,-0.024,0.036,-0.124
362,-0.021,0.008,-0.198
363,-0.035,-0.014,-0.251
364,-0.071,-0.031,-0.285
365,-0.082,-0.046,-0.301
366,-0.083,-0.06,-0.309
367,-0.078,-0.071,-0.312
368,-0.068,-0.077,-0.312
369,-0.077,-0.079,-0.313
370,-0.087,-0.076,-0.314
371,-0.088,-0.069,-0.312
372,-0.078,-0.06,-0.308
373,-0.061,-0.047,-0.298
374,-0.051,-0.029,-0.281
375,-0.054,-0.007,-0.254
376,-0.073,0.017,-0.212
377,-0.041,0.041,-0.142
378,0.037,0.064,-0.036
379,0.059,0.086,0.094
380,0.003,0.105,0.244
381,-0.03,0.12,0.409
382,0.098,0.132,0.587
383,0.336,0.14,0.749
384,0.566,0.143,0.829
385,0.34,0.141,0.725
386,0.098,0.134,0.55
387,-0.009,0.122,0.364
388,0.031,0.105,0.2
389,0.07,0.083,0.053
390,0.036,0.058,-0.071
391,-0.027,0.03,-0.166
392,-0.066,0.001,-0.229
393,-0.064,-0.029,-0.266
394,-0.058,-0.057,-0.287
395,-0.066,-0.082,-0.3
396,-0.084,-0.1,-0.307
397,-0.087,-0.11,-0.31
398,-0.084,-0.107,-0.31
399,-0.076,-0.089,-0.309
400,-0.068,-0.051,-0.308
