lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.54,0.556,0.863
2,0.216,0.391,0.661
3,0.039,0.254,0.446
4,0.013,0.14,0.251
5,0.048,0.049,0.084
6,0.03,-0.022,-0.058
7,-0.018,-0.076,-0.166
8,-0.064,-0.115,-0.241
9,-0.077,-0.14,-0.289
10,-0.071,-0.154,-0.317
11,-0.082,-0.159,-0.335
12,-0.099,-0.155,-0.345
13,-0.104,-0.145,-0.349
14,-0.098,-0.129,-0.35
15,-0.088,-0.11,-0.349
16,-0.081,-0.088,-0.348
17,-0.085,-0.064,-0.346
18,-0.092,-0.039,-0.34
19,-0.085,-0.014,-0.328
20,-0.065,0.01,-0.305
21,-0.04,0.032,-0.265
22,-0.062,0.053,-0.207
23,-0.039,0.072,-0.119
24,0.035,0.087,0.006
25,0.121,0.1,0.169
26,0.239,0.096,0.369
27,0.275,0.097,0.575
28,0.094,0.101,0.732
29,-0.007,0.105,0.837
30,0.041,0.104,0.841
31,0.2,0.1,0.734
32,0.317,0.096,0.569
33,0.218,0.093,0.358
34,0.102,0.085,0.165
35,-0.003,0.062,0.003
36,-0.033,0.033,-0.117
37,-0.022,0.005,-0.202
38,-0.04,-0.017,-0.263
39,-0.07,-0.034,-0.303
40,-0.086,-0.05,-0.326
41,-0.085,-0.064,-0.337
42,-0.081,-0.075,-0.342
43,-0.083,-0.081,-0.345
44,-0.093,-0.082,-0.347
45,-0.105,-0.079,-0.348
46,-0.102,-0.072,-0.346
47,-0.09,-0.061,-0.341
48,-0.073,-0.045,-0.331
49,-0.069,-0.024,-0.314
50,-0.067,-0.003,-0.286
51,-0.048,0.018,-0.239
52,-0.003,0.034,-0.164
53,0.054,0.047,-0.053
54,0.038,0.064,0.082
55,0.007,0.086,0.245
56,0.063,0.105,0.436
57,0.213,0.116,0.637
58,0.438,0.118,0.813
59,0.481,0.117,0.877
60,0.232,0.115,0.777
61,0.04,0.107,0.602
62,-0.025,0.092,0.415
63,0.023,0.073,0.237
64,0.071,0.056,0.079
65,0.015,0.045,-0.062
66,-0.027,0.032,-0.166
67,-0.054,0.012,-0.236
68,-0.056,-0.01,-0.281
69,-0.053,-0.031,-0.309
70,-0.069,-0.05,-0.327
71,-0.086,-0.063,-0.337
72,-0.094,-0.074,-0.342
73,-0.092,-0.081,-0.343
74,-0.089,-0.084,-0.344
75,-0.088,-0.082,-0.343
76,-0.092,-0.076,-0.341
77,-0.094,-0.065,-0.336
78,-0.082,-0.052,-0.324
79,-0.055,-0.036,-0.301
80,-0.024,-0.017,-0.261
81,-0.023,0.008,-0.204
82,-0.008,0.035,-0.118
83,0.056,0.057,0.002
84,0.142,0.067,0.16
85,0.226,0.068,0.349
86,0.186,0.072,0.532
87,0.02,0.078,0.678
88,-0.046,0.082,0.774
89,0.012,0.082,0.777
90,0.21,0.077,0.692
91,0.254,0.073,0.527
92,0.127,0.069,0.327
93,0.046,0.057,0.148
94,-0.014,0.036,-0.001
95,-0.021,0.012,-0.114
96,-0.014,-0.009,-0.197
97,-0.034,-0.026,-0.257
98,-0.064,-0.039,-0.297
99,-0.076,-0.053,-0.319
100,-0.078,-0.064,-0.33
101,-0.077,-0.073,-0.336
102,-0.086,-0.077,-0.34
103,-0.098,-0.077,-0.342
104,-0.102,-0.073,-0.343
105,-0.094,-0.066,-0.34
106,-0.08,-0.057,-0.334
107,-0.074,-0.043,-0.326
108,-0.08,-0.025,-0.312
109,-0.066,-0.008,-0.284
110,-0.042,0.007,-0.239
111,0.011,0.018,-0.165
112,0.051,0.028,-0.062
113,0.031,0.043,0.065
114,0.021,0.061,0.221
115,0.073,0.078,0.401
116,0.208,0.085,0.591
117,0.357,0.086,0.749
118,0.305,0.087,0.792
119,0.075,0.085,0.71
120,-0.0,0.077,0.569
121,-0.012,0.063,0.399
122,0.045,0.048,0.233
123,0.058,0.036,0.078
124,0.013,0.029,-0.056
125,-0.029,0.017,-0.156
126,-0.045,-0.0,-0.225
127,-0.04,-0.019,-0.272
128,-0.051,-0.037,-0.303
129,-0.075,-0.052,-0.322
130,-0.085,-0.064,-0.332
131,-0.093,-0.074,-0.337
132,-0.087,-0.08,-0.338
133,-0.082,-0.083,-0.338
134,-0.088,-0.081,-0.338
135,-0.09,-0.075,-0.336
136,-0.088,-0.065,-0.331
137,-0.078,-0.054,-0.32
138,-0.056,-0.041,-0.298
139,-0.041,-0.024,-0.263
140,-0.036,-0.004,-0.208
141,-0.01,0.017,-0.127
142,0.052,0.032,-0.014
143,0.127,0.038,0.135
144,0.176,0.041,0.307
145,0.077,0.048,0.47
146,-0.051,0.055,0.615
147,-0.079,0.059,0.715
148,0.041,0.059,0.733
149,0.217,0.056,0.667
150,0.214,0.053,0.512
151,0.088,0.049,0.324
152,0.027,0.036,0.154
153,-0.005,0.017,0.013
154,0.002,-0.002,-0.099
155,-0.013,-0.016,-0.187
156,-0.044,-0.026,-0.25
157,-0.061,-0.035,-0.289
158,-0.073,-0.045,-0.312
159,-0.074,-0.054,-0.324
160,-0.074,-0.062,-0.33
161,-0.089,-0.066,-0.335
162,-0.096,-0.068,-0.337
163,-0.098,-0.066,-0.337
164,-0.092,-0.062,-0.335
165,-0.078,-0.055,-0.33
166,-0.075,-0.045,-0.323
167,-0.077,-0.032,-0.31
168,-0.063,-0.02,-0.285
169,-0.025,-0.01,-0.241
170,0.011,-0.004,-0.173
171,0.033,0.005,-0.078
172,0.015,0.02,0.04
173,0.032,0.037,0.188
174,0.087,0.05,0.358
175,0.186,0.055,0.539
176,0.291,0.055,0.693
177,0.133,0.055,0.734
178,-0.043,0.052,0.679
179,-0.091,0.044,0.562
180,-0.032,0.033,0.41
181,0.064,0.023,0.252
182,0.071,0.018,0.096
183,0.026,0.014,-0.038
184,-0.016,0.003,-0.141
185,-0.037,-0.013,-0.214
186,-0.039,-0.03,-0.265
187,-0.053,-0.044,-0.297
188,-0.08,-0.056,-0.317
189,-0.089,-0.066,-0.326
190,-0.087,-0.074,-0.331
191,-0.083,-0.079,-0.332
192,-0.08,-0.082,-0.333
193,-0.085,-0.079,-0.333
194,-0.09,-0.073,-0.331
195,-0.086,-0.065,-0.326
196,-0.071,-0.055,-0.316
197,-0.047,-0.043,-0.296
198,-0.037,-0.028,-0.263
199,-0.03,-0.011,-0.211
200,-0.0,0.005,-0.136
201,0.042,0.015,-0.031
202,0.083,0.018,0.105
203,0.077,0.022,0.263
204,-0.036,0.031,0.418
205,-0.091,0.042,0.57
206,-0.053,0.048,0.685
207,0.109,0.05,0.729
208,0.259,0.05,0.677
209,0.17,0.049,0.524
210,0.071,0.044,0.347
211,0.011,0.031,0.179
212,0.006,0.014,0.036
213,0.031,0.0,-0.078
214,0.017,-0.007,-0.17
215,-0.024,-0.013,-0.239
216,-0.055,-0.022,-0.282
217,-0.071,-0.033,-0.306
218,-0.068,-0.045,-0.319
219,-0.076,-0.054,-0.326
220,-0.087,-0.06,-0.331
221,-0.092,-0.064,-0.333
222,-0.091,-0.066,-0.333
223,-0.084,-0.065,-0.331
224,-0.073,-0.061,-0.327
225,-0.075,-0.054,-0.32
226,-0.074,-0.046,-0.307
227,-0.073,-0.038,-0.284
228,-0.049,-0.031,-0.243
229,-0.01,-0.024,-0.178
230,-0.009,-0.012,-0.091
231,-0.016,0.005,0.022
232,0.024,0.023,0.165
233,0.095,0.035,0.335
234,0.195,0.038,0.517
235,0.187,0.04,0.662
236,-0.003,0.042,0.718
237,-0.106,0.043,0.694
238,-0.073,0.039,0.592
239,0.06,0.032,0.451
240,0.153,0.026,0.291
241,0.106,0.025,0.122
242,0.041,0.02,-0.019
243,-0.014,0.008,-0.127
244,-0.025,-0.009,-0.204
245,-0.031,-0.026,-0.257
246,-0.054,-0.04,-0.292
247,-0.078,-0.052,-0.312
248,-0.087,-0.062,-0.322
249,-0.088,-0.07,-0.327
250,-0.081,-0.077,-0.328
251,-0.083,-0.079,-0.329
252,-0.09,-0.078,-0.329
253,-0.09,-0.072,-0.328
254,-0.084,-0.065,-0.323
255,-0.069,-0.055,-0.312
256,-0.052,-0.043,-0.293
257,-0.044,-0.027,-0.263
258,-0.038,-0.011,-0.214
259,-0.018,0.002,-0.142
260,0.01,0.01,-0.041
261,0.045,0.015,0.091
262,0.023,0.024,0.243
263,-0.057,0.038,0.403
264,-0.038,0.051,0.567
265,0.025,0.058,0.697
266,0.239,0.06,0.767
267,0.291,0.06,0.715
268,0.169,0.059,0.559
269,0.057,0.053,0.378
270,0.002,0.038,0.204
271,0.023,0.023,0.057
272,0.038,0.01,-0.064
273,0.009,0.003,-0.162
274,-0.044,-0.004,-0.234
275,-0.062,-0.016,-0.276
276,-0.075,-0.03,-0.301
277,-0.075,-0.045,-0.314
278,-0.083,-0.056,-0.321
279,-0.093,-0.065,-0.326
280,-0.096,-0.07,-0.327
281,-0.092,-0.074,-0.327
282,-0.081,-0.074,-0.325
283,-0.076,-0.071,-0.321
284,-0.076,-0.065,-0.315
285,-0.074,-0.056,-0.303
286,-0.074,-0.047,-0.281
287,-0.044,-0.037,-0.241
288,-0.021,-0.025,-0.18
289,-0.028,-0.007,-0.097
290,-0.027,0.012,0.013
291,0.031,0.031,0.157
292,0.112,0.041,0.332
293,0.207,0.045,0.519
294,0.149,0.049,0.667
295,-0.039,0.053,0.739
296,-0.084,0.053,0.732
297,-0.024,0.05,0.634
298,0.14,0.045,0.494
299,0.195,0.042,0.321
300,0.122,0.043,0.143
301,0.043,0.035,-0.005
302,-0.009,0.017,-0.117
303,-0.026,-0.004,-0.197
304,-0.032,-0.024,-0.25
305,-0.058,-0.039,-0.286
306,-0.079,-0.052,-0.306
307,-0.085,-0.063,-0.315
308,-0.087,-0.072,-0.32
309,-0.084,-0.077,-0.321
310,-0.082,-0.079,-0.322
311,-0.086,-0.077,-0.322
312,-0.088,-0.072,-0.32
313,-0.087,-0.064,-0.316
314,-0.072,-0.053,-0.306
315,-0.056,-0.04,-0.287
316,-0.058,-0.023,-0.259
317,-0.053,-0.006,-0.214
318,-0.03,0.009,-0.144
319,0.007,0.017,-0.043
320,0.04,0.025,0.09
321,-0.015,0.039,0.24
322,-0.054,0.055,0.408
323,0.0,0.068,0.581
324,0.159,0.075,0.734
325,0.384,0.077,0.815
326,0.35,0.078,0.748
327,0.141,0.077,0.577
328,0.031,0.068,0.39
329,-0.012,0.052,0.211
330,0.022,0.035,0.063
331,0.024,0.022,-0.063
332,-0.011,0.012,-0.161
333,-0.049,0.0,-0.229
334,-0.062,-0.016,-0.27
335,-0.069,-0.033,-0.294
336,-0.075,-0.049,-0.307
337,-0.086,-0.062,-0.315
338,-0.095,-0.071,-0.319
339,-0.095,-0.077,-0.32
340,-0.095,-0.079,-0.32
341,-0.084,-0.079,-0.317
342,-0.078,-0.074,-0.314
343,-0.08,-0.065,-0.309
344,-0.074,-0.054,-0.296
345,-0.063,-0.041,-0.274
346,-0.04,-0.027,-0.235
347,-0.035,-0.009,-0.177
348,-0.053,0.014,-0.098
349,-0.02,0.038,0.015
350,0.063,0.057,0.164
351,0.175,0.064,0.344
352,0.266,0.065,0.535
353,0.143,0.069,0.678
354,-0.003,0.073,0.765
355,-0.031,0.073,0.754
356,0.068,0.071,0.654
357,0.204,0.068,0.503
358,0.192,0.067,0.316
359,0.099,0.064,0.135
360,0.024,0.048,-0.011
361,-0.026,0.022,-0.12
362,-0.035,-0.006,-0.197
363,-0.041,-0.03,-0.248
364,-0.073,-0.049,-0.282
365,-0.09,-0.065,-0.301
366,-0.092,-0.078,-0.31
367,-0.089,-0.088,-0.314
368,-0.084,-0.093,-0.316
369,-0.091,-0.093,-0.317
370,-0.095,-0.089,-0.317
371,-0.099,-0.081,-0.315
372,-0.091,-0.07,-0.31
373,-0.076,-0.055,-0.3
374,-0.07,-0.035,-0.283
375,-0.074,-0.012,-0.255
376,-0.077,0.012,-0.211
377,-0.045,0.036,-0.141
378,0.003,0.06,-0.039
379,0.01,0.081,0.09
380,-0.029,0.101,0.241
381,0.002,0.117,0.415
382,0.145,0.129,0.594
383,0.36,0.137,0.753
384,0.545,0.141,0.83
385,0.349,0.139,0.733
386,0.153,0.133,0.563
387,0.026,0.121,0.374
388,0.009,0.105,0.203
389,0.033,0.084,0.055
390,0.015,0.059,-0.069
391,-0.029,0.031,-0.164
392,-0.055,0.002,-0.225
393,-0.065,-0.028,-0.265
394,-0.065,-0.057,-0.287
395,-0.076,-0.082,-0.301
396,-0.09,-0.103,-0.309
397,-0.096,-0.115,-0.313
398,-0.092,-0.116,-0.313
399,-0.085,-0.103,-0.313
400,-0.081,-0.072,-0.311
