lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.553,0.566,0.87
2,0.215,0.408,0.665
3,0.061,0.275,0.448
4,0.056,0.165,0.252
5,0.085,0.076,0.077
6,0.047,0.006,-0.07
7,-0.001,-0.048,-0.178
8,-0.04,-0.088,-0.252
9,-0.044,-0.114,-0.298
10,-0.049,-0.129,-0.325
11,-0.057,-0.135,-0.34
12,-0.072,-0.132,-0.348
13,-0.072,-0.123,-0.35
14,-0.07,-0.108,-0.35
15,-0.065,-0.09,-0.35
16,-0.061,-0.068,-0.349
17,-0.069,-0.044,-0.348
18,-0.073,-0.019,-0.344
19,-0.069,0.006,-0.334
20,-0.054,0.031,-0.314
21,-0.029,0.054,-0.275
22,-0.047,0.076,-0.217
23,-0.018,0.095,-0.127
24,0.026,0.112,-0.005
25,0.113,0.126,0.158
26,0.25,0.123,0.361
27,0.326,0.123,0.576
28,0.2,0.128,0.745
29,0.063,0.133,0.848
30,0.096,0.132,0.85
31,0.267,0.126,0.747
32,0.353,0.121,0.571
33,0.216,0.117,0.351
34,0.082,0.107,0.152
35,0.002,0.084,-0.007
36,-0.015,0.055,-0.125
37,-0.015,0.027,-0.213
38,-0.039,0.006,-0.275
39,-0.057,-0.012,-0.312
40,-0.068,-0.03,-0.332
41,-0.068,-0.046,-0.341
42,-0.069,-0.058,-0.345
43,-0.073,-0.066,-0.347
44,-0.08,-0.068,-0.349
45,-0.085,-0.067,-0.349
46,-0.082,-0.061,-0.348
47,-0.069,-0.052,-0.344
48,-0.06,-0.036,-0.337
49,-0.05,-0.017,-0.321
50,-0.051,0.006,-0.295
51,-0.038,0.029,-0.249
52,0.006,0.047,-0.175
53,0.069,0.06,-0.064
54,0.073,0.076,0.078
55,0.053,0.096,0.248
56,0.065,0.115,0.438
57,0.209,0.123,0.645
58,0.423,0.123,0.824
59,0.438,0.122,0.886
60,0.229,0.121,0.791
61,0.018,0.115,0.612
62,-0.009,0.1,0.424
63,0.058,0.08,0.239
64,0.09,0.064,0.073
65,0.02,0.052,-0.07
66,-0.024,0.037,-0.174
67,-0.043,0.016,-0.243
68,-0.04,-0.006,-0.289
69,-0.046,-0.026,-0.317
70,-0.061,-0.042,-0.333
71,-0.069,-0.055,-0.34
72,-0.079,-0.065,-0.344
73,-0.077,-0.071,-0.344
74,-0.075,-0.073,-0.344
75,-0.077,-0.07,-0.344
76,-0.079,-0.063,-0.343
77,-0.082,-0.051,-0.339
78,-0.07,-0.036,-0.329
79,-0.053,-0.02,-0.309
80,-0.029,-0.002,-0.272
81,-0.015,0.021,-0.212
82,-0.002,0.046,-0.126
83,0.037,0.067,-0.008
84,0.145,0.076,0.154
85,0.239,0.078,0.35
86,0.219,0.082,0.545
87,0.078,0.09,0.702
88,-0.025,0.095,0.795
89,0.068,0.094,0.802
90,0.235,0.087,0.707
91,0.238,0.082,0.531
92,0.104,0.076,0.325
93,0.02,0.064,0.142
94,-0.005,0.043,-0.004
95,0.004,0.019,-0.117
96,-0.007,-0.001,-0.204
97,-0.045,-0.017,-0.266
98,-0.066,-0.031,-0.303
99,-0.07,-0.045,-0.323
100,-0.07,-0.058,-0.333
101,-0.073,-0.068,-0.337
102,-0.08,-0.073,-0.34
103,-0.087,-0.074,-0.341
104,-0.093,-0.072,-0.342
105,-0.088,-0.066,-0.34
106,-0.082,-0.057,-0.337
107,-0.079,-0.044,-0.331
108,-0.076,-0.028,-0.318
109,-0.068,-0.01,-0.292
110,-0.054,0.005,-0.248
111,0.0,0.016,-0.174
112,0.053,0.026,-0.068
113,0.068,0.039,0.068
114,0.047,0.056,0.228
115,0.058,0.07,0.409
116,0.188,0.075,0.604
117,0.313,0.076,0.763
118,0.27,0.078,0.813
119,0.059,0.078,0.734
120,-0.041,0.071,0.584
121,-0.008,0.057,0.413
122,0.059,0.041,0.239
123,0.065,0.029,0.076
124,0.011,0.021,-0.06
125,-0.045,0.008,-0.161
126,-0.051,-0.01,-0.231
127,-0.05,-0.029,-0.279
128,-0.054,-0.044,-0.308
129,-0.07,-0.056,-0.325
130,-0.079,-0.066,-0.332
131,-0.084,-0.074,-0.336
132,-0.081,-0.078,-0.337
133,-0.082,-0.079,-0.338
134,-0.08,-0.076,-0.337
135,-0.083,-0.068,-0.336
136,-0.087,-0.058,-0.333
137,-0.081,-0.045,-0.324
138,-0.072,-0.031,-0.305
139,-0.055,-0.016,-0.27
140,-0.04,0.002,-0.213
141,-0.017,0.021,-0.13
142,0.05,0.035,-0.015
143,0.137,0.041,0.137
144,0.205,0.043,0.319
145,0.13,0.05,0.496
146,-0.016,0.058,0.648
147,-0.05,0.062,0.749
148,0.069,0.06,0.768
149,0.215,0.055,0.687
150,0.176,0.051,0.519
151,0.041,0.047,0.324
152,-0.023,0.035,0.152
153,-0.019,0.015,0.011
154,-0.002,-0.004,-0.102
155,-0.012,-0.018,-0.191
156,-0.047,-0.028,-0.254
157,-0.061,-0.038,-0.292
158,-0.069,-0.05,-0.314
159,-0.072,-0.061,-0.325
160,-0.078,-0.069,-0.331
161,-0.09,-0.075,-0.335
162,-0.094,-0.077,-0.336
163,-0.096,-0.077,-0.336
164,-0.091,-0.073,-0.334
165,-0.087,-0.066,-0.331
166,-0.085,-0.055,-0.326
167,-0.081,-0.041,-0.314
168,-0.076,-0.027,-0.29
169,-0.044,-0.016,-0.246
170,-0.002,-0.009,-0.177
171,0.035,-0.001,-0.078
172,0.023,0.012,0.048
173,0.01,0.028,0.199
174,0.044,0.039,0.372
175,0.155,0.042,0.559
176,0.273,0.042,0.72
177,0.131,0.043,0.768
178,-0.054,0.043,0.711
179,-0.099,0.037,0.586
180,-0.008,0.026,0.43
181,0.076,0.017,0.262
182,0.062,0.013,0.096
183,0.007,0.009,-0.041
184,-0.029,-0.003,-0.144
185,-0.035,-0.02,-0.217
186,-0.047,-0.036,-0.27
187,-0.061,-0.049,-0.302
188,-0.081,-0.06,-0.32
189,-0.09,-0.07,-0.328
190,-0.091,-0.078,-0.331
191,-0.085,-0.083,-0.332
192,-0.083,-0.085,-0.333
193,-0.087,-0.083,-0.332
194,-0.089,-0.077,-0.331
195,-0.088,-0.069,-0.327
196,-0.08,-0.058,-0.319
197,-0.06,-0.047,-0.301
198,-0.046,-0.033,-0.269
199,-0.041,-0.017,-0.215
200,-0.021,-0.002,-0.139
201,0.02,0.009,-0.033
202,0.07,0.013,0.108
203,0.077,0.017,0.275
204,-0.012,0.026,0.444
205,-0.097,0.036,0.6
206,-0.039,0.042,0.722
207,0.143,0.042,0.766
208,0.262,0.041,0.702
209,0.141,0.04,0.537
210,0.025,0.036,0.351
211,-0.013,0.024,0.181
212,0.017,0.009,0.038
213,0.033,-0.004,-0.082
214,-0.0,-0.01,-0.178
215,-0.041,-0.016,-0.247
216,-0.069,-0.027,-0.289
217,-0.078,-0.04,-0.313
218,-0.079,-0.052,-0.324
219,-0.085,-0.062,-0.33
220,-0.092,-0.07,-0.332
221,-0.093,-0.074,-0.333
222,-0.088,-0.076,-0.332
223,-0.086,-0.075,-0.331
224,-0.081,-0.071,-0.329
225,-0.077,-0.063,-0.323
226,-0.076,-0.054,-0.311
227,-0.068,-0.044,-0.288
228,-0.048,-0.035,-0.248
229,-0.018,-0.027,-0.184
230,-0.006,-0.015,-0.093
231,-0.012,0.003,0.025
232,-0.009,0.021,0.168
233,0.054,0.031,0.343
234,0.146,0.034,0.534
235,0.156,0.036,0.692
236,0.016,0.04,0.756
237,-0.094,0.042,0.724
238,-0.047,0.038,0.617
239,0.106,0.03,0.468
240,0.185,0.025,0.297
241,0.113,0.023,0.12
242,0.025,0.017,-0.026
243,-0.022,0.005,-0.135
244,-0.03,-0.012,-0.212
245,-0.041,-0.028,-0.267
246,-0.069,-0.041,-0.301
247,-0.09,-0.052,-0.319
248,-0.092,-0.062,-0.327
249,-0.089,-0.071,-0.33
250,-0.085,-0.076,-0.331
251,-0.081,-0.078,-0.33
252,-0.084,-0.076,-0.33
253,-0.086,-0.07,-0.329
254,-0.081,-0.062,-0.326
255,-0.07,-0.052,-0.317
256,-0.056,-0.04,-0.3
257,-0.044,-0.026,-0.269
258,-0.035,-0.01,-0.219
259,-0.018,0.005,-0.147
260,0.017,0.016,-0.045
261,0.058,0.024,0.091
262,0.046,0.035,0.253
263,-0.023,0.051,0.424
264,-0.039,0.065,0.59
265,0.065,0.071,0.731
266,0.252,0.071,0.795
267,0.286,0.07,0.733
268,0.158,0.069,0.571
269,0.05,0.064,0.382
270,0.03,0.051,0.208
271,0.052,0.035,0.055
272,0.051,0.022,-0.072
273,0.003,0.014,-0.174
274,-0.042,0.005,-0.244
275,-0.057,-0.009,-0.285
276,-0.065,-0.025,-0.308
277,-0.069,-0.04,-0.32
278,-0.075,-0.052,-0.325
279,-0.078,-0.061,-0.328
280,-0.081,-0.067,-0.329
281,-0.08,-0.069,-0.328
282,-0.079,-0.068,-0.327
283,-0.077,-0.063,-0.326
284,-0.075,-0.055,-0.321
285,-0.07,-0.045,-0.31
286,-0.058,-0.033,-0.287
287,-0.033,-0.021,-0.249
288,-0.0,-0.008,-0.186
289,0.001,0.01,-0.099
290,-0.015,0.032,0.013
291,0.007,0.051,0.156
292,0.1,0.061,0.336
293,0.204,0.065,0.532
294,0.186,0.07,0.694
295,0.033,0.075,0.771
296,-0.037,0.077,0.754
297,0.052,0.073,0.655
298,0.191,0.066,0.502
299,0.213,0.062,0.318
300,0.123,0.06,0.134
301,0.04,0.052,-0.015
302,-0.001,0.034,-0.126
303,-0.012,0.013,-0.207
304,-0.031,-0.006,-0.263
305,-0.056,-0.023,-0.297
306,-0.072,-0.037,-0.314
307,-0.077,-0.049,-0.322
308,-0.076,-0.06,-0.325
309,-0.073,-0.066,-0.326
310,-0.074,-0.068,-0.326
311,-0.072,-0.066,-0.325
312,-0.073,-0.061,-0.324
313,-0.069,-0.053,-0.32
314,-0.065,-0.043,-0.313
315,-0.046,-0.029,-0.297
316,-0.041,-0.013,-0.268
317,-0.043,0.006,-0.223
318,-0.027,0.023,-0.154
319,0.023,0.035,-0.052
320,0.073,0.046,0.086
321,0.046,0.06,0.246
322,-0.009,0.077,0.421
323,0.008,0.09,0.595
324,0.18,0.096,0.751
325,0.362,0.097,0.825
326,0.339,0.099,0.755
327,0.165,0.099,0.586
328,0.051,0.091,0.394
329,0.04,0.076,0.216
330,0.062,0.059,0.059
331,0.049,0.045,-0.072
332,0.001,0.033,-0.172
333,-0.04,0.018,-0.24
334,-0.049,-0.001,-0.281
335,-0.047,-0.021,-0.303
336,-0.055,-0.037,-0.314
337,-0.065,-0.05,-0.32
338,-0.07,-0.059,-0.323
339,-0.073,-0.064,-0.323
340,-0.074,-0.065,-0.323
341,-0.069,-0.061,-0.322
342,-0.065,-0.054,-0.32
343,-0.063,-0.042,-0.315
344,-0.06,-0.027,-0.305
345,-0.048,-0.011,-0.283
346,-0.028,0.005,-0.246
347,-0.014,0.024,-0.187
348,-0.025,0.048,-0.105
349,-0.017,0.074,0.006
350,0.06,0.094,0.156
351,0.195,0.103,0.342
352,0.309,0.107,0.542
353,0.224,0.112,0.7
354,0.106,0.118,0.789
355,0.073,0.119,0.775
356,0.176,0.115,0.673
357,0.277,0.11,0.51
358,0.225,0.107,0.312
359,0.114,0.102,0.126
360,0.026,0.084,-0.021
361,-0.007,0.057,-0.13
362,-0.024,0.029,-0.209
363,-0.035,0.004,-0.261
364,-0.061,-0.017,-0.293
365,-0.07,-0.036,-0.309
366,-0.073,-0.053,-0.317
367,-0.07,-0.066,-0.32
368,-0.065,-0.074,-0.32
369,-0.071,-0.077,-0.321
370,-0.079,-0.075,-0.321
371,-0.08,-0.069,-0.32
372,-0.074,-0.059,-0.316
373,-0.062,-0.044,-0.309
374,-0.054,-0.025,-0.293
375,-0.047,-0.001,-0.265
376,-0.062,0.025,-0.223
377,-0.037,0.052,-0.153
378,0.017,0.077,-0.05
379,0.048,0.101,0.085
380,0.032,0.122,0.245
381,0.025,0.14,0.42
382,0.158,0.153,0.604
383,0.365,0.162,0.765
384,0.521,0.166,0.835
385,0.352,0.164,0.743
386,0.14,0.157,0.572
387,0.049,0.144,0.384
388,0.057,0.126,0.207
389,0.071,0.103,0.051
390,0.036,0.075,-0.078
391,-0.019,0.045,-0.174
392,-0.048,0.013,-0.237
393,-0.053,-0.02,-0.275
394,-0.056,-0.05,-0.298
395,-0.061,-0.077,-0.31
396,-0.074,-0.097,-0.315
397,-0.077,-0.108,-0.317
398,-0.078,-0.105,-0.318
399,-0.073,-0.085,-0.317
400,-0.07,-0.044,-0.316
