gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1768,77,0.72554749250412,31.6944828033447,65.8495559692383,3670176,1768,33,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-13 20:19:05.993512,91.91424957760087,69.01191663190667,55.76777465403445,1.250582739024506e-07,1.0,-69.04,3.5496478698597698,-69.29,0.1817,0.4336,0.7255,0.6344,0.3573,0.4603,0
539,npp,93,2618,0.397846162319183,31.6920070648193,65.8493957519531,3670176,93,2113,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-14 21:40:54.475432,-76.05073729828989,31.391738134619064,27.469484402529353,0.00016484591903257392,14.0,31.4,1.2365102219381485,30.73,0.2334,0.3346,0.3932,0.822,0.3262,0.327,0
102972,npp,974,856,0.514770090579987,31.6903457641602,65.8470153808594,3670176,972,645,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-17 20:44:19.865788,94.77219505550704,52.62379975780483,44.724727377143886,3.7176008311696885e-19,5.0,-52.67,1.9513309067639726,-53.05,0.2301,0.3281,0.4703,0.8382,0.3707,0.4315,0
102980,npp,2862,3945,0.49830836057663,31.6917457580566,65.8476715087891,3670176,2859,3140,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-17 22:24:33.792170,-70.61534021309451,68.06037899046845,55.23318139388581,4.5547690486139697e-10,22.0,68.08,3.3166247903554,67.83,0.1919,0.3648,0.6014,0.754,0.3153,0.3757,0
103338,npp,837,2231,0.306426271796227,31.6951026916504,65.8430557250977,3670176,837,1789,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-20 21:28:20.537455,-77.71495832242431,11.42762179550181,10.105154514859452,6.0314326147156284e-24,12.0,11.4,1.015504800579495,10.67,0.1998,0.2811,0.3635,0.9784,0.3,0.2998,0
103574,npp,2439,1054,0.28036427497863803,31.6903629302979,65.8484191894531,3670176,2439,774,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-22 20:50:36.288397,96.18282004652173,46.67181786311478,40.10421823631972,3.1411758601908285e-24,6.0,-46.73,1.646109783506203,-47.165,0.2249,0.3153,0.4418,0.8723,0.2538,0.2446,0
103694,npp,1665,465,0.403953850269318,31.6909885406494,65.8434066772461,3670176,1669,275,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-23 20:31:40.611149,93.8632648653544,62.008219518992625,51.43921683315954,2.6029538178295766e-22,3.0,-62.05,2.5331140255951103,-62.31,0.227,0.359,0.5256,0.766,0.2928,0.3094,0
103702,npp,575,3573,0.61079928278923,31.6905384063721,65.8495635986328,3670176,580,2900,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-23 22:12:03.433963,-72.38490435232332,61.242536222373225,50.93143040424473,1.8662916809264322e-22,20.0,61.26,2.5331140255951103,60.95,0.2331,0.3568,0.4764,0.7709,0.3753,0.4709,0
103818,npp,2985,3004,0.36844576895237,31.6932773590088,65.8442230224609,3670176,2985,2419,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-24 21:53:20.213709,-75.14249697376431,46.298196408914514,39.809550795656754,5.5968873492003665e-22,17.0,46.31,1.646109783506203,45.84,0.2454,0.3358,0.428,0.819,0.2949,0.3017,0
103936,npp,2280,2423,0.36110538244247403,31.6919918060303,65.8427810668945,3670176,2280,1961,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-25 21:34:33.434180,-77.13943172034189,21.933662158450314,19.316979453823024,3.0272281198658135e-20,13.0,21.93,1.0837787002826917,21.24,0.2308,0.2977,0.3549,0.9239,0.3336,0.3336,0
104054,npp,1565,1840,0.28871768712997403,31.6906909942627,65.8494415283203,3670176,1565,1415,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-26 21:15:43.095980,97.84535490179529,11.192940900830342,9.898252575523893,2.9196865123275444e-17,10.0,-11.24,1.015504800579495,-12.03,0.212,0.2845,0.3428,0.9668,0.2792,0.2791,0
104170,npp,824,1251,0.247276715934277,31.6949157714844,65.8442230224609,3670176,824,932,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-27 20:56:50.976045,96.5253913756501,39.7109057430357,34.4569704280262,3.9195806652900953e-13,7.0,-39.76,1.4276677814245327,-40.21,0.2141,0.2917,0.3706,0.9428,0.2439,0.2331,0
104287,npp,58,658,0.24460966885089902,31.6907577514648,65.8417510986328,3670176,57,441,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-28 20:37:55.301095,94.42549270740453,57.711030782151056,48.46930592247619,3.8674062385445446e-08,4.0,-57.76,2.2013981571160284,-58.05,0.2354,0.3341,0.4688,0.8232,0.2344,0.2014,0
104295,npp,1994,3759,0.12500000026023309,31.6897602081299,65.8468627929688,3670176,1993,3032,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-28 22:18:14.566237,-71.69195786282702,64.8652868387042,53.298726036406784,2.158287540966916e-16,21.0,64.89,2.898275349237888,64.59,0.2588,0.3597,0.5571,0.7647,0.1941,0.0956,0
104414,npp,1340,3196,0.38613685965538,31.694673538208,65.8450546264648,3670176,1339,2545,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-29 21:59:31.345631,-74.16353500533063,52.075442080004414,44.313267200493854,4.716000275323453e-12,18.0,52.1,1.847645286154319,51.69,0.245,0.3427,0.4458,0.8026,0.2986,0.3099,0
104530,npp,659,2617,0.398229151964188,31.6929092407227,65.8493347167969,3670176,660,2112,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-04-30 21:40:46.346254,-77.21427937532002,31.343460323034133,27.429255861936873,6.96076509151914e-07,14.0,31.35,1.2365102219381485,30.73,0.2334,0.3346,0.3932,0.822,0.3265,0.3274,0
107573,npp,1361,1248,0.381596565246582,31.6950149536133,65.8455505371094,3670176,1363,930,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-13 20:56:39.520407,97.30320535792663,39.8148201071255,34.54328736981161,0.00031701260381260683,7.0,-39.87,1.4276677814245327,-40.21,0.2141,0.2917,0.3706,0.9428,0.338,0.3598,0
107744,npp,593,656,0.399911940097809,31.6922378540039,65.8485565185547,3670176,596,438,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-14 20:37:43.855251,94.63427324666286,57.77146472428666,48.51305311235235,2.927378769620563e-08,4.0,-57.81,2.2013981571160284,-58.05,0.2354,0.3341,0.4688,0.8232,0.3049,0.3292,0
107933,npp,1874,3193,0.12499999996784554,31.6931838989258,65.8465194702148,3670176,1876,2543,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-15 21:59:19.910135,-74.44246619500072,51.98695741518425,44.24580173185773,0.00011402752285285897,18.0,52.01,1.847645286154319,51.69,0.245,0.3427,0.4458,0.8026,0.1572,0.1003,0
108103,npp,1175,2612,0.1684021539986134,31.6908664703369,65.8427276611328,3670176,1175,2109,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-16 21:40:33.143731,-76.95281914374519,31.130914243970896,27.24765497727799,1.1290677222014131e-08,14.0,31.13,1.2365102219381485,30.73,0.2334,0.3346,0.3932,0.822,0.1406,0.1384,0
108281,npp,465,2031,0.267311215400696,31.6932144165039,65.845100402832,3670176,466,1598,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-17 21:21:44.600793,116.34962510785024,0.19320203253997942,0.17109225706409426,1.1835251963076175e-13,11.0,-0.3,1.0,-0.74,0.1962,0.275,0.3482,1.0,0.2673,0.2673,0
108455,npp,2803,1444,0.25557489693164803,31.6912269592285,65.8425140380859,3670176,2804,1084,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-18 21:02:52.497914,97.99470215902679,31.655023936838937,27.6931127439005,4.152894918616456e-18,8.0,-31.71,1.2365102219381485,-32.03,0.207,0.2909,0.3672,0.9453,0.2464,0.2416,0
108632,npp,2042,849,0.2203579917550087,31.6932506561279,65.8436737060547,3670176,2042,641,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-19 20:43:56.835799,94.9965686465429,52.810343460512044,44.865998968867636,7.815095414544683e-22,5.0,-52.86,1.9513309067639726,-53.05,0.2301,0.3281,0.4703,0.8382,0.2198,0.1847,0
108645,npp,860,3939,0.715954184532166,31.6892013549805,65.8459167480469,3670176,858,3136,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-19 22:24:10.763717,-70.73907281858745,67.96372289315454,55.17811529979818,1.73113741804412e-15,22.0,67.98,3.3166247903554,67.83,0.1919,0.3648,0.6014,0.754,0.3809,0.5398,0
108816,npp,214,3380,0.291782215237617,31.6902637481689,65.8457412719727,3670176,215,2729,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-20 22:05:29.331888,-73.65426872283051,56.88977574124467,47.884752249861364,1.2862078730297553e-22,19.0,56.9,2.1127631471468895,56.68,0.2844,0.4124,0.5012,0.6669,0.2179,0.1946,0
108985,npp,2611,2804,0.12500000032025146,31.6919040679932,65.8422164916992,3670176,2612,2258,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-21 21:46:44.343441,-76.34814259082273,39.188363872986756,34.02635881001568,2.2902309112791234e-22,15.0,39.19,1.4276677814245327,38.93,0.2298,0.2828,0.3818,0.9727,0.1645,0.1216,0
109157,npp,1910,2224,0.2232956737279892,31.688871383667,65.8444519042969,3670176,1910,1783,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-22 21:27:55.795199,-77.14877144144589,11.02559977670058,9.750667548092508,7.112050866658685e-23,12.0,11.01,1.015504800579495,10.67,0.1998,0.2811,0.3635,0.9784,0.2181,0.2185,0
109679,npp,2708,458,0.27723436057567596,31.6915550231934,65.8454513549805,3670176,2710,269,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-25 20:31:14.095058,93.89649842096527,62.156046768874,51.53499401751542,1.0655997493714512e-17,3.0,-62.2,2.5331140255951103,-62.31,0.227,0.359,0.5256,0.766,0.2427,0.2124,0
109691,npp,1620,3565,0.23477841168642,31.6912994384766,65.8489761352539,3670176,1622,2893,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-25 22:11:38.697937,-72.76269039206228,61.08250009123475,50.820888056887874,1.586145927647324e-22,20.0,61.09,2.5331140255951103,60.95,0.2331,0.3568,0.4764,0.7709,0.2269,0.181,0
109866,npp,954,2996,0.29597666859626803,31.6888008117676,65.8458557128906,3670176,953,2413,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-26 21:52:53.708256,-74.85934419740204,46.02528859467662,39.59001595313722,1.260037319239088e-20,17.0,46.04,1.5732132722552272,45.84,0.2454,0.3358,0.428,0.819,0.2497,0.2424,0
2276,npp,260,2415,0.301935091614723,31.693489074707,65.8438262939453,3670176,260,1955,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-27 21:34:06.943932,-77.1478085040621,21.494452540439404,18.933579925691657,2.0759130144553624e-17,13.0,21.51,1.0837787002826917,21.24,0.2308,0.2977,0.3549,0.9239,0.279,0.279,0
110213,npp,2613,1831,0.340542674064636,31.6925830841064,65.8435134887695,3670176,2613,1408,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-28 21:15:16.619904,98.79562423226135,11.711254059621783,10.354802868107807,6.387605092253818e-13,10.0,-11.75,1.015504800579495,-12.03,0.212,0.2845,0.3428,0.9668,0.3302,0.3292,0
110385,npp,1852,1242,0.244210459291935,31.6934490203857,65.8440780639648,3670176,1852,925,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-29 20:56:22.737993,96.343461314516,40.05031409203801,34.73554232900241,1.3348404732264294e-07,7.0,-40.09,1.4276677814245327,-40.21,0.2141,0.2917,0.3706,0.9428,0.2418,0.2302,0
110745,npp,2362,3187,0.12499999995484157,31.6900119781494,65.8491287231445,3670176,2361,2539,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-05-31 21:59:03.138252,-74.40273779436103,51.82938824896499,44.12290285105337,7.490918333147947e-06,18.0,51.84,1.847645286154319,51.69,0.245,0.3427,0.4458,0.8026,0.1572,0.1003,0
2933,npp,4,1824,0.232871524989605,31.6947708129883,65.8434600830078,3670176,4,1401,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-13 21:14:58.232996,99.7746923684163,12.089456484336136,10.687419725902101,0.000269558024864246,10.0,-12.14,1.015504800579495,-12.03,0.212,0.2845,0.3428,0.9668,0.2242,0.2251,0
114267,npp,2330,1236,0.228357546031475,31.6878566741943,65.8490753173828,3670176,2329,919,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-14 20:56:04.360767,96.72790918668981,40.26686585930212,34.91122345763764,1.254610365040106e-07,7.0,-40.32,1.4276677814245327,-40.21,0.2141,0.2917,0.3706,0.9428,0.2307,0.2153,0
114382,npp,1557,644,0.388995707035065,31.6908473968506,65.8440780639648,3670176,1558,427,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-15 20:37:08.712327,94.44863130524094,58.061978206158884,48.711091368980384,1.1141647962301935e-12,4.0,-58.1,2.2013981571160284,-58.05,0.2354,0.3341,0.4688,0.8232,0.3,0.3202,0
114496,npp,758,60,0.656513690948486,31.6884098052979,65.8444366455078,3670176,759,25,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-16 20:18:09.504490,92.00651370978368,69.27998641631459,55.90950339872579,3.435238576253357e-17,1.0,-69.3,3.5496478698597698,-69.29,0.1817,0.4336,0.7255,0.6344,0.3378,0.4165,0
114617,npp,2149,2598,0.12500000012167364,31.6936054229736,65.8433532714844,3670176,2150,2099,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-17 21:39:58.026767,-77.30785377520766,30.51147525811486,26.7156488191969,3.3776967997641864e-15,14.0,30.5,1.184412938166907,30.73,0.2334,0.3346,0.3932,0.822,0.0981,0.1028,0
114731,npp,1436,2017,0.302347972989082,31.6906394958496,65.8484039306641,3670176,1436,1584,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-18 21:21:07.714278,65.97262916908132,1.265612771687991,1.1206190735780994,2.16375573210234e-20,11.0,-1.02,1.0,-0.74,0.1962,0.275,0.3482,1.0,0.3023,0.3023,0
114845,npp,697,1431,0.324542492628098,31.690221786499,65.8482437133789,3670176,697,1074,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-19 21:02:15.624287,97.22283492391047,32.24225182379173,28.189045703266977,1.9354907519746986e-24,8.0,-32.3,1.2365102219381485,-32.03,0.207,0.2909,0.3672,0.9453,0.3022,0.3068,0
114958,npp,2988,836,0.411995530128479,31.6915588378906,65.846061706543,3670176,2987,627,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-20 20:43:19.972488,94.77270318542251,53.17021040555862,45.13061506796116,2.6890370164006776e-24,5.0,-53.21,1.9513309067639726,-53.05,0.2301,0.3281,0.4703,0.8382,0.318,0.3453,0
115096,npp,485,2789,0.10668698325753209,31.6896724700928,65.8455352783203,3670176,485,2244,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-22 21:46:06.954932,-75.84555262659562,38.60288678100112,33.53600114230032,6.52106712160187e-25,15.0,38.62,1.357151599901897,38.93,0.2298,0.2828,0.3818,0.9727,0.1453,0.1038,0
115209,npp,2852,2210,0.1628261581063271,31.6893329620361,65.848876953125,3670176,2852,1769,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-23 21:27:18.368537,-78.9288353502361,10.21967464240702,9.03858756511544,3.322140285826276e-24,12.0,10.21,1.0,10.67,0.1998,0.2811,0.3635,0.9784,0.1568,0.1593,0
115321,npp,2121,1625,0.20881769806146622,31.6903915405273,65.8492660522461,3670176,2121,1223,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-24 21:08:26.267936,98.14275920457376,22.952715324469366,20.199906063470358,5.596459422551272e-22,9.0,-23.0,1.0837787002826917,-22.58,0.1986,0.2771,0.327,0.9925,0.212,0.2072,0
115436,npp,1349,1032,0.327024266123772,31.6888294219971,65.843376159668,3670176,1350,758,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-25 20:49:32.392790,96.19083618037763,47.39863334934408,40.67321862292816,2.7118238712919194e-18,6.0,-47.44,1.646109783506203,-47.165,0.2249,0.3153,0.4418,0.8723,0.2822,0.2853,0
115564,npp,567,445,0.472518593072891,31.689826965332,65.8488922119141,3670176,568,259,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-26 20:30:34.957569,93.48210157419659,62.44272927271768,51.717190593125686,2.2162168864701937e-13,3.0,-62.46,2.6065528283652384,-62.31,0.227,0.359,0.5256,0.766,0.3186,0.362,0
115700,npp,1900,2981,0.12500000008628478,31.6927623748779,65.8462219238281,3670176,1899,2402,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-27 21:52:16.358742,-76.01341061254442,45.530408110284384,39.18953674631544,3.3943977776127973e-17,17.0,45.53,1.5732132722552272,45.84,0.2454,0.3358,0.428,0.819,0.141,0.1024,0
115828,npp,1218,2402,0.022172130644320998,31.6928024291992,65.8500213623047,3670176,1219,1943,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-28 21:33:31.377294,-79.46413848840238,20.83440483154059,18.35627258840061,2.3320556825997025e-11,13.0,20.82,1.0837787002826917,21.24,0.2308,0.2977,0.3549,0.9239,0.0208,0.0205,0
115957,npp,511,1818,0.306482449173927,31.6886367797852,65.8455429077148,3670176,511,1395,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-06-29 21:14:41.056835,96.41364232344378,12.435446359665745,10.991715780812136,6.999146694499892e-05,10.0,-12.48,1.015504800579495,-12.03,0.212,0.2845,0.3428,0.9668,0.2967,0.2963,0
121392,npp,1899,2405,0.310958310961723,31.6900157928467,65.8428955078125,3670176,1899,1946,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-14 21:33:33.281355,-76.9071274996322,20.975872319540898,18.479713409356425,5.605420095561715e-05,13.0,20.98,1.0837787002826917,21.24,0.2308,0.2977,0.3549,0.9239,0.2873,0.2873,0
121567,npp,1190,1823,0.33944596350193,31.6907176971436,65.8491516113281,3670176,1190,1399,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-15 21:14:44.732239,98.11307701654933,12.187976717417198,10.773961488017436,3.755343462473814e-10,10.0,-12.2,1.015504800579495,-12.03,0.212,0.2845,0.3428,0.9668,0.3292,0.3282,0
121735,npp,456,1235,0.421191066503525,31.6886692047119,65.8483352661133,3670176,456,918,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-16 20:55:52.627128,96.64998515828145,40.32627350772608,34.95974844842369,6.177565516885516e-16,7.0,-40.36,1.4276677814245327,-40.21,0.2141,0.2917,0.3706,0.9428,0.3657,0.3971,0
121902,npp,2751,643,0.448500275611877,31.691068649292,65.8428344726562,3670176,2756,427,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-17 20:36:56.961538,93.92933200092105,58.105835683228534,48.74268554608682,4.33668667265109e-21,4.0,-58.13,2.2013981571160284,-58.05,0.2354,0.3341,0.4688,0.8232,0.327,0.3692,0
121914,npp,1636,3741,0.5994346439838409,31.6885108947754,65.8480987548828,3670176,1638,3020,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-17 22:17:18.005301,-72.1604167719523,64.55413995541083,53.092889796681256,5.694903006691644e-15,21.0,64.56,2.8345692104261015,64.59,0.2588,0.3597,0.5571,0.7647,0.3596,0.4584,0
122077,npp,1964,60,0.418866038322449,31.693172454834,65.8462753295898,3670176,1962,25,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-18 20:17:59.520248,91.81987202895424,69.28759619229133,55.91461400185876,1.2738959307120002e-25,1.0,-69.3,3.5496478698597698,-69.29,0.1817,0.4336,0.7255,0.6344,0.2709,0.2657,0
122091,npp,972,3179,0.250728711485863,31.6923770904541,65.8481903076172,3670176,971,2535,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-18 21:58:34.798018,-74.01553877816228,51.591908246365755,43.93792125445131,8.059289385089832e-22,18.0,51.61,1.847645286154319,51.69,0.245,0.3427,0.4458,0.8026,0.2253,0.2012,0
122264,npp,297,2599,0.33127649128437,31.6949329376221,65.8451614379883,3670176,297,2100,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-19 21:39:49.815408,-76.18107989747506,30.528091684829203,26.729975232679696,4.0922951160676354e-25,14.0,30.55,1.184412938166907,30.73,0.2334,0.3346,0.3932,0.822,0.2722,0.2723,0
122436,npp,2669,2019,0.369087532162666,31.6906280517578,65.8494033813477,3670176,2669,1586,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-20 21:21:01.273970,73.16806122381776,1.0587722163912607,0.9374872849827802,9.64014570373975e-27,11.0,-0.91,1.0,-0.74,0.1962,0.275,0.3482,1.0,0.3691,0.3691,0
122615,npp,1943,1433,0.343891441822052,31.6893863677979,65.8425064086914,3670176,1943,1076,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-21 21:02:10.953599,97.16007336128705,32.18123508260012,28.137384267329622,4.276040922007019e-27,8.0,-32.21,1.2365102219381485,-32.03,0.207,0.2909,0.3672,0.9453,0.3179,0.3251,0
122799,npp,1191,840,0.530878186225891,31.6892528533936,65.8480987548828,3670176,1191,631,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-22 20:43:17.071926,95.44897369258756,53.06081537426119,45.049039394358736,7.137928955479581e-26,5.0,-53.1,1.9513309067639726,-53.05,0.2301,0.3281,0.4703,0.8382,0.3789,0.445,0
4472,npp,11,3927,0.28184275329113,31.6911392211914,65.8486557006836,3670176,10,3130,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-22 22:23:30.999229,-70.76166902112482,67.77335013189041,55.0579467141529,2.4936109327197566e-28,22.0,67.79,3.3166247903554,67.83,0.1919,0.3648,0.6014,0.754,0.25,0.2125,0
122973,npp,412,255,0.301978841423988,31.6929149627686,65.8426895141602,3670176,410,132,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-23 20:24:19.629793,92.58898158311469,66.04100269017128,54.01286257841476,5.087361395858413e-23,2.0,-66.06,3.0,-66.02,0.1842,0.3745,0.5556,0.7345,0.2509,0.2218,0
122983,npp,2445,3369,0.1250000000119155,31.6941795349121,65.8484725952148,3670176,2444,2718,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-23 22:04:49.570226,-73.28673846266278,56.60950171083298,47.67585883070849,6.300541987736256e-28,19.0,56.63,2.1127631471468895,56.68,0.2844,0.4124,0.5012,0.6669,0.139,0.0834,0
123164,npp,1780,2794,0.429104000329971,31.688663482666,65.8448944091797,3670176,1781,2249,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-24 21:46:06.360478,-76.23775751594808,38.795945482769234,33.6971984988966,9.506763709698906e-26,15.0,38.82,1.4276677814245327,38.93,0.2298,0.2828,0.3818,0.9727,0.3775,0.4174,0
123339,npp,1071,2214,0.1541533842682838,31.6910438537598,65.8419570922852,3670176,1071,1774,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-25 21:27:17.814495,-73.98739947595641,10.474233536996916,9.263437573552798,9.162956312499565e-22,12.0,10.44,1.0,10.67,0.1998,0.2811,0.3635,0.9784,0.1481,0.1508,0
123514,npp,353,1631,0.26690290868282296,31.6922855377197,65.8463897705078,3670176,353,1228,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-26 21:08:29.269677,99.39218297654969,22.64605054328615,19.933775565206076,2.9787762051029573e-16,9.0,-22.68,1.0837787002826917,-22.58,0.1986,0.2771,0.327,0.9925,0.2656,0.2649,0
123685,npp,2681,1038,0.2219046205282211,31.6935901641846,65.842170715332,3670176,2681,763,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-27 20:49:35.386425,95.99796078190643,47.20638226197604,40.52258958334252,1.017634494081136e-09,6.0,-47.25,1.646109783506203,-47.165,0.2249,0.3153,0.4418,0.8723,0.2183,0.1936,0
123878,npp,826,3556,0.0358763784170151,31.6913738250732,65.8424682617188,3670176,825,2886,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-28 22:11:04.325818,-72.67668171492966,60.88703840294614,50.68225150004112,5.146012149988829e-12,20.0,60.91,2.5331140255951103,60.95,0.2331,0.3568,0.4764,0.7709,0.1484,0.0277,0
4760,npp,169,2989,0.426569491624832,31.688606262207,65.8464050292969,3670176,169,2408,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-07-29 21:52:21.118678,-75.2125708316622,45.78394391012644,39.394178590848114,0.00012680540022132642,17.0,45.81,1.5732132722552272,45.84,0.2454,0.3358,0.428,0.819,0.3327,0.3494,0
131859,npp,249,1040,0.395854264497757,31.6888580322266,65.8478317260742,3670176,249,764,196611,3866787,541,afg_kandahar_109_4,31.691662,65.845853,109,4,afg_kandahar,2012-08-12 20:49:34.667606,95.8455507633135,47.14526352555624,40.4773088042627,3.3953421088032436e-05,6.0,-47.18,1.646109783506203,-47.165,0.2249,0.3153,0.4418,0.8723,0.324,0.3453,0
