lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.556,0.563,0.866
2,0.2,0.402,0.655
3,0.049,0.267,0.442
4,0.056,0.157,0.25
5,0.087,0.068,0.081
6,0.054,-0.002,-0.063
7,-0.002,-0.054,-0.171
8,-0.057,-0.092,-0.247
9,-0.061,-0.117,-0.294
10,-0.05,-0.131,-0.32
11,-0.058,-0.135,-0.335
12,-0.073,-0.132,-0.344
13,-0.078,-0.122,-0.346
14,-0.078,-0.107,-0.347
15,-0.067,-0.089,-0.345
16,-0.061,-0.068,-0.344
17,-0.069,-0.045,-0.344
18,-0.08,-0.021,-0.341
19,-0.072,0.002,-0.329
20,-0.049,0.025,-0.307
21,-0.024,0.046,-0.267
22,-0.045,0.066,-0.209
23,-0.027,0.083,-0.121
24,0.021,0.098,-0.002
25,0.113,0.109,0.16
26,0.251,0.105,0.362
27,0.315,0.104,0.571
28,0.157,0.109,0.732
29,-0.0,0.113,0.835
30,0.04,0.112,0.838
31,0.221,0.107,0.734
32,0.308,0.101,0.56
33,0.206,0.098,0.347
34,0.076,0.09,0.152
35,-0.013,0.069,-0.006
36,-0.02,0.041,-0.121
37,-0.007,0.015,-0.205
38,-0.034,-0.004,-0.268
39,-0.061,-0.02,-0.307
40,-0.071,-0.036,-0.328
41,-0.071,-0.051,-0.338
42,-0.067,-0.062,-0.341
43,-0.067,-0.068,-0.342
44,-0.077,-0.069,-0.343
45,-0.087,-0.066,-0.345
46,-0.081,-0.06,-0.343
47,-0.07,-0.051,-0.339
48,-0.062,-0.036,-0.331
49,-0.055,-0.017,-0.315
50,-0.055,0.004,-0.288
51,-0.042,0.024,-0.242
52,-0.003,0.039,-0.167
53,0.064,0.049,-0.056
54,0.062,0.063,0.08
55,0.024,0.082,0.242
56,0.045,0.1,0.43
57,0.183,0.108,0.633
58,0.406,0.108,0.812
59,0.44,0.107,0.876
60,0.217,0.106,0.778
61,0.007,0.1,0.596
62,-0.035,0.086,0.409
63,0.047,0.066,0.233
64,0.076,0.051,0.07
65,0.014,0.041,-0.07
66,-0.037,0.029,-0.172
67,-0.058,0.01,-0.241
68,-0.048,-0.01,-0.285
69,-0.045,-0.03,-0.312
70,-0.057,-0.045,-0.328
71,-0.071,-0.056,-0.336
72,-0.082,-0.065,-0.339
73,-0.076,-0.071,-0.339
74,-0.069,-0.073,-0.338
75,-0.073,-0.07,-0.338
76,-0.082,-0.063,-0.338
77,-0.082,-0.051,-0.334
78,-0.071,-0.037,-0.324
79,-0.047,-0.022,-0.302
80,-0.019,-0.004,-0.262
81,-0.011,0.019,-0.203
82,-0.005,0.044,-0.118
83,0.042,0.064,-0.001
84,0.141,0.073,0.155
85,0.23,0.074,0.347
86,0.205,0.077,0.536
87,0.054,0.084,0.686
88,-0.056,0.089,0.778
89,0.042,0.087,0.786
90,0.228,0.081,0.695
91,0.253,0.077,0.523
92,0.122,0.073,0.321
93,0.023,0.063,0.138
94,-0.017,0.042,-0.006
95,0.003,0.019,-0.114
96,-0.001,-0.001,-0.198
97,-0.032,-0.017,-0.26
98,-0.067,-0.03,-0.299
99,-0.071,-0.044,-0.319
100,-0.07,-0.057,-0.329
101,-0.071,-0.066,-0.333
102,-0.075,-0.071,-0.334
103,-0.089,-0.071,-0.337
104,-0.091,-0.069,-0.337
105,-0.083,-0.063,-0.335
106,-0.073,-0.054,-0.331
107,-0.067,-0.041,-0.324
108,-0.071,-0.025,-0.311
109,-0.065,-0.008,-0.284
110,-0.045,0.007,-0.239
111,0.01,0.017,-0.165
112,0.054,0.027,-0.062
113,0.04,0.04,0.066
114,0.004,0.058,0.219
115,0.04,0.073,0.398
116,0.192,0.079,0.593
117,0.345,0.08,0.756
118,0.299,0.081,0.802
119,0.071,0.081,0.717
120,-0.024,0.075,0.569
121,-0.004,0.061,0.401
122,0.064,0.045,0.233
123,0.074,0.035,0.075
124,0.017,0.028,-0.059
125,-0.04,0.017,-0.158
126,-0.056,-0.001,-0.228
127,-0.039,-0.02,-0.274
128,-0.046,-0.037,-0.304
129,-0.067,-0.049,-0.321
130,-0.077,-0.059,-0.328
131,-0.083,-0.068,-0.332
132,-0.078,-0.074,-0.332
133,-0.075,-0.076,-0.332
134,-0.081,-0.074,-0.332
135,-0.086,-0.068,-0.331
136,-0.087,-0.059,-0.327
137,-0.072,-0.048,-0.317
138,-0.057,-0.036,-0.297
139,-0.043,-0.02,-0.261
140,-0.037,-0.001,-0.205
141,-0.02,0.019,-0.125
142,0.043,0.035,-0.013
143,0.129,0.041,0.135
144,0.19,0.044,0.311
145,0.115,0.051,0.483
146,-0.042,0.059,0.627
147,-0.08,0.063,0.729
148,0.07,0.061,0.749
149,0.241,0.056,0.672
150,0.203,0.053,0.509
151,0.063,0.05,0.318
152,-0.017,0.039,0.146
153,-0.02,0.02,0.009
154,0.013,0.002,-0.096
155,0.011,-0.01,-0.181
156,-0.033,-0.019,-0.247
157,-0.06,-0.028,-0.287
158,-0.068,-0.039,-0.31
159,-0.065,-0.05,-0.321
160,-0.067,-0.058,-0.326
161,-0.081,-0.063,-0.329
162,-0.089,-0.065,-0.33
163,-0.095,-0.065,-0.331
164,-0.084,-0.062,-0.328
165,-0.076,-0.055,-0.325
166,-0.077,-0.046,-0.319
167,-0.076,-0.033,-0.307
168,-0.062,-0.021,-0.282
169,-0.019,-0.011,-0.237
170,0.024,-0.005,-0.168
171,0.049,0.003,-0.073
172,0.022,0.016,0.046
173,0.003,0.033,0.19
174,0.046,0.045,0.362
175,0.16,0.047,0.547
176,0.27,0.047,0.703
177,0.116,0.047,0.749
178,-0.06,0.047,0.69
179,-0.098,0.041,0.568
180,-0.006,0.03,0.416
181,0.085,0.021,0.254
182,0.079,0.016,0.096
183,0.021,0.012,-0.039
184,-0.027,0.002,-0.141
185,-0.035,-0.014,-0.213
186,-0.033,-0.03,-0.263
187,-0.05,-0.043,-0.296
188,-0.073,-0.053,-0.315
189,-0.081,-0.061,-0.323
190,-0.083,-0.069,-0.326
191,-0.077,-0.075,-0.326
192,-0.078,-0.077,-0.326
193,-0.082,-0.074,-0.326
194,-0.086,-0.068,-0.325
195,-0.082,-0.061,-0.321
196,-0.072,-0.052,-0.313
197,-0.051,-0.042,-0.294
198,-0.036,-0.029,-0.261
199,-0.032,-0.013,-0.208
200,-0.017,0.002,-0.135
201,0.032,0.012,-0.032
202,0.084,0.014,0.105
203,0.082,0.018,0.265
204,-0.026,0.028,0.428
205,-0.103,0.038,0.581
206,-0.042,0.044,0.702
207,0.134,0.043,0.747
208,0.237,0.042,0.682
209,0.155,0.042,0.527
210,0.034,0.038,0.344
211,-0.016,0.026,0.174
212,0.015,0.01,0.036
213,0.043,-0.002,-0.077
214,0.023,-0.009,-0.169
215,-0.028,-0.014,-0.239
216,-0.068,-0.023,-0.283
217,-0.079,-0.035,-0.307
218,-0.075,-0.047,-0.319
219,-0.078,-0.056,-0.324
220,-0.085,-0.063,-0.326
221,-0.091,-0.066,-0.327
222,-0.087,-0.068,-0.327
223,-0.081,-0.066,-0.325
224,-0.071,-0.062,-0.322
225,-0.07,-0.054,-0.317
226,-0.07,-0.045,-0.305
227,-0.062,-0.036,-0.283
228,-0.036,-0.028,-0.242
229,-0.001,-0.02,-0.177
230,0.006,-0.008,-0.088
231,-0.019,0.009,0.021
232,-0.011,0.026,0.161
233,0.066,0.037,0.334
234,0.171,0.04,0.521
235,0.184,0.042,0.673
236,0.021,0.046,0.739
237,-0.104,0.048,0.708
238,-0.059,0.044,0.601
239,0.099,0.036,0.459
240,0.187,0.029,0.292
241,0.119,0.027,0.12
242,0.03,0.022,-0.023
243,-0.021,0.009,-0.129
244,-0.025,-0.008,-0.206
245,-0.033,-0.025,-0.26
246,-0.057,-0.037,-0.294
247,-0.078,-0.048,-0.313
248,-0.085,-0.057,-0.322
249,-0.087,-0.065,-0.325
250,-0.079,-0.07,-0.325
251,-0.077,-0.071,-0.325
252,-0.083,-0.069,-0.325
253,-0.084,-0.063,-0.324
254,-0.077,-0.055,-0.32
255,-0.062,-0.045,-0.311
256,-0.044,-0.034,-0.292
257,-0.037,-0.019,-0.263
258,-0.035,-0.002,-0.215
259,-0.01,0.012,-0.143
260,0.025,0.022,-0.044
261,0.067,0.028,0.089
262,0.06,0.039,0.248
263,-0.014,0.054,0.414
264,-0.038,0.068,0.576
265,0.053,0.074,0.714
266,0.26,0.073,0.783
267,0.297,0.072,0.723
268,0.167,0.071,0.56
269,0.043,0.066,0.374
270,0.009,0.052,0.201
271,0.047,0.035,0.056
272,0.051,0.022,-0.067
273,0.011,0.014,-0.166
274,-0.039,0.006,-0.237
275,-0.059,-0.007,-0.281
276,-0.066,-0.023,-0.304
277,-0.064,-0.037,-0.315
278,-0.07,-0.049,-0.321
279,-0.077,-0.058,-0.323
280,-0.084,-0.064,-0.324
281,-0.083,-0.067,-0.323
282,-0.073,-0.068,-0.321
283,-0.071,-0.064,-0.32
284,-0.073,-0.057,-0.315
285,-0.069,-0.048,-0.304
286,-0.062,-0.037,-0.282
287,-0.036,-0.027,-0.243
288,-0.004,-0.015,-0.18
289,-0.005,0.002,-0.097
290,-0.025,0.022,0.011
291,0.01,0.041,0.152
292,0.106,0.05,0.33
293,0.202,0.053,0.522
294,0.169,0.057,0.679
295,-0.0,0.062,0.753
296,-0.083,0.063,0.736
297,0.008,0.059,0.637
298,0.162,0.053,0.491
299,0.2,0.05,0.313
300,0.12,0.051,0.133
301,0.039,0.044,-0.013
302,-0.002,0.027,-0.121
303,-0.011,0.006,-0.2
304,-0.023,-0.012,-0.256
305,-0.052,-0.027,-0.291
306,-0.07,-0.04,-0.309
307,-0.081,-0.052,-0.318
308,-0.079,-0.062,-0.321
309,-0.072,-0.068,-0.32
310,-0.078,-0.071,-0.321
311,-0.076,-0.069,-0.32
312,-0.079,-0.064,-0.319
313,-0.072,-0.056,-0.316
314,-0.061,-0.047,-0.308
315,-0.047,-0.034,-0.291
316,-0.047,-0.019,-0.263
317,-0.049,-0.002,-0.217
318,-0.031,0.013,-0.148
319,0.019,0.022,-0.048
320,0.055,0.03,0.085
321,0.01,0.043,0.239
322,-0.056,0.06,0.406
323,-0.023,0.072,0.58
324,0.158,0.078,0.739
325,0.365,0.079,0.816
326,0.334,0.081,0.746
327,0.148,0.081,0.575
328,0.028,0.074,0.384
329,0.023,0.059,0.209
330,0.053,0.044,0.058
331,0.041,0.033,-0.069
332,-0.005,0.025,-0.167
333,-0.05,0.012,-0.236
334,-0.062,-0.005,-0.277
335,-0.06,-0.023,-0.3
336,-0.066,-0.039,-0.312
337,-0.07,-0.051,-0.316
338,-0.072,-0.06,-0.318
339,-0.076,-0.066,-0.318
340,-0.073,-0.069,-0.317
341,-0.067,-0.068,-0.316
342,-0.067,-0.064,-0.314
343,-0.068,-0.055,-0.31
344,-0.068,-0.044,-0.299
345,-0.052,-0.031,-0.277
346,-0.029,-0.018,-0.239
347,-0.02,-0.002,-0.18
348,-0.04,0.02,-0.1
349,-0.039,0.045,0.008
350,0.032,0.063,0.154
351,0.158,0.071,0.338
352,0.252,0.073,0.531
353,0.151,0.078,0.685
354,0.005,0.084,0.772
355,-0.003,0.085,0.759
356,0.132,0.081,0.656
357,0.252,0.078,0.499
358,0.214,0.077,0.307
359,0.102,0.075,0.125
360,0.013,0.06,-0.021
361,-0.016,0.035,-0.127
362,-0.017,0.01,-0.203
363,-0.032,-0.012,-0.256
364,-0.058,-0.029,-0.289
365,-0.072,-0.045,-0.306
366,-0.078,-0.058,-0.313
367,-0.075,-0.068,-0.315
368,-0.067,-0.073,-0.315
369,-0.069,-0.074,-0.315
370,-0.079,-0.07,-0.315
371,-0.08,-0.063,-0.314
372,-0.073,-0.053,-0.311
373,-0.063,-0.039,-0.302
374,-0.056,-0.021,-0.286
375,-0.053,0.001,-0.258
376,-0.065,0.025,-0.215
377,-0.034,0.05,-0.144
378,0.027,0.073,-0.042
379,0.054,0.095,0.089
380,0.018,0.115,0.242
381,0.0,0.131,0.412
382,0.138,0.143,0.595
383,0.361,0.151,0.76
384,0.53,0.154,0.832
385,0.35,0.152,0.736
386,0.139,0.144,0.56
387,0.03,0.132,0.371
388,0.044,0.115,0.2
389,0.065,0.093,0.05
390,0.032,0.067,-0.075
391,-0.028,0.039,-0.171
392,-0.058,0.008,-0.233
393,-0.062,-0.022,-0.272
394,-0.059,-0.051,-0.294
395,-0.062,-0.076,-0.305
396,-0.074,-0.095,-0.31
397,-0.08,-0.105,-0.312
398,-0.078,-0.103,-0.312
399,-0.072,-0.086,-0.311
400,-0.065,-0.048,-0.31
