lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.54,0.541,0.864
2,0.144,0.377,0.65
3,-0.002,0.242,0.439
4,0.035,0.13,0.251
5,0.074,0.041,0.082
6,0.033,-0.028,-0.064
7,-0.036,-0.081,-0.174
8,-0.084,-0.118,-0.247
9,-0.077,-0.142,-0.29
10,-0.065,-0.154,-0.315
11,-0.072,-0.158,-0.331
12,-0.087,-0.153,-0.339
13,-0.094,-0.142,-0.342
14,-0.092,-0.126,-0.343
15,-0.085,-0.106,-0.342
16,-0.078,-0.084,-0.341
17,-0.085,-0.06,-0.34
18,-0.095,-0.035,-0.337
19,-0.092,-0.01,-0.326
20,-0.075,0.013,-0.306
21,-0.047,0.035,-0.268
22,-0.06,0.056,-0.211
23,-0.056,0.073,-0.125
24,-0.019,0.088,-0.007
25,0.099,0.1,0.158
26,0.267,0.095,0.367
27,0.337,0.093,0.584
28,0.182,0.1,0.744
29,-0.005,0.106,0.835
30,0.003,0.104,0.832
31,0.227,0.096,0.743
32,0.342,0.091,0.574
33,0.207,0.09,0.352
34,0.031,0.082,0.146
35,-0.044,0.061,-0.01
36,-0.038,0.031,-0.123
37,-0.028,0.002,-0.206
38,-0.05,-0.019,-0.268
39,-0.079,-0.036,-0.306
40,-0.093,-0.053,-0.326
41,-0.088,-0.069,-0.334
42,-0.079,-0.08,-0.338
43,-0.08,-0.087,-0.339
44,-0.091,-0.088,-0.341
45,-0.1,-0.086,-0.342
46,-0.097,-0.079,-0.341
47,-0.084,-0.069,-0.337
48,-0.071,-0.054,-0.329
49,-0.075,-0.033,-0.316
50,-0.085,-0.009,-0.291
51,-0.068,0.014,-0.246
52,-0.014,0.03,-0.172
53,0.065,0.041,-0.061
54,0.069,0.055,0.079
55,0.001,0.075,0.239
56,-0.015,0.095,0.423
57,0.165,0.104,0.634
58,0.449,0.103,0.822
59,0.484,0.102,0.888
60,0.24,0.102,0.79
61,-0.001,0.098,0.606
62,-0.056,0.082,0.414
63,0.034,0.062,0.236
64,0.08,0.046,0.074
65,0.003,0.036,-0.071
66,-0.056,0.024,-0.175
67,-0.07,0.004,-0.242
68,-0.057,-0.019,-0.284
69,-0.056,-0.04,-0.31
70,-0.066,-0.056,-0.325
71,-0.083,-0.068,-0.334
72,-0.097,-0.077,-0.338
73,-0.091,-0.084,-0.338
74,-0.079,-0.087,-0.337
75,-0.082,-0.084,-0.337
76,-0.091,-0.077,-0.337
77,-0.096,-0.065,-0.334
78,-0.088,-0.051,-0.324
79,-0.064,-0.036,-0.303
80,-0.033,-0.019,-0.265
81,-0.029,0.004,-0.208
82,-0.039,0.032,-0.128
83,0.005,0.054,-0.013
84,0.136,0.063,0.149
85,0.256,0.063,0.347
86,0.236,0.066,0.54
87,0.037,0.073,0.686
88,-0.094,0.079,0.773
89,0.02,0.076,0.789
90,0.241,0.069,0.707
91,0.279,0.066,0.535
92,0.112,0.063,0.321
93,-0.02,0.053,0.131
94,-0.058,0.03,-0.013
95,-0.016,0.004,-0.118
96,-0.004,-0.017,-0.2
97,-0.045,-0.031,-0.262
98,-0.086,-0.044,-0.3
99,-0.082,-0.057,-0.318
100,-0.077,-0.07,-0.327
101,-0.074,-0.079,-0.331
102,-0.079,-0.082,-0.333
103,-0.095,-0.081,-0.336
104,-0.101,-0.076,-0.337
105,-0.095,-0.068,-0.335
106,-0.081,-0.057,-0.331
107,-0.076,-0.043,-0.325
108,-0.078,-0.024,-0.312
109,-0.075,-0.004,-0.288
110,-0.058,0.013,-0.245
111,0.008,0.024,-0.172
112,0.071,0.032,-0.067
113,0.057,0.046,0.061
114,0.003,0.065,0.213
115,0.047,0.08,0.393
116,0.23,0.085,0.594
117,0.398,0.082,0.76
118,0.347,0.082,0.809
119,0.07,0.083,0.718
120,-0.072,0.076,0.563
121,-0.035,0.06,0.395
122,0.081,0.041,0.233
123,0.081,0.03,0.072
124,0.002,0.022,-0.066
125,-0.069,0.008,-0.167
126,-0.092,-0.014,-0.234
127,-0.073,-0.036,-0.277
128,-0.065,-0.054,-0.305
129,-0.076,-0.067,-0.321
130,-0.09,-0.077,-0.329
131,-0.092,-0.085,-0.332
132,-0.086,-0.09,-0.332
133,-0.085,-0.09,-0.333
134,-0.086,-0.086,-0.333
135,-0.094,-0.077,-0.333
136,-0.095,-0.064,-0.329
137,-0.078,-0.05,-0.319
138,-0.057,-0.034,-0.3
139,-0.043,-0.016,-0.265
140,-0.041,0.007,-0.212
141,-0.03,0.03,-0.136
142,0.024,0.047,-0.026
143,0.146,0.053,0.128
144,0.243,0.054,0.311
145,0.143,0.061,0.478
146,-0.039,0.071,0.615
147,-0.068,0.076,0.717
148,0.122,0.072,0.751
149,0.29,0.065,0.679
150,0.228,0.061,0.511
151,0.046,0.058,0.312
152,-0.046,0.044,0.138
153,-0.03,0.021,0.004
154,0.012,-0.001,-0.103
155,-0.009,-0.015,-0.191
156,-0.049,-0.025,-0.253
157,-0.075,-0.036,-0.291
158,-0.082,-0.05,-0.311
159,-0.077,-0.062,-0.322
160,-0.078,-0.071,-0.327
161,-0.09,-0.076,-0.331
162,-0.101,-0.078,-0.332
163,-0.1,-0.077,-0.332
164,-0.093,-0.072,-0.331
165,-0.082,-0.065,-0.327
166,-0.078,-0.053,-0.321
167,-0.084,-0.037,-0.311
168,-0.074,-0.02,-0.288
169,-0.036,-0.007,-0.244
170,0.019,0.001,-0.176
171,0.052,0.01,-0.08
172,0.031,0.027,0.039
173,-0.005,0.047,0.18
174,0.049,0.059,0.351
175,0.22,0.06,0.544
176,0.345,0.059,0.704
177,0.173,0.061,0.748
178,-0.069,0.062,0.679
179,-0.119,0.056,0.557
180,0.009,0.042,0.413
181,0.113,0.03,0.254
182,0.103,0.025,0.092
183,0.011,0.02,-0.049
184,-0.048,0.008,-0.151
185,-0.045,-0.012,-0.219
186,-0.032,-0.03,-0.265
187,-0.052,-0.045,-0.297
188,-0.075,-0.056,-0.315
189,-0.09,-0.066,-0.324
190,-0.091,-0.075,-0.327
191,-0.081,-0.081,-0.328
192,-0.075,-0.082,-0.327
193,-0.085,-0.079,-0.328
194,-0.092,-0.072,-0.328
195,-0.089,-0.062,-0.324
196,-0.073,-0.051,-0.315
197,-0.048,-0.038,-0.297
198,-0.036,-0.023,-0.265
199,-0.042,-0.003,-0.215
200,-0.029,0.015,-0.144
201,0.029,0.027,-0.04
202,0.116,0.029,0.103
203,0.132,0.032,0.268
204,0.025,0.043,0.427
205,-0.089,0.056,0.571
206,-0.047,0.062,0.688
207,0.165,0.06,0.746
208,0.296,0.057,0.687
209,0.191,0.056,0.526
210,0.023,0.052,0.334
211,-0.021,0.039,0.168
212,0.02,0.02,0.031
213,0.044,0.005,-0.083
214,0.014,-0.004,-0.177
215,-0.036,-0.011,-0.243
216,-0.074,-0.024,-0.285
217,-0.081,-0.04,-0.306
218,-0.076,-0.055,-0.317
219,-0.081,-0.065,-0.323
220,-0.093,-0.072,-0.326
221,-0.1,-0.076,-0.328
222,-0.094,-0.077,-0.328
223,-0.083,-0.075,-0.326
224,-0.073,-0.069,-0.323
225,-0.077,-0.059,-0.318
226,-0.084,-0.047,-0.308
227,-0.077,-0.033,-0.287
228,-0.051,-0.023,-0.247
229,0.003,-0.013,-0.181
230,0.033,0.0,-0.09
231,-0.015,0.02,0.018
232,-0.03,0.04,0.155
233,0.072,0.052,0.331
234,0.216,0.054,0.526
235,0.225,0.056,0.68
236,0.061,0.061,0.739
237,-0.094,0.064,0.699
238,-0.033,0.058,0.597
239,0.142,0.049,0.46
240,0.232,0.043,0.294
241,0.132,0.042,0.117
242,0.01,0.037,-0.032
243,-0.036,0.022,-0.136
244,-0.034,0.001,-0.208
245,-0.036,-0.019,-0.26
246,-0.057,-0.035,-0.292
247,-0.082,-0.047,-0.311
248,-0.097,-0.06,-0.32
249,-0.094,-0.071,-0.324
250,-0.084,-0.079,-0.323
251,-0.081,-0.083,-0.323
252,-0.084,-0.082,-0.323
253,-0.09,-0.077,-0.323
254,-0.087,-0.069,-0.32
255,-0.07,-0.06,-0.311
256,-0.049,-0.05,-0.293
257,-0.047,-0.035,-0.265
258,-0.059,-0.016,-0.219
259,-0.043,0.0,-0.15
260,0.006,0.01,-0.047
261,0.064,0.016,0.09
262,0.047,0.027,0.248
263,-0.065,0.044,0.408
264,-0.093,0.058,0.569
265,0.045,0.062,0.713
266,0.299,0.06,0.788
267,0.339,0.06,0.728
268,0.18,0.061,0.56
269,0.019,0.056,0.366
270,-0.02,0.04,0.195
271,0.033,0.022,0.051
272,0.054,0.011,-0.071
273,-0.002,0.006,-0.17
274,-0.059,-0.002,-0.239
275,-0.074,-0.015,-0.279
276,-0.078,-0.031,-0.3
277,-0.076,-0.046,-0.311
278,-0.083,-0.058,-0.318
279,-0.092,-0.066,-0.321
280,-0.097,-0.071,-0.322
281,-0.091,-0.074,-0.321
282,-0.075,-0.074,-0.319
283,-0.072,-0.071,-0.317
284,-0.075,-0.063,-0.313
285,-0.076,-0.053,-0.303
286,-0.071,-0.043,-0.282
287,-0.034,-0.033,-0.243
288,0.005,-0.021,-0.18
289,-0.012,-0.003,-0.098
290,-0.05,0.019,0.007
291,-0.011,0.038,0.15
292,0.109,0.046,0.333
293,0.238,0.047,0.532
294,0.193,0.05,0.689
295,-0.039,0.055,0.755
296,-0.144,0.056,0.733
297,0.006,0.05,0.645
298,0.201,0.043,0.501
299,0.226,0.041,0.317
300,0.103,0.042,0.13
301,0.0,0.034,-0.02
302,-0.04,0.015,-0.128
303,-0.034,-0.009,-0.202
304,-0.041,-0.029,-0.254
305,-0.066,-0.043,-0.288
306,-0.086,-0.055,-0.305
307,-0.09,-0.066,-0.313
308,-0.087,-0.076,-0.316
309,-0.081,-0.082,-0.316
310,-0.08,-0.083,-0.316
311,-0.086,-0.08,-0.316
312,-0.09,-0.073,-0.316
313,-0.08,-0.064,-0.312
314,-0.065,-0.054,-0.303
315,-0.052,-0.04,-0.288
316,-0.052,-0.022,-0.261
317,-0.064,-0.003,-0.218
318,-0.05,0.013,-0.152
319,0.01,0.023,-0.05
320,0.066,0.03,0.087
321,0.007,0.044,0.241
322,-0.076,0.063,0.409
323,-0.025,0.077,0.586
324,0.203,0.081,0.753
325,0.419,0.08,0.835
326,0.369,0.081,0.76
327,0.143,0.082,0.58
328,-0.024,0.074,0.381
329,-0.009,0.057,0.207
330,0.064,0.04,0.06
331,0.05,0.028,-0.068
332,-0.016,0.019,-0.168
333,-0.062,0.005,-0.235
334,-0.074,-0.014,-0.273
335,-0.069,-0.034,-0.294
336,-0.071,-0.052,-0.305
337,-0.082,-0.064,-0.312
338,-0.092,-0.074,-0.314
339,-0.095,-0.079,-0.315
340,-0.09,-0.082,-0.314
341,-0.081,-0.081,-0.312
342,-0.077,-0.075,-0.31
343,-0.081,-0.065,-0.306
344,-0.08,-0.052,-0.296
345,-0.064,-0.038,-0.276
346,-0.037,-0.024,-0.238
347,-0.028,-0.005,-0.18
348,-0.044,0.019,-0.101
349,-0.051,0.046,0.006
350,0.016,0.065,0.152
351,0.177,0.07,0.344
352,0.298,0.072,0.546
353,0.176,0.077,0.696
354,-0.009,0.084,0.773
355,-0.019,0.086,0.763
356,0.141,0.08,0.67
357,0.275,0.074,0.513
358,0.227,0.074,0.313
359,0.086,0.072,0.124
360,-0.017,0.055,-0.024
361,-0.039,0.027,-0.128
362,-0.035,-0.001,-0.202
363,-0.055,-0.024,-0.254
364,-0.08,-0.043,-0.285
365,-0.093,-0.06,-0.301
366,-0.094,-0.075,-0.308
367,-0.084,-0.086,-0.31
368,-0.077,-0.092,-0.311
369,-0.083,-0.092,-0.311
370,-0.092,-0.088,-0.312
371,-0.092,-0.08,-0.311
372,-0.086,-0.069,-0.307
373,-0.075,-0.055,-0.299
374,-0.07,-0.035,-0.284
375,-0.077,-0.011,-0.258
376,-0.092,0.015,-0.217
377,-0.052,0.042,-0.149
378,0.024,0.067,-0.046
379,0.055,0.09,0.088
380,0.014,0.111,0.241
381,-0.023,0.128,0.41
382,0.103,0.141,0.594
383,0.391,0.15,0.769
384,0.583,0.153,0.848
385,0.365,0.151,0.745
386,0.106,0.143,0.563
387,0.013,0.129,0.372
388,0.049,0.111,0.203
389,0.064,0.087,0.05
390,0.02,0.06,-0.078
391,-0.046,0.03,-0.173
392,-0.078,-0.002,-0.233
393,-0.075,-0.035,-0.269
394,-0.068,-0.065,-0.288
395,-0.073,-0.091,-0.3
396,-0.088,-0.111,-0.306
397,-0.092,-0.121,-0.309
398,-0.091,-0.117,-0.309
399,-0.081,-0.096,-0.308
400,-0.076,-0.054,-0.307
