lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.551,0.56,0.861
2,0.188,0.398,0.653
3,0.046,0.263,0.447
4,0.045,0.151,0.258
5,0.088,0.06,0.093
6,0.042,-0.012,-0.052
7,-0.022,-0.067,-0.163
8,-0.066,-0.107,-0.24
9,-0.073,-0.135,-0.289
10,-0.068,-0.15,-0.319
11,-0.078,-0.156,-0.338
12,-0.097,-0.154,-0.349
13,-0.106,-0.145,-0.355
14,-0.105,-0.131,-0.357
15,-0.09,-0.112,-0.355
16,-0.081,-0.09,-0.352
17,-0.086,-0.066,-0.35
18,-0.092,-0.041,-0.345
19,-0.087,-0.016,-0.33
20,-0.066,0.009,-0.304
21,-0.038,0.033,-0.261
22,-0.052,0.055,-0.2
23,-0.037,0.075,-0.11
24,0.006,0.092,0.011
25,0.087,0.106,0.171
26,0.236,0.103,0.373
27,0.318,0.104,0.58
28,0.151,0.11,0.731
29,0.018,0.116,0.824
30,0.059,0.115,0.822
31,0.253,0.109,0.728
32,0.352,0.103,0.567
33,0.205,0.099,0.354
34,0.06,0.09,0.16
35,-0.016,0.067,0.004
36,-0.021,0.038,-0.11
37,-0.012,0.01,-0.197
38,-0.043,-0.012,-0.262
39,-0.078,-0.03,-0.305
40,-0.09,-0.048,-0.328
41,-0.09,-0.064,-0.341
42,-0.084,-0.076,-0.347
43,-0.084,-0.083,-0.35
44,-0.098,-0.085,-0.353
45,-0.108,-0.082,-0.354
46,-0.104,-0.076,-0.351
47,-0.091,-0.066,-0.344
48,-0.074,-0.051,-0.332
49,-0.069,-0.03,-0.314
50,-0.066,-0.007,-0.283
51,-0.055,0.016,-0.234
52,-0.009,0.035,-0.156
53,0.064,0.048,-0.043
54,0.076,0.065,0.094
55,0.024,0.087,0.252
56,0.053,0.106,0.436
57,0.188,0.116,0.63
58,0.418,0.116,0.806
59,0.46,0.114,0.869
60,0.216,0.114,0.767
61,0.037,0.108,0.595
62,-0.017,0.093,0.412
63,0.057,0.074,0.243
64,0.086,0.057,0.085
65,0.011,0.046,-0.057
66,-0.042,0.031,-0.161
67,-0.059,0.01,-0.231
68,-0.053,-0.014,-0.278
69,-0.052,-0.035,-0.309
70,-0.068,-0.053,-0.329
71,-0.087,-0.066,-0.341
72,-0.1,-0.077,-0.348
73,-0.093,-0.083,-0.35
74,-0.084,-0.085,-0.349
75,-0.082,-0.082,-0.347
76,-0.093,-0.074,-0.346
77,-0.095,-0.062,-0.34
78,-0.084,-0.046,-0.326
79,-0.059,-0.03,-0.3
80,-0.023,-0.011,-0.257
81,-0.013,0.014,-0.194
82,-0.004,0.04,-0.107
83,0.035,0.063,0.01
84,0.119,0.074,0.166
85,0.228,0.076,0.358
86,0.215,0.081,0.541
87,0.053,0.089,0.68
88,-0.021,0.094,0.767
89,0.054,0.091,0.768
90,0.26,0.084,0.687
91,0.264,0.078,0.523
92,0.113,0.073,0.324
93,0.03,0.061,0.147
94,-0.011,0.039,0.004
95,-0.007,0.014,-0.107
96,-0.019,-0.007,-0.193
97,-0.056,-0.023,-0.256
98,-0.079,-0.038,-0.295
99,-0.081,-0.052,-0.319
100,-0.079,-0.065,-0.332
101,-0.077,-0.075,-0.339
102,-0.087,-0.08,-0.344
103,-0.104,-0.08,-0.348
104,-0.111,-0.077,-0.35
105,-0.103,-0.07,-0.347
106,-0.088,-0.061,-0.339
107,-0.077,-0.048,-0.329
108,-0.076,-0.031,-0.311
109,-0.068,-0.012,-0.28
110,-0.046,0.005,-0.232
111,0.014,0.017,-0.154
112,0.077,0.028,-0.046
113,0.069,0.043,0.083
114,0.032,0.062,0.232
115,0.057,0.078,0.403
116,0.172,0.083,0.585
117,0.35,0.083,0.744
118,0.293,0.084,0.785
119,0.059,0.084,0.699
120,-0.031,0.076,0.558
121,-0.003,0.061,0.4
122,0.071,0.044,0.241
123,0.057,0.031,0.085
124,0.001,0.022,-0.049
125,-0.038,0.008,-0.147
126,-0.058,-0.011,-0.218
127,-0.054,-0.031,-0.267
128,-0.057,-0.049,-0.301
129,-0.074,-0.062,-0.323
130,-0.089,-0.073,-0.335
131,-0.096,-0.082,-0.342
132,-0.092,-0.087,-0.344
133,-0.088,-0.088,-0.344
134,-0.093,-0.085,-0.344
135,-0.098,-0.077,-0.342
136,-0.097,-0.065,-0.335
137,-0.085,-0.052,-0.322
138,-0.066,-0.038,-0.297
139,-0.045,-0.022,-0.257
140,-0.037,-0.001,-0.198
141,-0.02,0.02,-0.115
142,0.027,0.037,-0.003
143,0.121,0.044,0.147
144,0.212,0.048,0.324
145,0.135,0.056,0.487
146,-0.013,0.065,0.621
147,-0.048,0.069,0.713
148,0.067,0.067,0.729
149,0.233,0.062,0.66
150,0.192,0.058,0.505
151,0.06,0.054,0.319
152,-0.0,0.042,0.155
153,-0.001,0.022,0.022
154,0.024,0.002,-0.086
155,-0.005,-0.012,-0.177
156,-0.044,-0.023,-0.243
157,-0.066,-0.034,-0.285
158,-0.076,-0.047,-0.312
159,-0.076,-0.059,-0.326
160,-0.079,-0.067,-0.334
161,-0.093,-0.072,-0.341
162,-0.104,-0.074,-0.344
163,-0.105,-0.073,-0.344
164,-0.098,-0.068,-0.341
165,-0.085,-0.06,-0.335
166,-0.077,-0.048,-0.325
167,-0.076,-0.034,-0.309
168,-0.062,-0.018,-0.281
169,-0.023,-0.005,-0.233
170,0.021,0.003,-0.161
171,0.06,0.013,-0.061
172,0.04,0.028,0.058
173,0.018,0.045,0.2
174,0.061,0.058,0.365
175,0.176,0.062,0.543
176,0.296,0.062,0.692
177,0.15,0.064,0.734
178,-0.027,0.063,0.679
179,-0.065,0.056,0.564
180,0.01,0.044,0.419
181,0.108,0.033,0.265
182,0.08,0.027,0.107
183,0.009,0.021,-0.03
184,-0.03,0.007,-0.132
185,-0.031,-0.011,-0.204
186,-0.037,-0.03,-0.259
187,-0.059,-0.045,-0.296
188,-0.082,-0.057,-0.319
189,-0.095,-0.068,-0.332
190,-0.093,-0.076,-0.337
191,-0.084,-0.082,-0.338
192,-0.078,-0.084,-0.339
193,-0.086,-0.081,-0.339
194,-0.093,-0.074,-0.337
195,-0.091,-0.065,-0.33
196,-0.078,-0.053,-0.317
197,-0.054,-0.041,-0.294
198,-0.036,-0.025,-0.256
199,-0.026,-0.007,-0.2
200,-0.009,0.011,-0.124
201,0.028,0.024,-0.02
202,0.088,0.029,0.12
203,0.109,0.035,0.28
204,-0.001,0.045,0.434
205,-0.071,0.056,0.576
206,-0.014,0.062,0.687
207,0.154,0.061,0.731
208,0.285,0.058,0.677
209,0.168,0.057,0.523
210,0.05,0.053,0.346
211,0.009,0.039,0.185
212,0.028,0.021,0.049
213,0.042,0.006,-0.067
214,0.011,-0.003,-0.163
215,-0.034,-0.012,-0.233
216,-0.068,-0.024,-0.28
217,-0.079,-0.039,-0.308
218,-0.082,-0.053,-0.323
219,-0.087,-0.064,-0.332
220,-0.1,-0.071,-0.338
221,-0.107,-0.075,-0.341
222,-0.103,-0.076,-0.34
223,-0.09,-0.073,-0.337
224,-0.077,-0.068,-0.33
225,-0.076,-0.059,-0.322
226,-0.074,-0.048,-0.307
227,-0.062,-0.037,-0.279
228,-0.044,-0.026,-0.236
229,-0.007,-0.016,-0.168
230,0.015,-0.001,-0.076
231,0.001,0.019,0.036
232,0.005,0.038,0.173
233,0.065,0.05,0.337
234,0.188,0.054,0.518
235,0.215,0.056,0.664
236,0.042,0.06,0.721
237,-0.052,0.062,0.696
238,-0.019,0.057,0.598
239,0.118,0.048,0.464
240,0.191,0.039,0.303
241,0.105,0.035,0.129
242,0.022,0.028,-0.014
243,-0.02,0.013,-0.12
244,-0.029,-0.005,-0.198
245,-0.033,-0.022,-0.255
246,-0.06,-0.035,-0.293
247,-0.083,-0.047,-0.317
248,-0.094,-0.058,-0.329
249,-0.096,-0.068,-0.335
250,-0.087,-0.075,-0.336
251,-0.086,-0.078,-0.336
252,-0.096,-0.078,-0.336
253,-0.096,-0.073,-0.333
254,-0.088,-0.066,-0.326
255,-0.071,-0.057,-0.313
256,-0.047,-0.046,-0.29
257,-0.034,-0.031,-0.255
258,-0.036,-0.014,-0.204
259,-0.016,0.002,-0.131
260,0.012,0.012,-0.031
261,0.067,0.019,0.104
262,0.069,0.03,0.258
263,-0.018,0.044,0.412
264,-0.04,0.057,0.564
265,0.02,0.062,0.688
266,0.225,0.06,0.756
267,0.259,0.059,0.703
268,0.117,0.059,0.548
269,0.022,0.053,0.374
270,0.005,0.038,0.21
271,0.054,0.021,0.071
272,0.064,0.007,-0.05
273,0.005,-0.001,-0.154
274,-0.049,-0.01,-0.229
275,-0.064,-0.024,-0.275
276,-0.074,-0.04,-0.303
277,-0.078,-0.053,-0.319
278,-0.089,-0.064,-0.328
279,-0.102,-0.071,-0.333
280,-0.105,-0.076,-0.335
281,-0.098,-0.077,-0.334
282,-0.084,-0.076,-0.33
283,-0.077,-0.071,-0.325
284,-0.081,-0.062,-0.318
285,-0.083,-0.052,-0.304
286,-0.079,-0.04,-0.279
287,-0.044,-0.028,-0.235
288,0.001,-0.016,-0.169
289,0.001,0.0,-0.085
290,-0.021,0.02,0.021
291,0.004,0.038,0.157
292,0.084,0.047,0.328
293,0.216,0.051,0.516
294,0.196,0.056,0.664
295,0.01,0.062,0.731
296,-0.067,0.064,0.721
297,0.005,0.059,0.63
298,0.175,0.051,0.496
299,0.197,0.046,0.322
300,0.092,0.044,0.14
301,0.012,0.035,-0.006
302,-0.017,0.015,-0.113
303,-0.023,-0.006,-0.192
304,-0.033,-0.025,-0.249
305,-0.065,-0.039,-0.288
306,-0.089,-0.052,-0.311
307,-0.094,-0.064,-0.322
308,-0.092,-0.074,-0.327
309,-0.085,-0.081,-0.328
310,-0.091,-0.083,-0.329
311,-0.094,-0.081,-0.328
312,-0.095,-0.076,-0.326
313,-0.086,-0.067,-0.319
314,-0.07,-0.058,-0.308
315,-0.055,-0.045,-0.287
316,-0.057,-0.028,-0.256
317,-0.058,-0.009,-0.208
318,-0.041,0.007,-0.138
319,0.005,0.017,-0.036
320,0.065,0.025,0.1
321,0.037,0.038,0.251
322,-0.029,0.055,0.408
323,-0.003,0.067,0.57
324,0.132,0.071,0.716
325,0.345,0.071,0.795
326,0.302,0.072,0.727
327,0.103,0.073,0.562
328,0.01,0.065,0.385
329,0.003,0.049,0.218
330,0.051,0.031,0.072
331,0.035,0.018,-0.056
332,-0.017,0.009,-0.158
333,-0.057,-0.006,-0.229
334,-0.069,-0.024,-0.272
335,-0.07,-0.043,-0.298
336,-0.076,-0.059,-0.313
337,-0.09,-0.071,-0.321
338,-0.102,-0.08,-0.326
339,-0.104,-0.085,-0.327
340,-0.095,-0.087,-0.326
341,-0.083,-0.085,-0.323
342,-0.083,-0.078,-0.32
343,-0.086,-0.067,-0.313
344,-0.085,-0.054,-0.3
345,-0.072,-0.039,-0.275
346,-0.044,-0.024,-0.234
347,-0.027,-0.007,-0.173
348,-0.046,0.016,-0.094
349,-0.04,0.04,0.015
350,0.018,0.059,0.158
351,0.149,0.067,0.339
352,0.283,0.07,0.533
353,0.179,0.077,0.674
354,0.02,0.084,0.751
355,0.002,0.085,0.741
356,0.119,0.081,0.65
357,0.262,0.076,0.506
358,0.2,0.073,0.315
359,0.077,0.07,0.131
360,0.004,0.054,-0.012
361,-0.019,0.028,-0.117
362,-0.02,0.002,-0.193
363,-0.045,-0.02,-0.25
364,-0.076,-0.039,-0.286
365,-0.091,-0.056,-0.306
366,-0.097,-0.07,-0.317
367,-0.087,-0.082,-0.32
368,-0.08,-0.089,-0.321
369,-0.089,-0.091,-0.323
370,-0.098,-0.088,-0.323
371,-0.103,-0.082,-0.321
372,-0.092,-0.073,-0.315
373,-0.08,-0.061,-0.305
374,-0.073,-0.043,-0.286
375,-0.073,-0.022,-0.255
376,-0.087,0.003,-0.211
377,-0.056,0.027,-0.139
378,0.015,0.05,-0.033
379,0.053,0.072,0.099
380,0.016,0.091,0.25
381,-0.003,0.107,0.413
382,0.096,0.12,0.581
383,0.3,0.128,0.733
384,0.49,0.131,0.809
385,0.303,0.129,0.713
386,0.102,0.122,0.549
387,0.016,0.11,0.372
388,0.028,0.093,0.209
389,0.052,0.072,0.063
390,0.011,0.047,-0.064
391,-0.043,0.019,-0.16
392,-0.071,-0.011,-0.225
393,-0.07,-0.041,-0.266
394,-0.07,-0.069,-0.291
395,-0.077,-0.094,-0.306
396,-0.092,-0.112,-0.314
397,-0.101,-0.122,-0.319
398,-0.101,-0.119,-0.321
399,-0.088,-0.101,-0.319
400,-0.079,-0.063,-0.317
