gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2327,3909,0.12500000067640032,31.4143905639648,65.4239807128906,3670176,2328,3121,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.25676227760118,67.4970873361785,54.89784287848519,4.798851131239766e-06,22.0,67.5,3.3166247903554,67.25,0.3475,0.6544,2.529,0.6025,0.2347,0.0753,0.0753,0
101110,npp,2717,225,3.65889239311218,31.4149417877197,65.424186706543,3670144,2715,113,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-02 20:25:34.185914,92.6289717038061,66.56749416804138,54.33496647996706,0.025817350822495495,2.0,-66.59,3.0,-66.855,0.3878,0.9001,3.3519,0.4381,1.3139,1.6029,0.6653487536404641,0
134,npp,316,2189,3.18925452232361,31.4200458526611,65.4181289672852,3670144,316,1750,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-04 21:28:32.325389,-76.04721105193013,9.040888935757042,7.998529051476646,0.05301888176493077,12.0,8.99,1.0,8.23,0.2337,0.3526,2.6295,1.1182,3.2309,3.5662,1.6408313198026656,0
101490,npp,2650,1603,5.5340747833252,31.4168014526367,65.4232940673828,3670144,2650,1205,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-05 21:09:41.979242,97.1361063998654,24.086010688396907,21.18506756978418,0.10469050352000285,9.0,-24.11,1.1367971201176101,-24.85,0.2189,0.3819,2.1683,1.0324,4.9265,5.7134,1.9115880816500193,0
101613,npp,1902,1009,9.61736392974854,31.4152278900146,65.421989440918,3670144,1900,742,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-06 20:50:48.076040,95.71646028381498,48.141750768807405,41.26301051712587,0.1753684820126691,6.0,-48.19,1.646109783506203,-48.64,0.2512,0.4295,3.0532,0.9182,5.9759,8.8303,2.4618333043429077,0
101994,npp,1770,2383,2.49645113945007,31.4139232635498,65.42138671875,3670144,1770,1927,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-09 21:34:46.985653,-76.18441579377583,19.836138161352288,17.487076671226195,0.04272805237876474,13.0,19.82,1.0837787002826917,19.12,0.247,0.3516,1.9916,1.1214,2.3733,2.7995,1.2478404576382383,0
102117,npp,1055,1797,1.56623959541321,31.4168548583984,65.4199523925781,3670144,1055,1376,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-10 21:15:56.631884,96.19691393295527,13.6565095622334,12.068048696914952,0.0228947178546836,10.0,-13.67,1.015504800579495,-14.4,0.2341,0.3746,2.1101,1.0525,1.5677,1.6484,0.8169835077623301,0
102360,npp,2605,614,0.310444638133049,31.4175930023193,65.4185333251953,3670144,2603,399,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-12 20:38:08.800259,93.97690870429851,58.78181127737819,49.22596144865699,0.0010177786305340458,4.0,-58.81,2.253202848596432,-59.11,0.305,0.5931,2.9966,0.6648,0.2689,0.2064,0.16943959960354052,0
102369,npp,1480,3724,1.43645334243774,31.4140338897705,65.4207534790039,3670144,1480,3009,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-12 22:18:29.843133,-71.95827282728433,64.23033725527803,52.893880397799975,0.008780912228138612,21.0,64.25,2.8345692104261015,63.94,0.337,0.6457,2.577,0.6107,0.6733,0.8772,0.5583231616959028,0
102490,npp,826,3159,0.451518654823303,31.4189510345459,65.421028137207,3670144,826,2523,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.42459498570811,51.02815294760838,43.510769278058284,0.0024712205894081006,18.0,51.04,1.847645286154319,50.62,0.2773,0.4824,2.1425,0.8174,0.3776,0.3691,0.2793581841352163,0
539,npp,146,2578,0.28932505846023604,31.4132614135742,65.4228363037109,3670176,146,2084,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-14 21:41:01.592501,-77.25598708021835,29.542753789132057,25.889789986297178,0.0001608636129430317,14.0,29.55,1.184412938166907,28.85,0.254,0.407,2.1379,0.9688,0.295,0.2803,0.2803,0
102972,npp,1021,809,0.315638452768326,31.4134292602539,65.4212951660156,3670176,1019,596,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-17 20:44:25.203580,94.94548976655723,53.88627441826178,45.67342222922276,2.4435233111122103e-19,5.0,-53.94,1.9513309067639726,-54.29,0.2652,0.5261,3.0926,0.7495,0.2865,0.2366,0.2366,0
102980,npp,2920,3910,0.387316405773163,31.415901184082,65.4225006103516,3670176,2920,3121,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.06064162816962,67.5036525378262,54.90683057516422,2.9729745481174815e-10,22.0,67.52,3.3166247903554,67.25,0.3475,0.6544,2.529,0.6025,0.3138,0.2334,0.2334,0
103338,npp,888,2189,0.254262417554855,31.4192981719971,65.4186325073242,3670176,888,1750,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-20 21:28:25.875289,-75.42318830819717,9.036033087623736,7.994655720379161,4.050257673709799e-24,12.0,8.99,1.0,8.23,0.2337,0.3526,2.6295,1.1182,0.2959,0.2843,0.2843,0
818,npp,164,1602,0.0946099068969488,31.4176750183105,65.418701171875,3670176,164,1205,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-21 21:09:35.527676,98.51083971686317,24.10645082663154,21.203900884930206,1.9261026298584644e-25,9.0,-24.16,1.1367971201176101,-24.85,0.2189,0.3819,2.1683,1.0324,0.1416,0.0977,0.0977,0
103702,npp,631,3536,0.263863086700439,31.4179553985596,65.4184875488281,3670176,632,2870,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-23 22:12:10.551032,-72.92309221613463,60.46568909077024,50.40213541161322,1.381289692834379e-22,20.0,60.48,2.4157378735459294,60.18,0.3071,0.5473,2.3247,0.7204,0.277,0.1901,0.1901,0
103818,npp,3039,2965,0.330285102128983,31.4142265319824,65.4195785522461,3670176,3037,2390,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.81569294704175,44.986692056780136,38.76014125806884,4.555712682791577e-22,17.0,44.99,1.5732132722552272,44.55,0.2547,0.441,2.058,0.8941,0.3239,0.2953,0.2953,0
103936,npp,2331,2382,0.26708321273326896,31.4197521209717,65.4222564697266,3670176,2331,1926,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.2800977209309,19.78463449272205,17.442878435854865,2.7670639247639617e-20,13.0,19.77,1.0837787002826917,19.12,0.247,0.3516,1.9916,1.1214,0.3163,0.2995,0.2995,0
104170,npp,872,1205,0.295957073569298,31.4196662902832,65.4185180664062,3670176,872,893,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-27 20:56:56.313885,96.7821823253468,41.430109828167026,35.87122436190174,4.529571922851896e-13,7.0,-41.49,1.4867838833500562,-41.92,0.2474,0.4113,2.5573,0.9586,0.3167,0.2837,0.2837,0
104287,npp,104,613,0.28811122477054596,31.4176826477051,65.4235153198242,3670176,104,398,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-28 20:38:00.638885,94.23487704221348,58.79301569955908,49.2350403662803,3.998341327311077e-08,4.0,-58.83,2.253202848596432,-59.11,0.305,0.5931,2.9966,0.6648,0.259,0.1915,0.1915,0
104295,npp,2051,3724,0.12500000021866442,31.4142246246338,65.4236297607422,3670176,2053,3009,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-28 22:18:21.683309,-72.1793081718166,64.22258868615837,52.89060415612642,2.4059294888597807e-16,21.0,64.25,2.8345692104261015,63.94,0.337,0.6457,2.577,0.6107,0.2106,0.0763,0.0763,0
104405,npp,2381,26,0.681343853473663,31.4172840118408,65.4212951660156,3670144,2379,9,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-29 20:19:01.405070,91.74539029150672,69.80032594409897,56.20835575214114,0.0006237559468934571,1.0,-69.83,3.5496478698597698,-69.98,0.3636,0.7786,3.299,0.5064,0.3669,0.3451,0.3451,0
104414,npp,1395,3158,0.72476202249527,31.4169864654541,65.4179229736328,3670176,1397,2522,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-29 21:59:38.462702,-74.81958784472327,50.9956360885047,43.487228095416405,5.942877856410992e-12,18.0,51.01,1.847645286154319,50.62,0.2773,0.4824,2.1425,0.8174,0.5255,0.5925,0.5925,0
104530,npp,712,2576,0.355849519371986,31.4129886627197,65.4221572875977,3670176,712,2082,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.61631808708077,29.45594326792132,25.816349954814353,9.670487461439238e-07,14.0,29.46,1.184412938166907,28.85,0.254,0.407,2.1379,0.9688,0.3511,0.3447,0.3447,0
105748,npp,2324,1404,1.46975493431091,31.416088104248,65.4220962524414,3670144,2325,1055,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-02 21:03:11.019878,98.10995132358954,33.44226586045372,29.21089867214758,0.015758168878321332,8.0,-33.51,1.2365102219381485,-34.03,0.2328,0.4052,2.5067,0.9731,1.2552,1.4302,0.8579456670983813,0
105927,npp,1563,807,2.8027606010437,31.4186019897461,65.423957824707,3670144,1562,594,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-03 20:44:15.356606,94.99081990648529,53.94202026061915,45.71609800117415,0.041355140618582274,5.0,-53.99,1.9513309067639726,-54.29,0.2652,0.5261,3.0926,0.7495,1.561,2.1006,0.5987974371846903,0
105940,npp,391,3908,2.21461343765259,31.4175148010254,65.4193878173828,3670144,392,3121,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-03 22:24:31.064008,-71.34730965777335,67.47289488773528,54.890410837431446,0.007645642942542384,22.0,67.48,3.3166247903554,67.25,0.3475,0.6544,2.529,0.6025,0.8647,1.3343,1.0566502086141725,0
106297,npp,2141,2768,0.12500000611692652,31.4187927246094,65.4198379516602,3670144,2140,2224,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-05 21:47:02.868614,-75.41708073856925,37.77323811573495,32.850809562512346,0.10932464144836025,15.0,37.78,1.357151599901897,37.34,0.2467,0.4253,1.8945,0.9272,0.1731,0.1159,-3.8541995873833104,0
106478,npp,1440,2186,6.4786696434021,31.4174327850342,65.4178237915039,3670144,1440,1747,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-06 21:28:14.322434,-74.15889203808165,8.885532310900876,7.861824764999028,0.10206153774437371,12.0,8.81,1.0,8.23,0.2337,0.3526,2.6295,1.1182,6.5204,7.2445,3.538158378216235,0
106655,npp,713,1599,3.95843362808228,31.4200000762939,65.4200134277344,3670144,713,1202,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-07 21:09:23.998709,97.28876554143102,24.27911206107243,21.353462120863327,0.07005727645716707,9.0,-24.31,1.1367971201176101,-24.85,0.2189,0.3819,2.1683,1.0324,3.5404,4.0867,1.542585876495878,0
106773,npp,3017,1005,3.27580571174622,31.4184894561768,65.4223709106445,3670144,3017,739,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-08 20:50:30.112287,96.0085539269602,48.25481578924545,41.354319684663665,0.04417693271541282,6.0,-48.31,1.7549928774784245,-48.64,0.2512,0.4295,3.0532,0.9182,2.0162,3.0077,1.4034246964476431,0
106888,npp,1160,3533,2.66679406166077,31.4202976226807,65.4183959960938,3670144,1161,2868,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-09 22:11:59.053058,-73.06667134760005,60.40487705958454,50.360842452470344,0.03549863635381348,20.0,60.41,2.4157378735459294,60.18,0.3071,0.5473,2.3247,0.7204,1.2717,1.9212,0.6320750628053498,0
107056,npp,494,2962,1.59070110321045,31.4160747528076,65.4187622070312,3670144,493,2387,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.19167744230501,44.8817033648516,38.67633482269338,0.021859322823416495,17.0,44.89,1.5732132722552272,44.55,0.2547,0.441,2.058,0.8941,1.1251,1.4222,0.628383643760525,0
107228,npp,2873,2379,0.725660502910614,31.4135704040527,65.4210968017578,3670144,2873,1923,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-11 21:34:27.292763,-77.4219560312691,19.62292019749531,17.301787472198054,0.010719678624336273,13.0,19.61,1.0837787002826917,19.12,0.247,0.3516,1.9916,1.1214,0.7394,0.8138,0.4245172992333883,0
107400,npp,2154,1793,0.428537905216217,31.4142093658447,65.4207000732422,3670144,2154,1372,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-12 21:15:36.965116,96.64470337740998,13.892963392012604,12.27664972969339,0.0033660634549104993,10.0,-13.89,1.015504800579495,-14.4,0.2341,0.3746,2.1101,1.0525,0.4474,0.451,0.32876216819555226,0
107573,npp,1409,1202,0.333076193928719,31.4193859100342,65.4189682006836,3670176,1411,890,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-13 20:56:44.858198,96.90007702010267,41.55577695600469,35.974712101967576,0.00029000389826387354,7.0,-41.6,1.4867838833500562,-41.92,0.2474,0.4113,2.5573,0.9586,0.3417,0.3193,0.3193,0
107744,npp,639,609,0.304996848106384,31.4137649536133,65.4225387573242,3670176,644,395,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-14 20:37:47.413813,94.04137004794512,58.88534011771929,49.300611511748635,1.9347364331579436e-08,4.0,-58.92,2.253202848596432,-59.11,0.305,0.5931,2.9966,0.6648,0.2664,0.2028,0.2028,0
107756,npp,2586,3719,0.1250000001174536,31.4172554016113,65.4178237915039,3670144,2585,3006,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-14 22:18:08.459131,-72.04927799429319,64.14144190159041,52.839892549699,0.001376865673453667,21.0,64.15,2.7445598364131496,63.94,0.337,0.6457,2.577,0.6107,0.2046,0.0763,0.026299434988838605,0
107921,npp,2899,23,-0.03261527419090299,31.4152183532715,65.4236068725586,3670176,2902,7,196615,3866791,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-15 20:18:49.969129,91.90054929487395,69.84557651875592,56.232698322023445,2.0276440209961823e-13,1.0,-69.87,3.5496478698597698,-69.98,0.3636,0.7786,3.299,0.5064,0.1658,-0.0165,-0.0165,4
108103,npp,1227,2572,0.0992452688515186,31.4159259796143,65.4242248535156,3670176,1227,2079,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.42663508360884,29.27979786538259,25.665023258451754,7.207895415566828e-09,14.0,29.27,1.184412938166907,28.85,0.254,0.407,2.1379,0.9688,0.1345,0.0961,0.0961,0
108281,npp,516,1988,0.237470477819443,31.4147911071777,65.4241790771484,3670176,516,1557,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-17 21:21:49.938583,94.24477956987289,2.683754369202327,2.376425533010511,7.370348511634694e-14,11.0,-2.68,1.0,-3.2,0.231,0.3943,3.1721,1.0,0.2375,0.2375,0.2375,0
108455,npp,2851,1400,0.23296232521534,31.4187641143799,65.4223175048828,3670176,2852,1052,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-18 21:02:57.835749,97.52990435325727,33.63695425029113,29.37499689968919,2.650892388651861e-18,8.0,-33.69,1.2937979144666532,-34.03,0.2328,0.4052,2.5067,0.9731,0.2612,0.2267,0.2267,0
108632,npp,2089,803,0.26522731781005904,31.4163799285889,65.4232330322266,3670176,2089,589,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-19 20:44:02.173589,95.16541851387407,54.04930520123242,45.79531874312081,5.835628372842554e-22,5.0,-54.1,1.9513309067639726,-54.29,0.2652,0.5261,3.0926,0.7495,0.2606,0.1988,0.1988,0
108645,npp,918,3904,0.658773124217987,31.4124641418457,65.4218444824219,3670176,919,3118,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.18414795911197,67.40719751087417,54.85092007787017,1.0690624606074132e-15,22.0,67.42,3.1865100272627664,67.25,0.3475,0.6544,2.529,0.6025,0.3957,0.3969,0.3969,0
108802,npp,1301,217,-0.029991224408149997,31.4147205352783,65.4204330444336,3670176,1303,109,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-20 20:25:04.728741,92.69552813585943,66.69960941743658,54.41947301338791,3.456456809046343e-26,2.0,-66.73,3.1865100272627664,-66.855,0.3878,0.9001,3.3519,0.4381,0.1024,-0.0131,-0.0131,0
108816,npp,269,3343,0.1420013140887022,31.4137840270996,65.4217147827148,3670176,267,2691,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.46898720784442,55.969880991566235,47.21688257655995,8.270800759152703e-23,19.0,55.98,2.0682789409984763,55.77,0.3044,0.5631,2.799,0.7002,0.1907,0.0994,0.0994,0
108985,npp,2664,2764,0.1250000002154944,31.4150352478027,65.4202346801758,3670176,2664,2221,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-21 21:46:49.681232,-75.96023015366234,37.61166906778767,32.71580703580361,1.581664327672522e-22,15.0,37.62,1.357151599901897,37.34,0.2467,0.4253,1.8945,0.9272,0.1731,0.1159,0.1159,0
109157,npp,1960,2182,0.273139119148254,31.4199028015137,65.419921875,3670176,1961,1743,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-22 21:28:01.132990,-78.40333441919383,8.6144509296067,7.6222930777981075,5.547180896580791e-23,12.0,8.58,1.0,8.23,0.2337,0.3526,2.6295,1.1182,0.3148,0.3054,0.3054,0
109679,npp,2754,411,0.38005867600441,31.4146862030029,65.4215316772461,3670176,2757,234,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-25 20:31:19.432855,93.70146038025487,63.108443458616755,52.16205233585149,1.151373584800617e-17,3.0,-63.14,2.7445598364131496,-63.25,0.2769,0.6265,2.9324,0.6294,0.3045,0.2392,0.2392,0
109691,npp,1676,3528,0.21923212707042689,31.4136428833008,65.4208145141602,3670176,1674,2863,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-25 22:11:44.035728,-72.9445483201953,60.30397276360302,50.289112275822966,1.4497302332120382e-22,20.0,60.31,2.4157378735459294,60.18,0.3071,0.5473,2.3247,0.7204,0.2585,0.1579,0.1579,0
109866,npp,1007,2957,0.21076205372810358,31.4165592193604,65.4230346679688,3670176,1005,2383,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.13151095858194,44.714684015236095,38.539484917551356,1.3137716623121115e-20,17.0,44.72,1.5732132722552272,44.55,0.2547,0.441,2.058,0.8941,0.2479,0.1884,0.1884,0
2276,npp,312,2374,0.1455392241477966,31.4141082763672,65.4229278564453,3670176,312,1919,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-27 21:34:12.281775,-77.58057644289092,19.356917501656937,17.06829465088709,2.4484945456679035e-17,13.0,19.34,1.0442604737599883,19.12,0.247,0.3516,1.9916,1.1214,0.197,0.1632,0.1632,0
110213,npp,2663,1788,0.239118196070194,31.4146423339844,65.421012878418,3670176,2663,1367,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-28 21:15:21.957695,97.56006701604493,14.16012177398726,12.51095614022135,8.514258326087244e-13,10.0,-14.17,1.015504800579495,-14.4,0.2341,0.3746,2.1101,1.0525,0.2608,0.2517,0.2517,0
110385,npp,1900,1197,0.0678406581282616,31.4171466827393,65.4246139526367,3670176,1899,885,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-29 20:56:28.075785,96.60397991958209,41.72702405461671,36.1125835711555,1.941307621809534e-07,7.0,-41.78,1.4867838833500562,-41.92,0.2474,0.4113,2.5573,0.9586,0.1633,0.065,0.065,0
110560,npp,1128,604,0.841062724590302,31.4165344238281,65.4180679321289,3670144,1128,390,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-30 20:37:32.414089,94.31499263778285,59.00247101865315,49.378468126763,0.0015194612222677961,4.0,-59.04,2.253202848596432,-59.11,0.305,0.5931,2.9966,0.6648,0.5044,0.5592,0.5040211099377835,0
110735,npp,329,18,2.03078103065491,31.4162425994873,65.4198837280273,3670144,329,5,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-31 20:18:33.197051,91.8868642737954,69.92938957355165,56.27405423381784,0.01282171182184194,1.0,-69.95,3.5496478698597698,-69.98,0.3636,0.7786,3.299,0.5064,0.7471,1.0285,0.5628824398684465,0
110745,npp,2416,3147,0.12499999988696901,31.4179420471191,65.4178161621094,3670176,2419,2516,196611,3866787,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.18775694693433,50.695721579605326,43.253752957745476,1.196470989578517e-05,18.0,50.7,1.847645286154319,50.62,0.2773,0.4824,2.1425,0.8174,0.2009,0.1022,0.1022,0
112076,npp,1729,2566,0.897176206111908,31.4168758392334,65.4203872680664,3670144,1730,2075,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-01 21:40:23.493192,-77.58503641467901,28.993230196714872,25.417899986884148,0.00684275404139546,14.0,28.99,1.184412938166907,28.85,0.254,0.407,2.1379,0.9688,0.8082,0.8692,0.6207069371698628,0
112248,npp,1016,1981,2.61907505989075,31.4150543212891,65.4187622070312,3670144,1016,1550,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-02 21:21:33.174585,97.29777750569085,3.0332920726240085,2.6856972266894625,0.035113011140742036,11.0,-3.08,1.0,-3.2,0.231,0.3943,3.1721,1.0,2.6191,2.6191,1.3439789550570584,0
112417,npp,277,1394,4.73073768615723,31.4181785583496,65.4225158691406,3670144,278,1048,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-03 21:02:41.075654,97.9411185022044,33.87428733851208,29.573553318048198,0.09132499066850326,8.0,-33.94,1.2937979144666532,-34.03,0.2328,0.4052,2.5067,0.9731,3.7376,4.6033,1.2868536529788672,0
112582,npp,2585,797,7.02091550827026,31.4163265228271,65.4182739257812,3670144,2585,583,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-04 20:43:45.422845,95.03712953862977,54.21953897373787,45.918246278736255,0.125980901968686,5.0,-54.26,1.9513309067639726,-54.29,0.2652,0.5261,3.0926,0.7495,3.7227,5.2621,0.6871320851927267,0
112750,npp,1779,212,5.85957098007202,31.4142532348633,65.4213256835938,3670144,1782,106,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-05 20:24:47.991482,92.65647629905156,66.79466097145897,54.47149016637301,0.08102077756916846,2.0,-66.81,3.1865100272627664,-66.855,0.3878,0.9001,3.3519,0.4381,1.9507,2.567,-0.37525118267383295,0
2663,npp,69,2757,3.26074552536011,31.4159030914307,65.4180526733398,3670144,69,2214,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-06 21:46:32.956036,-76.02096009442583,37.327676403590566,32.47632365918485,0.061397306092125695,15.0,37.34,1.357151599901897,37.34,0.2467,0.4253,1.8945,0.9272,2.4836,3.0235,0.793870738440221,0
113099,npp,2435,2176,2.11562764644623,31.4192085266113,65.4209976196289,3670144,2435,1737,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-07 21:27:44.418827,-78.55253526395363,8.25440734486653,7.303672930490739,0.044210250550605505,12.0,8.23,1.0,8.23,0.2337,0.3526,2.6295,1.1182,2.1573,2.3657,0.7602147668105681,0
113271,npp,1705,1588,1.57544684410095,31.4136753082275,65.4201889038086,3670144,1705,1193,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-08 21:08:52.326077,98.03114218292114,24.80892361526209,21.810548900964893,0.027776171730342934,9.0,-24.85,1.1367971201176101,-24.85,0.2189,0.3819,2.1683,1.0324,1.4442,1.6265,0.6178146161306122,0
113441,npp,948,994,1.29263424873352,31.4177627563477,65.4209671020508,3670144,949,732,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-09 20:49:58.456781,96.05484422033334,48.6025341397425,41.62252440343821,0.01437545961840389,6.0,-48.64,1.7549928774784245,-48.64,0.2512,0.4295,3.0532,0.9182,0.8862,1.1868,0.6647584406281468,0
113609,npp,166,405,0.879374325275421,31.4146327972412,65.4239044189453,3670144,167,230,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-10 20:31:01.024593,93.66038137045639,63.22601600502741,52.23434537551894,0.005276941432372825,3.0,-63.25,2.7445598364131496,-63.25,0.2769,0.6265,2.9324,0.6294,0.4865,0.5535,0.3618690673414646,0
113789,npp,1491,2950,0.437258511781693,31.415153503418,65.4195709228516,3670144,1492,2378,196611,3866755,9943,afg_kandahar_7_70,31.41666198,65.42085297,7,70,afg_kandahar,2012-06-11 21:52:42.426394,-75.76787023541317,44.47294796812268,38.34234289283102,0.007320029965443269,17.0,44.48,1.5732132722552272,44.55,0.2547,0.441,2.058,0.8941,0.3919,0.3909,0.12507477011194285,0
