lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.555,0.57,0.863
2,0.241,0.406,0.671
3,0.076,0.269,0.466
4,0.033,0.158,0.272
5,0.067,0.069,0.106
6,0.046,-0.001,-0.035
7,-0.005,-0.053,-0.146
8,-0.046,-0.09,-0.223
9,-0.056,-0.115,-0.271
10,-0.052,-0.128,-0.301
11,-0.057,-0.132,-0.32
12,-0.075,-0.129,-0.332
13,-0.074,-0.119,-0.336
14,-0.072,-0.105,-0.338
15,-0.066,-0.087,-0.337
16,-0.057,-0.067,-0.335
17,-0.068,-0.045,-0.334
18,-0.076,-0.023,-0.328
19,-0.071,-0.001,-0.315
20,-0.057,0.02,-0.29
21,-0.033,0.039,-0.247
22,-0.027,0.057,-0.185
23,-0.021,0.072,-0.097
24,0.034,0.085,0.026
25,0.113,0.096,0.184
26,0.226,0.092,0.375
27,0.254,0.091,0.569
28,0.076,0.095,0.709
29,-0.011,0.098,0.8
30,0.028,0.098,0.798
31,0.16,0.095,0.702
32,0.298,0.093,0.559
33,0.205,0.091,0.361
34,0.096,0.084,0.176
35,0.014,0.066,0.021
36,-0.017,0.043,-0.096
37,-0.002,0.021,-0.18
38,-0.021,0.003,-0.243
39,-0.044,-0.011,-0.285
40,-0.054,-0.024,-0.309
41,-0.059,-0.037,-0.323
42,-0.055,-0.047,-0.329
43,-0.052,-0.053,-0.332
44,-0.066,-0.056,-0.335
45,-0.075,-0.056,-0.336
46,-0.073,-0.052,-0.333
47,-0.064,-0.046,-0.327
48,-0.051,-0.036,-0.315
49,-0.058,-0.022,-0.297
50,-0.055,-0.007,-0.266
51,-0.041,0.007,-0.217
52,-0.007,0.017,-0.14
53,0.048,0.023,-0.03
54,0.017,0.034,0.099
55,-0.034,0.05,0.252
56,0.026,0.064,0.431
57,0.158,0.073,0.612
58,0.332,0.074,0.76
59,0.365,0.072,0.812
60,0.141,0.07,0.723
61,-0.003,0.064,0.574
62,-0.052,0.052,0.404
63,-0.012,0.038,0.238
64,0.039,0.027,0.09
65,-0.004,0.02,-0.047
66,-0.028,0.012,-0.148
67,-0.044,-0.0,-0.218
68,-0.045,-0.014,-0.265
69,-0.045,-0.027,-0.295
70,-0.049,-0.038,-0.313
71,-0.064,-0.045,-0.325
72,-0.068,-0.051,-0.33
73,-0.067,-0.055,-0.332
74,-0.06,-0.057,-0.331
75,-0.056,-0.055,-0.329
76,-0.063,-0.05,-0.327
77,-0.061,-0.042,-0.32
78,-0.058,-0.032,-0.308
79,-0.038,-0.023,-0.282
80,-0.008,-0.01,-0.24
81,-0.012,0.008,-0.182
82,0.009,0.027,-0.096
83,0.061,0.04,0.02
84,0.12,0.045,0.168
85,0.17,0.043,0.343
86,0.127,0.044,0.506
87,-0.01,0.047,0.632
88,-0.058,0.049,0.706
89,-0.02,0.047,0.701
90,0.129,0.044,0.624
91,0.162,0.041,0.481
92,0.056,0.037,0.303
93,0.012,0.028,0.144
94,-0.028,0.012,0.007
95,-0.024,-0.004,-0.099
96,-0.01,-0.019,-0.179
97,-0.034,-0.028,-0.24
98,-0.052,-0.036,-0.28
99,-0.055,-0.043,-0.303
100,-0.057,-0.05,-0.317
101,-0.053,-0.054,-0.323
102,-0.056,-0.056,-0.326
103,-0.067,-0.055,-0.328
104,-0.066,-0.051,-0.328
105,-0.063,-0.046,-0.326
106,-0.053,-0.039,-0.319
107,-0.052,-0.029,-0.31
108,-0.061,-0.018,-0.294
109,-0.051,-0.007,-0.264
110,-0.027,0.002,-0.216
111,0.004,0.007,-0.144
112,0.036,0.012,-0.044
113,0.007,0.021,0.073
114,-0.001,0.032,0.217
115,0.067,0.043,0.38
116,0.15,0.046,0.537
117,0.251,0.046,0.66
118,0.173,0.045,0.689
119,0.003,0.043,0.627
120,-0.04,0.037,0.516
121,-0.053,0.026,0.369
122,0.009,0.016,0.222
123,0.038,0.008,0.082
124,-0.004,0.006,-0.043
125,-0.029,-0.001,-0.137
126,-0.035,-0.012,-0.205
127,-0.036,-0.024,-0.252
128,-0.033,-0.035,-0.283
129,-0.048,-0.043,-0.304
130,-0.059,-0.049,-0.316
131,-0.065,-0.054,-0.322
132,-0.065,-0.056,-0.324
133,-0.06,-0.057,-0.324
134,-0.065,-0.053,-0.324
135,-0.067,-0.048,-0.321
136,-0.062,-0.04,-0.314
137,-0.055,-0.032,-0.303
138,-0.036,-0.022,-0.279
139,-0.017,-0.011,-0.242
140,-0.012,0.004,-0.188
141,0.014,0.017,-0.109
142,0.055,0.026,-0.002
143,0.106,0.028,0.133
144,0.132,0.028,0.285
145,0.029,0.032,0.422
146,-0.065,0.037,0.538
147,-0.057,0.04,0.612
148,0.014,0.039,0.618
149,0.181,0.037,0.571
150,0.15,0.034,0.445
151,0.048,0.031,0.29
152,0.004,0.021,0.146
153,-0.021,0.007,0.02
154,-0.011,-0.006,-0.082
155,-0.011,-0.016,-0.162
156,-0.032,-0.021,-0.224
157,-0.044,-0.026,-0.266
158,-0.049,-0.032,-0.292
159,-0.049,-0.039,-0.307
160,-0.048,-0.044,-0.315
161,-0.063,-0.048,-0.321
162,-0.068,-0.049,-0.323
163,-0.067,-0.048,-0.323
164,-0.067,-0.046,-0.321
165,-0.058,-0.041,-0.315
166,-0.053,-0.035,-0.305
167,-0.054,-0.027,-0.289
168,-0.043,-0.021,-0.26
169,-0.024,-0.016,-0.215
170,0.002,-0.014,-0.148
171,0.014,-0.009,-0.059
172,0.002,0.001,0.05
173,0.011,0.012,0.18
174,0.051,0.022,0.325
175,0.115,0.023,0.469
176,0.193,0.023,0.588
177,0.052,0.023,0.617
178,-0.085,0.021,0.578
179,-0.093,0.016,0.492
180,-0.058,0.01,0.367
181,0.038,0.005,0.238
182,0.062,0.004,0.104
183,0.03,0.003,-0.017
184,-0.006,-0.003,-0.115
185,-0.03,-0.013,-0.189
186,-0.031,-0.024,-0.241
187,-0.039,-0.034,-0.276
188,-0.052,-0.041,-0.299
189,-0.056,-0.047,-0.311
190,-0.058,-0.051,-0.316
191,-0.054,-0.054,-0.318
192,-0.046,-0.055,-0.317
193,-0.053,-0.053,-0.317
194,-0.059,-0.049,-0.315
195,-0.058,-0.043,-0.309
196,-0.054,-0.037,-0.298
197,-0.039,-0.03,-0.275
198,-0.032,-0.021,-0.241
199,-0.025,-0.011,-0.189
200,-0.009,-0.002,-0.115
201,0.019,0.003,-0.014
202,0.054,0.002,0.114
203,0.027,0.003,0.251
204,-0.066,0.009,0.385
205,-0.089,0.015,0.512
206,-0.035,0.02,0.604
207,0.078,0.021,0.633
208,0.191,0.021,0.593
209,0.125,0.02,0.472
210,0.044,0.016,0.321
211,-0.016,0.006,0.173
212,-0.023,-0.005,0.044
213,-0.003,-0.015,-0.063
214,-0.012,-0.02,-0.15
215,-0.039,-0.022,-0.217
216,-0.053,-0.026,-0.262
217,-0.062,-0.032,-0.29
218,-0.058,-0.039,-0.304
219,-0.058,-0.045,-0.312
220,-0.064,-0.049,-0.317
221,-0.066,-0.05,-0.319
222,-0.063,-0.05,-0.319
223,-0.06,-0.047,-0.317
224,-0.049,-0.043,-0.311
225,-0.053,-0.036,-0.303
226,-0.049,-0.029,-0.287
227,-0.04,-0.021,-0.261
228,-0.024,-0.015,-0.218
229,0.003,-0.008,-0.153
230,0.003,0.003,-0.07
231,-0.009,0.017,0.035
232,0.027,0.031,0.165
233,0.082,0.04,0.314
234,0.161,0.042,0.472
235,0.154,0.043,0.593
236,0.009,0.043,0.643
237,-0.06,0.043,0.627
238,-0.063,0.039,0.545
239,0.036,0.035,0.427
240,0.146,0.031,0.29
241,0.105,0.031,0.136
242,0.054,0.029,0.003
243,0.011,0.02,-0.102
244,-0.015,0.007,-0.179
245,-0.02,-0.007,-0.234
246,-0.036,-0.02,-0.272
247,-0.054,-0.03,-0.296
248,-0.063,-0.039,-0.308
249,-0.065,-0.048,-0.314
250,-0.058,-0.054,-0.316
251,-0.055,-0.058,-0.316
252,-0.059,-0.058,-0.315
253,-0.058,-0.056,-0.312
254,-0.057,-0.051,-0.305
255,-0.045,-0.045,-0.293
256,-0.03,-0.037,-0.271
257,-0.033,-0.026,-0.239
258,-0.031,-0.014,-0.19
259,-0.02,-0.004,-0.12
260,-0.005,0.003,-0.025
261,0.015,0.007,0.097
262,-0.018,0.015,0.235
263,-0.082,0.026,0.378
264,-0.056,0.037,0.523
265,0.011,0.044,0.631
266,0.184,0.046,0.687
267,0.244,0.046,0.647
268,0.145,0.047,0.521
269,0.075,0.043,0.368
270,0.026,0.033,0.21
271,0.022,0.021,0.071
272,0.042,0.012,-0.043
273,0.013,0.008,-0.139
274,-0.018,0.004,-0.209
275,-0.039,-0.003,-0.255
276,-0.054,-0.013,-0.284
277,-0.054,-0.024,-0.299
278,-0.062,-0.034,-0.307
279,-0.07,-0.042,-0.312
280,-0.077,-0.049,-0.315
281,-0.076,-0.055,-0.315
282,-0.07,-0.058,-0.312
283,-0.067,-0.059,-0.308
284,-0.07,-0.058,-0.3
285,-0.063,-0.056,-0.285
286,-0.056,-0.052,-0.259
287,-0.042,-0.048,-0.218
288,-0.019,-0.041,-0.155
289,-0.033,-0.029,-0.076
290,-0.036,-0.014,0.029
291,-0.014,-0.0,0.158
292,0.037,0.008,0.313
293,0.136,0.01,0.484
294,0.094,0.013,0.615
295,-0.048,0.016,0.682
296,-0.114,0.017,0.674
297,-0.079,0.016,0.592
298,0.064,0.013,0.469
299,0.141,0.013,0.316
300,0.088,0.015,0.15
301,0.036,0.012,0.012
302,-0.006,0.001,-0.096
303,-0.026,-0.012,-0.175
304,-0.026,-0.025,-0.229
305,-0.051,-0.035,-0.267
306,-0.064,-0.043,-0.289
307,-0.067,-0.049,-0.301
308,-0.067,-0.055,-0.307
309,-0.06,-0.059,-0.308
310,-0.061,-0.06,-0.309
311,-0.065,-0.058,-0.308
312,-0.064,-0.055,-0.305
313,-0.065,-0.05,-0.3
314,-0.054,-0.044,-0.288
315,-0.043,-0.036,-0.267
316,-0.05,-0.026,-0.238
317,-0.048,-0.015,-0.191
318,-0.033,-0.006,-0.121
319,-0.009,-0.002,-0.023
320,0.022,0.002,0.105
321,-0.04,0.01,0.243
322,-0.065,0.021,0.398
323,-0.035,0.032,0.546
324,0.078,0.037,0.668
325,0.258,0.039,0.728
326,0.238,0.04,0.678
327,0.098,0.04,0.542
328,0.01,0.033,0.383
329,-0.027,0.021,0.22
330,0.004,0.01,0.079
331,0.013,0.003,-0.042
332,-0.018,-0.001,-0.139
333,-0.041,-0.007,-0.206
334,-0.053,-0.016,-0.251
335,-0.054,-0.028,-0.277
336,-0.055,-0.038,-0.292
337,-0.066,-0.046,-0.302
338,-0.07,-0.052,-0.306
339,-0.07,-0.056,-0.307
340,-0.066,-0.058,-0.307
341,-0.059,-0.058,-0.304
342,-0.059,-0.055,-0.301
343,-0.063,-0.049,-0.294
344,-0.058,-0.041,-0.28
345,-0.047,-0.033,-0.255
346,-0.027,-0.024,-0.214
347,-0.02,-0.012,-0.156
348,-0.037,0.005,-0.078
349,-0.012,0.022,0.032
350,0.037,0.036,0.171
351,0.124,0.041,0.339
352,0.195,0.042,0.512
353,0.075,0.045,0.634
354,-0.046,0.047,0.708
355,-0.062,0.047,0.695
356,0.034,0.046,0.614
357,0.161,0.044,0.482
358,0.157,0.044,0.314
359,0.086,0.044,0.145
360,0.019,0.033,0.005
361,-0.012,0.015,-0.1
362,-0.02,-0.004,-0.176
363,-0.031,-0.021,-0.229
364,-0.051,-0.034,-0.265
365,-0.06,-0.044,-0.285
366,-0.065,-0.053,-0.296
367,-0.065,-0.059,-0.302
368,-0.059,-0.063,-0.303
369,-0.066,-0.063,-0.305
370,-0.068,-0.059,-0.304
371,-0.067,-0.054,-0.301
372,-0.06,-0.046,-0.295
373,-0.048,-0.036,-0.283
374,-0.048,-0.022,-0.265
375,-0.056,-0.007,-0.236
376,-0.047,0.01,-0.19
377,-0.022,0.026,-0.119
378,0.012,0.042,-0.019
379,0.01,0.057,0.105
380,-0.041,0.07,0.247
381,-0.008,0.08,0.409
382,0.077,0.089,0.563
383,0.269,0.094,0.694
384,0.413,0.097,0.755
385,0.246,0.096,0.675
386,0.105,0.091,0.537
387,0.009,0.084,0.37
388,-0.002,0.072,0.21
389,0.023,0.058,0.069
390,0.013,0.042,-0.049
391,-0.021,0.023,-0.141
392,-0.035,0.003,-0.203
393,-0.046,-0.017,-0.245
394,-0.044,-0.037,-0.271
395,-0.049,-0.054,-0.286
396,-0.058,-0.068,-0.294
397,-0.06,-0.076,-0.298
398,-0.064,-0.077,-0.301
399,-0.055,-0.068,-0.3
400,-0.05,-0.047,-0.298
